createdAt,value
2023-01-19T00:00:56.522Z,13.80
2023-01-19T00:03:23.816Z,10.13
2023-01-19T00:05:51.525Z,11.47
2023-01-19T00:08:18.984Z,10.43
2023-01-19T00:10:47.543Z,11.30
2023-01-19T00:13:15.339Z,10.00
2023-01-19T00:15:42.638Z,11.43
2023-01-19T00:18:11.141Z,10.23
2023-01-19T00:20:39.277Z,10.10
2023-01-19T00:23:08.201Z,11.23
2023-01-19T00:25:35.762Z,10.00
2023-01-19T00:28:03.072Z,11.80
2023-01-19T00:30:30.905Z,8.83
2023-01-19T00:32:58.753Z,11.57
2023-01-19T00:35:26.331Z,11.13
2023-01-19T00:37:53.838Z,11.07
2023-01-19T00:40:21.136Z,10.33
2023-01-19T00:42:48.681Z,10.97
2023-01-19T00:45:18.712Z,12.27
2023-01-19T00:47:46.464Z,10.77
2023-01-19T00:50:14.759Z,12.30
2023-01-19T00:52:42.615Z,10.90
2023-01-19T00:55:11.322Z,12.67
2023-01-19T00:57:39.131Z,10.30
2023-01-19T01:00:11.727Z,10.33
2023-01-19T01:02:41.042Z,10.90
2023-01-19T01:05:08.925Z,10.33
2023-01-19T01:07:45.456Z,12.83
2023-01-19T01:10:15.033Z,9.57
2023-01-19T01:12:54.873Z,17.63
2023-01-19T01:15:26.456Z,11.23
2023-01-19T01:17:53.886Z,11.97
2023-01-19T01:20:23.195Z,12.83
2023-01-19T01:22:51.529Z,12.30
2023-01-19T01:25:19.922Z,15.30
2023-01-19T01:27:47.220Z,10.03
2023-01-19T01:30:15.125Z,13.40
2023-01-19T01:32:42.877Z,10.90
2023-01-19T01:35:10.679Z,10.77
2023-01-19T01:37:38.548Z,11.00
2023-01-19T01:40:06.734Z,8.37
2023-01-19T01:42:34.854Z,10.23
2023-01-19T01:45:03.317Z,8.83
2023-01-19T01:47:36.706Z,10.00
2023-01-19T01:50:03.965Z,12.40
2023-01-19T01:52:32.728Z,10.03
2023-01-19T01:55:00.777Z,8.47
2023-01-19T01:57:28.545Z,11.27
2023-01-19T01:59:58.189Z,12.60
2023-01-19T02:02:47.121Z,13.73
2023-01-19T02:05:17.960Z,9.70
2023-01-19T02:08:03.978Z,12.50
2023-01-19T02:10:50.877Z,10.60
2023-01-19T02:13:21.536Z,12.70
2023-01-19T02:15:50.542Z,12.37
2023-01-19T02:18:18.183Z,12.03
2023-01-19T02:20:51.901Z,13.00
2023-01-19T02:23:24.920Z,12.30
2023-01-19T02:25:53.531Z,12.83
2023-01-19T02:28:21.102Z,10.23
2023-01-19T02:30:48.364Z,10.93
2023-01-19T02:33:15.645Z,12.43
2023-01-19T02:35:43.415Z,11.40
2023-01-19T02:38:11.372Z,10.60
2023-01-19T02:40:39.636Z,15.97
2023-01-19T02:43:08.847Z,11.83
2023-01-19T02:45:37.776Z,12.30
2023-01-19T02:48:05.922Z,12.37
2023-01-19T02:50:39.298Z,8.73
2023-01-19T02:53:09.604Z,11.40
2023-01-19T02:55:37.654Z,9.97
2023-01-19T02:58:31.168Z,10.57
2023-01-19T03:01:14.259Z,11.30
2023-01-19T03:03:53.628Z,12.80
2023-01-19T03:06:43.271Z,16.13
2023-01-19T03:09:29.532Z,15.47
2023-01-19T03:12:06.216Z,13.50
2023-01-19T03:14:35.044Z,14.73
2023-01-19T03:17:05.341Z,13.03
2023-01-19T03:19:35.902Z,14.07
2023-01-19T03:22:14.971Z,9.93
2023-01-19T03:24:43.714Z,11.33
2023-01-19T03:27:27.647Z,12.23
2023-01-19T03:29:57.566Z,10.90
2023-01-19T03:32:30.256Z,11.83
2023-01-19T03:35:00.156Z,13.17
2023-01-19T03:37:28.407Z,13.57
2023-01-19T03:39:56.497Z,14.87
2023-01-19T03:42:25.024Z,16.83
2023-01-19T03:44:55.577Z,15.57
2023-01-19T03:47:23.721Z,14.40
2023-01-19T03:49:56.299Z,11.40
2023-01-19T03:52:36.531Z,11.10
2023-01-19T03:55:05.021Z,12.47
2023-01-19T03:57:32.792Z,10.47
2023-01-19T04:00:00.131Z,13.87
2023-01-19T04:02:28.151Z,8.90
2023-01-19T04:04:55.505Z,10.77
2023-01-19T04:07:23.197Z,9.47
2023-01-19T04:09:50.605Z,9.80
2023-01-19T04:12:17.978Z,15.33
2023-01-19T04:14:45.202Z,20.20
2023-01-19T04:17:12.564Z,14.70
2023-01-19T04:19:39.960Z,20.70
2023-01-19T04:22:07.221Z,27.80
2023-01-19T04:24:34.813Z,25.37
2023-01-19T04:27:02.121Z,48.27
2023-01-19T04:29:29.352Z,43.70
2023-01-19T04:31:56.734Z,40.47
2023-01-19T04:34:23.991Z,17.90
2023-01-19T04:36:51.581Z,13.73
2023-01-19T04:39:18.889Z,20.70
2023-01-19T04:41:46.265Z,13.67
2023-01-19T04:44:13.621Z,14.20
2023-01-19T04:46:40.996Z,13.00
2023-01-19T04:49:09.459Z,10.77
2023-01-19T04:51:37.255Z,14.30
2023-01-19T04:54:04.662Z,17.40
2023-01-19T04:56:32.021Z,11.10
2023-01-19T04:58:59.359Z,13.27
2023-01-19T05:01:27.249Z,11.80
2023-01-19T05:03:54.522Z,13.07
2023-01-19T05:06:21.866Z,17.00
2023-01-19T05:08:49.148Z,19.07
2023-01-19T05:11:16.786Z,14.47
2023-01-19T05:13:44.069Z,13.83
2023-01-19T05:16:14.005Z,12.03
2023-01-19T05:18:41.408Z,13.50
2023-01-19T05:21:08.953Z,11.97
2023-01-19T05:23:36.247Z,9.67
2023-01-19T05:26:04.070Z,12.80
2023-01-19T05:28:32.772Z,12.17
2023-01-19T05:31:00.955Z,11.03
2023-01-19T05:33:28.561Z,12.10
2023-01-19T05:35:56.691Z,16.37
2023-01-19T05:38:34.696Z,16.87
2023-01-19T05:41:02.895Z,10.20
2023-01-19T05:43:30.270Z,15.00
2023-01-19T05:45:57.548Z,11.53
2023-01-19T05:48:24.999Z,13.57
2023-01-19T05:50:52.568Z,11.43
2023-01-19T05:53:19.925Z,9.93
2023-01-19T05:55:47.188Z,10.27
2023-01-19T05:58:14.528Z,9.57
2023-01-19T06:00:41.893Z,23.07
2023-01-19T06:03:09.411Z,15.97
2023-01-19T06:05:38.515Z,12.80
2023-01-19T06:08:06.099Z,11.40
2023-01-19T06:10:33.557Z,10.87
2023-01-19T06:13:01.187Z,25.43
2023-01-19T06:15:28.956Z,14.17
2023-01-19T06:17:56.269Z,14.37
2023-01-19T06:20:23.564Z,17.50
2023-01-19T06:22:50.993Z,13.97
2023-01-19T06:25:18.298Z,16.30
2023-01-19T06:27:46.268Z,15.10
2023-01-19T06:30:14.066Z,15.97
2023-01-19T06:32:41.503Z,14.60
2023-01-19T06:35:08.959Z,10.50
2023-01-19T06:37:36.630Z,10.20
2023-01-19T06:40:04.370Z,15.57
2023-01-19T06:42:31.791Z,19.03
2023-01-19T06:44:59.436Z,18.33
2023-01-19T06:47:26.688Z,19.40
2023-01-19T06:49:54.141Z,19.53
2023-01-19T06:52:21.422Z,16.87
2023-01-19T06:54:48.816Z,13.43
2023-01-19T06:57:17.324Z,13.97
2023-01-19T06:59:44.745Z,14.43
2023-01-19T07:02:26.197Z,14.70
2023-01-19T07:04:55.383Z,10.40
2023-01-19T07:07:22.877Z,10.10
2023-01-19T07:09:53.748Z,10.90
2023-01-19T07:12:21.553Z,17.00
2023-01-19T07:14:49.596Z,17.57
2023-01-19T07:17:16.952Z,12.83
2023-01-19T07:19:44.546Z,17.00
2023-01-19T07:22:11.870Z,14.70
2023-01-19T07:24:39.460Z,16.10
2023-01-19T07:27:06.735Z,17.63
2023-01-19T07:29:34.160Z,14.23
2023-01-19T07:32:01.448Z,13.40
2023-01-19T07:34:28.639Z,11.47
2023-01-19T07:36:57.259Z,13.67
2023-01-19T07:39:24.562Z,10.27
2023-01-19T07:41:51.889Z,9.93
2023-01-19T07:44:19.382Z,9.40
2023-01-19T07:46:47.285Z,10.70
2023-01-19T07:49:14.556Z,8.67
2023-01-19T07:51:41.823Z,15.13
2023-01-19T07:54:09.030Z,9.13
2023-01-19T07:56:36.337Z,10.13
2023-01-19T07:59:03.803Z,9.13
2023-01-19T08:01:31.696Z,10.97
2023-01-19T08:03:59.098Z,9.53
2023-01-19T08:06:30.843Z,9.23
2023-01-19T08:08:58.611Z,9.03
2023-01-19T08:11:25.899Z,7.10
2023-01-19T08:13:53.229Z,12.83
2023-01-19T08:16:20.502Z,10.60
2023-01-19T08:18:47.949Z,9.70
2023-01-19T08:21:15.340Z,12.73
2023-01-19T08:23:42.768Z,19.63
2023-01-19T08:26:19.930Z,25.33
2023-01-19T08:28:47.478Z,21.73
2023-01-19T08:31:20.360Z,12.17
2023-01-19T08:33:49.275Z,9.17
2023-01-19T08:36:16.612Z,9.53
2023-01-19T08:38:45.544Z,7.33
2023-01-19T08:41:13.359Z,8.40
2023-01-19T08:43:40.639Z,9.73
2023-01-19T08:46:07.918Z,8.03
2023-01-19T08:48:35.564Z,6.33
2023-01-19T08:51:03.046Z,7.57
2023-01-19T08:53:30.526Z,7.27
2023-01-19T08:56:00.619Z,7.07
2023-01-19T08:58:28.569Z,6.67
2023-01-19T09:00:56.673Z,6.83
2023-01-19T09:03:24.103Z,7.40
2023-01-19T09:05:51.454Z,8.90
2023-01-19T09:08:19.141Z,7.13
2023-01-19T09:10:47.615Z,10.67
2023-01-19T09:13:15.410Z,7.37
2023-01-19T09:15:43.509Z,7.07
2023-01-19T09:18:13.706Z,8.57
2023-01-19T09:20:44.898Z,7.13
2023-01-19T09:23:13.155Z,5.93
2023-01-19T09:25:41.554Z,6.60
2023-01-19T09:28:09.874Z,10.03
2023-01-19T09:30:38.757Z,12.63
2023-01-19T09:33:07.520Z,18.40
2023-01-19T09:35:35.569Z,20.00
2023-01-19T09:38:07.516Z,11.03
2023-01-19T09:40:36.541Z,5.77
2023-01-19T09:43:14.595Z,6.10
2023-01-19T09:45:48.712Z,5.27
2023-01-19T09:48:34.390Z,4.73
2023-01-19T09:51:05.276Z,5.20
2023-01-19T09:53:32.563Z,5.10
2023-01-19T09:56:00.055Z,5.03
2023-01-19T09:58:27.704Z,6.53
2023-01-19T10:01:01.527Z,6.03
2023-01-19T10:03:29.354Z,6.03
2023-01-19T10:06:01.094Z,5.80
2023-01-19T10:08:32.225Z,4.87
2023-01-19T10:10:59.661Z,5.23
2023-01-19T10:13:44.655Z,4.37
2023-01-19T10:16:33.996Z,8.53
2023-01-19T10:19:20.011Z,5.27
2023-01-19T10:21:47.835Z,6.30
2023-01-19T10:24:21.319Z,4.33
2023-01-19T10:26:53.767Z,3.93
2023-01-19T10:29:27.139Z,4.30
2023-01-19T10:31:58.835Z,6.13
2023-01-19T10:34:26.102Z,5.43
2023-01-19T10:37:06.138Z,5.87
2023-01-19T10:39:37.928Z,4.77
2023-01-19T10:42:07.081Z,3.73
2023-01-19T10:44:38.264Z,4.37
2023-01-19T10:47:06.707Z,6.80
2023-01-19T10:49:38.433Z,4.33
2023-01-19T10:52:19.133Z,5.70
2023-01-19T10:54:48.974Z,5.00
2023-01-19T10:57:24.563Z,4.97
2023-01-19T10:59:51.977Z,4.50
2023-01-19T11:02:19.472Z,4.43
2023-01-19T11:04:50.158Z,6.60
2023-01-19T11:07:23.042Z,6.97
2023-01-19T11:09:51.477Z,7.00
2023-01-19T11:12:20.801Z,6.03
2023-01-19T11:14:49.176Z,6.67
2023-01-19T11:17:20.722Z,6.13
2023-01-19T11:19:58.632Z,5.73
2023-01-19T11:22:31.011Z,5.67
2023-01-19T11:24:59.525Z,6.30
2023-01-19T11:27:27.758Z,5.17
2023-01-19T11:30:01.487Z,5.37
2023-01-19T11:32:28.999Z,6.30
2023-01-19T11:34:56.257Z,7.93
2023-01-19T11:37:31.331Z,6.53
2023-01-19T11:40:00.163Z,5.30
2023-01-19T11:42:29.212Z,6.00
2023-01-19T11:44:56.710Z,5.77
2023-01-19T11:47:42.119Z,6.33
2023-01-19T11:50:22.676Z,7.53
2023-01-19T11:52:53.492Z,5.10
2023-01-19T11:55:33.021Z,6.53
2023-01-19T11:58:00.748Z,6.10
2023-01-19T12:00:35.891Z,9.33
2023-01-19T12:03:17.957Z,7.20
2023-01-19T12:05:48.408Z,7.47
2023-01-19T12:08:19.489Z,6.27
2023-01-19T12:10:48.180Z,6.53
2023-01-19T12:13:23.255Z,8.43
2023-01-19T12:15:59.326Z,7.13
2023-01-19T12:18:29.760Z,7.20
2023-01-19T12:20:58.862Z,7.53
2023-01-19T12:23:26.307Z,8.63
2023-01-19T12:26:04.616Z,7.17
2023-01-19T12:28:33.256Z,6.73
2023-01-19T12:31:01.871Z,16.70
2023-01-19T12:33:29.154Z,38.73
2023-01-19T12:35:57.261Z,16.97
2023-01-19T12:38:31.023Z,10.53
2023-01-19T12:41:17.318Z,6.13
2023-01-19T12:43:44.677Z,9.70
2023-01-19T12:46:31.767Z,7.23
2023-01-19T12:49:26.350Z,8.37
2023-01-19T12:52:12.344Z,8.17
2023-01-19T12:54:42.974Z,7.67
2023-01-19T12:57:17.926Z,9.20
2023-01-19T12:59:45.523Z,6.97
2023-01-19T13:02:19.994Z,8.50
2023-01-19T13:05:06.756Z,8.57
2023-01-19T13:07:54.849Z,7.77
2023-01-19T13:10:41.400Z,7.03
2023-01-19T13:13:17.268Z,7.70
2023-01-19T13:15:48.821Z,8.70
2023-01-19T13:18:30.560Z,7.73
2023-01-19T13:21:08.067Z,14.93
2023-01-19T13:23:47.757Z,9.83
2023-01-19T13:26:16.935Z,6.20
2023-01-19T13:28:46.493Z,7.53
2023-01-19T13:31:14.644Z,5.77
2023-01-19T13:33:59.668Z,6.10
2023-01-19T13:36:38.398Z,6.93
2023-01-19T13:39:07.079Z,5.23
2023-01-19T13:41:38.822Z,5.30
2023-01-19T13:44:09.960Z,5.47
2023-01-19T13:46:38.692Z,5.67
2023-01-19T13:49:13.503Z,5.60
2023-01-19T13:51:40.818Z,8.10
2023-01-19T13:54:15.073Z,6.37
2023-01-19T13:56:47.753Z,6.00
2023-01-19T13:59:15.093Z,6.40
2023-01-19T14:01:44.190Z,7.73
2023-01-19T14:04:44.274Z,6.30
2023-01-19T14:07:26.462Z,6.37
2023-01-19T14:10:04.647Z,6.13
2023-01-19T14:12:32.388Z,6.80
2023-01-19T14:14:59.661Z,8.70
2023-01-19T14:17:32.305Z,6.83
2023-01-19T14:20:01.121Z,5.40
2023-01-19T14:22:44.964Z,7.23
2023-01-19T14:25:31.845Z,6.87
2023-01-19T14:28:17.878Z,7.43
2023-01-19T14:30:55.312Z,8.10
2023-01-19T14:33:35.128Z,7.43
2023-01-19T14:36:09.785Z,7.47
2023-01-19T14:38:37.284Z,7.73
2023-01-19T14:41:04.765Z,6.67
2023-01-19T14:43:32.619Z,7.37
2023-01-19T14:45:59.927Z,8.07
2023-01-19T14:48:29.392Z,7.83
2023-01-19T14:51:04.196Z,6.43
2023-01-19T14:53:38.432Z,7.80
2023-01-19T14:56:07.456Z,6.30
2023-01-19T14:58:35.747Z,6.30
2023-01-19T15:01:03.230Z,6.77
2023-01-19T15:03:44.917Z,6.73
2023-01-19T15:06:21.263Z,5.87
2023-01-19T15:08:50.346Z,6.50
2023-01-19T15:11:34.673Z,7.50
2023-01-19T15:14:02.383Z,8.47
2023-01-19T15:16:30.566Z,6.13
2023-01-19T15:18:57.818Z,5.30
2023-01-19T15:21:26.771Z,6.97
2023-01-19T15:23:55.236Z,7.03
2023-01-19T15:26:23.863Z,6.33
2023-01-19T15:28:51.155Z,7.23
2023-01-19T15:31:23.080Z,5.77
2023-01-19T15:33:50.582Z,7.17
2023-01-19T15:36:20.941Z,7.63
2023-01-19T15:38:51.605Z,8.17
2023-01-19T15:41:26.827Z,6.10
2023-01-19T15:43:54.319Z,6.70
2023-01-19T15:46:22.091Z,6.63
2023-01-19T15:48:50.535Z,6.37
2023-01-19T15:51:19.221Z,7.03
2023-01-19T15:53:46.808Z,7.03
2023-01-19T15:56:20.658Z,8.80
2023-01-19T15:58:49.012Z,10.37
2023-01-19T16:01:24.071Z,12.47
2023-01-19T16:03:51.563Z,10.87
2023-01-19T16:06:19.039Z,12.70
2023-01-19T16:08:46.835Z,12.10
2023-01-19T16:11:15.060Z,13.77
2023-01-19T16:13:45.522Z,17.23
2023-01-19T16:16:17.265Z,13.80
2023-01-19T16:18:44.801Z,14.37
2023-01-19T16:21:13.263Z,14.13
2023-01-19T16:23:40.874Z,11.77
2023-01-19T16:26:09.438Z,10.40
2023-01-19T16:28:37.511Z,7.97
2023-01-19T16:31:05.354Z,9.40
2023-01-19T16:33:32.763Z,10.73
2023-01-19T16:36:00.292Z,10.47
2023-01-19T16:38:27.654Z,9.20
2023-01-19T16:40:54.988Z,12.03
2023-01-19T16:43:22.376Z,11.17
2023-01-19T16:45:58.090Z,11.17
2023-01-19T16:48:25.680Z,9.60
2023-01-19T16:51:11.307Z,8.83
2023-01-19T16:53:38.891Z,9.47
2023-01-19T16:56:10.175Z,8.77
2023-01-19T16:58:38.484Z,10.03
2023-01-19T17:01:09.191Z,9.83
2023-01-19T17:03:38.447Z,10.27
2023-01-19T17:06:06.753Z,10.27
2023-01-19T17:08:34.801Z,14.37
2023-01-19T17:11:03.104Z,21.27
2023-01-19T17:13:31.464Z,11.60
2023-01-19T17:16:02.741Z,12.00
2023-01-19T17:18:32.335Z,12.17
2023-01-19T17:21:03.432Z,17.00
2023-01-19T17:23:31.221Z,18.00
2023-01-19T17:25:58.878Z,24.27
2023-01-19T17:28:26.216Z,12.23
2023-01-19T17:30:53.868Z,13.30
2023-01-19T17:33:22.113Z,13.63
2023-01-19T17:35:49.464Z,17.53
2023-01-19T17:38:16.980Z,12.47
2023-01-19T17:40:44.441Z,12.60
2023-01-19T17:43:11.750Z,13.80
2023-01-19T17:45:39.069Z,11.13
2023-01-19T17:48:06.517Z,11.23
2023-01-19T17:50:37.263Z,11.40
2023-01-19T17:53:04.539Z,11.93
2023-01-19T17:55:35.618Z,11.67
2023-01-19T17:58:03.102Z,23.77
2023-01-19T18:00:30.728Z,12.37
2023-01-19T18:02:58.029Z,11.10
2023-01-19T18:05:25.389Z,12.83
2023-01-19T18:07:52.691Z,13.07
2023-01-19T18:10:20.025Z,13.93
2023-01-19T18:12:47.284Z,12.07
2023-01-19T18:15:16.836Z,12.23
2023-01-19T18:17:44.298Z,13.93
2023-01-19T18:20:12.197Z,18.73
2023-01-19T18:22:39.779Z,30.47
2023-01-19T18:25:07.222Z,30.13
2023-01-19T18:27:34.462Z,32.73
2023-01-19T18:30:01.727Z,42.70
2023-01-19T18:32:28.994Z,15.97
2023-01-19T18:34:57.705Z,14.20
2023-01-19T18:37:24.940Z,17.33
2023-01-19T18:39:54.485Z,19.23
2023-01-19T18:42:21.721Z,21.07
2023-01-19T18:44:49.004Z,21.53
2023-01-19T18:47:16.773Z,21.93
2023-01-19T18:49:44.219Z,16.67
2023-01-19T18:52:11.802Z,13.33
2023-01-19T18:54:39.076Z,14.77
2023-01-19T18:57:06.403Z,15.80
2023-01-19T18:59:33.727Z,14.07
2023-01-19T19:02:01.529Z,14.70
2023-01-19T19:04:28.902Z,13.90
2023-01-19T19:06:56.134Z,10.83
2023-01-19T19:09:23.392Z,14.00
2023-01-19T19:11:50.583Z,16.37
2023-01-19T19:14:17.871Z,19.90
2023-01-19T19:16:45.390Z,20.57
2023-01-19T19:19:15.374Z,19.73
2023-01-19T19:21:43.587Z,17.03
2023-01-19T19:24:12.425Z,18.23
2023-01-19T19:26:42.990Z,24.47
2023-01-19T19:29:10.242Z,19.17
2023-01-19T19:31:37.566Z,17.67
2023-01-19T19:34:04.984Z,20.03
2023-01-19T19:36:33.520Z,17.47
2023-01-19T19:39:00.823Z,17.77
2023-01-19T19:41:28.859Z,20.10
2023-01-19T19:43:56.755Z,32.33
2023-01-19T19:46:24.484Z,31.83
2023-01-19T19:48:52.126Z,32.30
2023-01-19T19:51:27.137Z,28.97
2023-01-19T19:53:55.721Z,40.33
2023-01-19T19:56:23.959Z,38.23
2023-01-19T19:58:51.721Z,38.80
2023-01-19T20:01:20.436Z,39.13
2023-01-19T20:03:48.877Z,26.30
2023-01-19T20:06:18.142Z,26.40
2023-01-19T20:08:45.427Z,29.90
2023-01-19T20:11:17.012Z,40.67
2023-01-19T20:13:47.677Z,29.90
2023-01-19T20:16:16.336Z,29.10
2023-01-19T20:18:44.396Z,24.37
2023-01-19T20:21:13.178Z,23.47
2023-01-19T20:23:41.124Z,22.40
2023-01-19T20:26:09.592Z,27.10
2023-01-19T20:28:37.210Z,19.67
2023-01-19T20:31:19.102Z,19.47
2023-01-19T20:33:47.078Z,18.90
2023-01-19T20:36:14.587Z,21.87
2023-01-19T20:38:42.367Z,22.60
2023-01-19T20:41:10.567Z,21.60
2023-01-19T20:43:38.015Z,22.60
2023-01-19T20:46:05.768Z,23.47
2023-01-19T20:48:33.217Z,20.50
2023-01-19T20:51:01.652Z,21.33
2023-01-19T20:53:29.320Z,16.70
2023-01-19T20:55:56.750Z,18.60
2023-01-19T20:58:24.207Z,21.70
2023-01-19T21:00:51.805Z,20.60
2023-01-19T21:03:19.355Z,20.83
2023-01-19T21:05:49.553Z,21.73
2023-01-19T21:08:18.210Z,18.27
2023-01-19T21:10:46.174Z,18.40
2023-01-19T21:13:13.541Z,17.50
2023-01-19T21:15:40.984Z,15.77
2023-01-19T21:18:08.375Z,16.07
2023-01-19T21:20:35.699Z,18.30
2023-01-19T21:23:03.018Z,18.57
2023-01-19T21:25:30.287Z,16.03
2023-01-19T21:27:57.656Z,16.10
2023-01-19T21:30:25.019Z,17.00
2023-01-19T21:32:52.463Z,13.60
2023-01-19T21:35:19.746Z,14.90
2023-01-19T21:37:47.575Z,14.60
2023-01-19T21:40:14.916Z,18.57
2023-01-19T21:42:42.394Z,34.57
2023-01-19T21:45:09.789Z,25.23
2023-01-19T21:47:37.325Z,29.43
2023-01-19T21:50:05.125Z,28.53
2023-01-19T21:52:32.538Z,24.13
2023-01-19T21:54:59.790Z,24.93
2023-01-19T21:57:27.062Z,18.40
2023-01-19T21:59:54.603Z,21.30
2023-01-19T22:02:37.544Z,18.07
2023-01-19T22:05:06.672Z,17.60
2023-01-19T22:07:33.944Z,19.10
2023-01-19T22:10:01.241Z,22.07
2023-01-19T22:12:28.743Z,21.07
2023-01-19T22:14:55.973Z,24.10
2023-01-19T22:17:23.515Z,20.90
2023-01-19T22:19:50.732Z,19.77
2023-01-19T22:22:18.378Z,19.53
2023-01-19T22:24:46.954Z,25.80
2023-01-19T22:27:14.289Z,30.50
2023-01-19T22:29:41.505Z,31.63
2023-01-19T22:32:09.057Z,37.40
2023-01-19T22:34:36.379Z,47.27
2023-01-19T22:37:03.691Z,33.33
2023-01-19T22:39:30.960Z,29.50
2023-01-19T22:41:58.271Z,23.13
2023-01-19T22:44:25.561Z,20.77
2023-01-19T22:46:56.124Z,25.17
2023-01-19T22:49:23.644Z,19.20
2023-01-19T22:51:51.034Z,23.10
2023-01-19T22:54:18.397Z,22.40
2023-01-19T22:56:46.500Z,23.77
2023-01-19T22:59:13.774Z,27.30
2023-01-19T23:01:43.073Z,24.47
2023-01-19T23:04:14.623Z,23.30
2023-01-19T23:06:42.059Z,22.63
2023-01-19T23:09:12.104Z,24.63
2023-01-19T23:11:40.936Z,23.57
2023-01-19T23:14:10.217Z,23.60
2023-01-19T23:16:37.445Z,22.10
2023-01-19T23:19:05.050Z,22.93
2023-01-19T23:21:32.933Z,23.27
2023-01-19T23:24:01.511Z,22.77
2023-01-19T23:26:31.060Z,27.30
2023-01-19T23:28:59.998Z,26.37
2023-01-19T23:31:28.395Z,33.10
2023-01-19T23:33:57.278Z,30.60
2023-01-19T23:36:25.360Z,27.97
2023-01-19T23:38:54.235Z,34.60
2023-01-19T23:41:22.003Z,34.03
2023-01-19T23:43:49.579Z,37.43
2023-01-19T23:46:17.768Z,36.77
2023-01-19T23:48:45.315Z,37.13
2023-01-19T23:51:23.315Z,35.93
2023-01-19T23:53:50.916Z,34.77
2023-01-19T23:56:23.471Z,33.70
2023-01-19T23:58:58.256Z,24.10
