createdAt,value
2023-05-11T00:01:47.682Z,72.06
2023-05-11T00:04:15.228Z,71.99
2023-05-11T00:06:42.224Z,72.10
2023-05-11T00:09:09.709Z,72.41
2023-05-11T00:11:36.570Z,72.75
2023-05-11T00:14:03.387Z,72.40
2023-05-11T00:16:30.316Z,72.40
2023-05-11T00:18:57.137Z,72.61
2023-05-11T00:21:23.929Z,72.75
2023-05-11T00:23:51.157Z,73.19
2023-05-11T00:26:17.953Z,73.47
2023-05-11T00:28:45.596Z,73.97
2023-05-11T00:31:12.570Z,74.58
2023-05-11T00:33:39.360Z,75.15
2023-05-11T00:36:06.400Z,75.41
2023-05-11T00:38:33.321Z,75.93
2023-05-11T00:41:00.304Z,76.00
2023-05-11T00:43:27.133Z,76.17
2023-05-11T00:45:53.947Z,76.32
2023-05-11T00:48:20.763Z,77.01
2023-05-11T00:50:48.717Z,77.79
2023-05-11T00:53:15.645Z,78.20
2023-05-11T00:55:42.587Z,78.12
2023-05-11T00:58:09.395Z,79.02
2023-05-11T01:00:37.047Z,79.98
2023-05-11T01:03:04.401Z,80.21
2023-05-11T01:05:36.382Z,81.07
2023-05-11T01:08:05.990Z,81.49
2023-05-11T01:10:34.605Z,81.43
2023-05-11T01:13:20.697Z,80.87
2023-05-11T01:15:51.726Z,80.71
2023-05-11T01:18:26.887Z,81.37
2023-05-11T01:20:57.841Z,82.03
2023-05-11T01:23:34.944Z,81.93
2023-05-11T01:26:01.729Z,81.71
2023-05-11T01:28:34.735Z,82.86
2023-05-11T01:31:09.835Z,83.37
2023-05-11T01:33:37.782Z,84.04
2023-05-11T01:36:07.846Z,84.29
2023-05-11T01:38:39.269Z,84.65
2023-05-11T01:41:10.262Z,84.98
2023-05-11T01:43:37.149Z,85.71
2023-05-11T01:46:03.972Z,86.99
2023-05-11T01:48:31.478Z,86.85
2023-05-11T01:50:59.660Z,87.27
2023-05-11T01:53:26.593Z,87.53
2023-05-11T01:55:53.438Z,87.86
2023-05-11T01:58:20.610Z,87.95
2023-05-11T02:00:48.213Z,87.88
2023-05-11T02:03:15.221Z,87.65
2023-05-11T02:05:42.052Z,88.46
2023-05-11T02:08:09.386Z,88.81
2023-05-11T02:10:36.333Z,89.17
2023-05-11T02:13:04.024Z,90.35
2023-05-11T02:15:31.421Z,90.86
2023-05-11T02:17:59.199Z,90.75
2023-05-11T02:20:26.016Z,90.62
2023-05-11T02:22:53.514Z,90.38
2023-05-11T02:25:20.825Z,91.25
2023-05-11T02:27:48.495Z,91.48
2023-05-11T02:30:15.649Z,91.90
2023-05-11T02:32:45.133Z,91.93
2023-05-11T02:35:16.163Z,92.27
2023-05-11T02:37:43.715Z,92.29
2023-05-11T02:40:17.719Z,91.98
2023-05-11T02:42:45.146Z,92.39
2023-05-11T02:45:14.310Z,92.74
2023-05-11T02:47:48.462Z,92.39
2023-05-11T02:50:19.355Z,92.39
2023-05-11T02:52:46.867Z,92.54
2023-05-11T02:55:13.849Z,93.28
2023-05-11T02:57:41.000Z,92.95
2023-05-11T03:00:08.723Z,93.14
2023-05-11T03:02:35.997Z,93.36
2023-05-11T03:05:03.086Z,93.42
2023-05-11T03:07:29.875Z,93.39
2023-05-11T03:09:56.688Z,93.23
2023-05-11T03:12:23.652Z,93.16
2023-05-11T03:14:50.515Z,93.11
2023-05-11T03:17:17.453Z,92.88
2023-05-11T03:19:44.444Z,92.64
2023-05-11T03:22:11.377Z,92.43
2023-05-11T03:24:38.675Z,92.53
2023-05-11T03:27:07.511Z,92.58
2023-05-11T03:29:38.613Z,92.20
2023-05-11T03:32:05.856Z,92.01
2023-05-11T03:34:34.873Z,92.37
2023-05-11T03:37:01.834Z,92.09
2023-05-11T03:39:29.751Z,92.11
2023-05-11T03:41:56.706Z,92.13
2023-05-11T03:44:23.609Z,92.28
2023-05-11T03:46:51.045Z,92.09
2023-05-11T03:49:18.129Z,91.24
2023-05-11T03:51:45.121Z,90.46
2023-05-11T03:54:11.956Z,90.46
2023-05-11T03:56:39.251Z,90.37
2023-05-11T03:59:06.333Z,90.40
2023-05-11T04:01:33.173Z,89.54
2023-05-11T04:04:00.197Z,89.32
2023-05-11T04:06:28.372Z,88.75
2023-05-11T04:09:12.150Z,88.25
2023-05-11T04:11:40.548Z,87.43
2023-05-11T04:14:07.464Z,86.50
2023-05-11T04:16:34.479Z,85.00
2023-05-11T04:19:02.405Z,84.16
2023-05-11T04:21:29.379Z,83.20
2023-05-11T04:23:56.533Z,82.47
2023-05-11T04:26:24.447Z,82.19
2023-05-11T04:28:51.495Z,81.84
2023-05-11T04:31:18.297Z,81.30
2023-05-11T04:33:45.106Z,80.80
2023-05-11T04:36:12.101Z,80.65
2023-05-11T04:38:39.318Z,80.97
2023-05-11T04:41:08.572Z,81.38
2023-05-11T04:43:35.980Z,81.02
2023-05-11T04:46:02.941Z,81.44
2023-05-11T04:48:30.015Z,81.71
2023-05-11T04:50:57.729Z,81.31
2023-05-11T04:53:28.889Z,81.63
2023-05-11T04:55:55.803Z,81.98
2023-05-11T04:58:22.695Z,81.92
2023-05-11T05:00:49.618Z,81.78
2023-05-11T05:03:16.815Z,80.66
2023-05-11T05:05:43.998Z,80.06
2023-05-11T05:08:10.814Z,79.36
2023-05-11T05:10:38.375Z,78.60
2023-05-11T05:13:05.174Z,77.59
2023-05-11T05:15:32.180Z,76.44
2023-05-11T05:17:59.112Z,76.20
2023-05-11T05:20:26.237Z,75.48
2023-05-11T05:22:53.147Z,74.67
2023-05-11T05:25:20.175Z,73.64
2023-05-11T05:27:47.230Z,73.25
2023-05-11T05:30:18.434Z,72.61
2023-05-11T05:32:45.831Z,72.06
2023-05-11T05:35:13.258Z,70.91
2023-05-11T05:37:40.875Z,70.13
2023-05-11T05:40:08.090Z,68.94
2023-05-11T05:42:40.042Z,65.40
2023-05-11T05:45:08.532Z,64.16
2023-05-11T05:47:39.938Z,63.70
2023-05-11T05:50:07.416Z,62.38
2023-05-11T05:52:34.308Z,61.83
2023-05-11T05:55:01.524Z,61.24
2023-05-11T05:57:30.794Z,61.84
2023-05-11T05:59:58.422Z,61.27
2023-05-11T06:02:25.941Z,60.07
2023-05-11T06:04:55.077Z,58.73
2023-05-11T06:07:27.540Z,58.30
2023-05-11T06:09:57.176Z,57.75
2023-05-11T06:12:24.113Z,56.75
2023-05-11T06:14:55.293Z,55.38
2023-05-11T06:17:25.721Z,54.77
2023-05-11T06:19:52.805Z,54.22
2023-05-11T06:22:22.325Z,54.12
2023-05-11T06:24:50.977Z,53.37
2023-05-11T06:27:18.495Z,53.01
2023-05-11T06:29:49.156Z,52.81
2023-05-11T06:32:19.991Z,52.21
2023-05-11T06:34:51.203Z,52.01
2023-05-11T06:37:21.213Z,51.77
2023-05-11T06:39:50.163Z,51.74
2023-05-11T06:42:17.179Z,50.97
2023-05-11T06:44:44.055Z,49.93
2023-05-11T06:47:11.644Z,49.07
2023-05-11T06:49:47.000Z,48.25
2023-05-11T06:52:14.760Z,47.22
2023-05-11T06:54:44.610Z,46.53
2023-05-11T06:57:12.728Z,46.81
2023-05-11T06:59:41.303Z,46.35
2023-05-11T07:02:08.215Z,46.04
2023-05-11T07:04:36.335Z,44.90
2023-05-11T07:07:07.503Z,45.09
2023-05-11T07:09:34.484Z,45.47
2023-05-11T07:12:01.594Z,45.39
2023-05-11T07:14:28.648Z,45.03
2023-05-11T07:16:56.173Z,45.04
2023-05-11T07:19:26.676Z,43.99
2023-05-11T07:21:54.098Z,43.39
2023-05-11T07:24:21.271Z,42.93
2023-05-11T07:26:50.528Z,42.77
2023-05-11T07:29:17.646Z,43.05
2023-05-11T07:31:44.780Z,44.11
2023-05-11T07:34:11.793Z,43.41
2023-05-11T07:36:38.854Z,44.72
2023-05-11T07:39:05.917Z,46.13
2023-05-11T07:41:32.845Z,46.73
2023-05-11T07:44:02.929Z,47.25
2023-05-11T07:46:30.486Z,47.66
2023-05-11T07:49:14.586Z,48.09
2023-05-11T07:51:45.861Z,49.43
2023-05-11T07:54:12.884Z,50.06
2023-05-11T07:56:40.878Z,50.23
2023-05-11T07:59:08.088Z,50.22
2023-05-11T08:01:40.668Z,49.99
2023-05-11T08:04:10.673Z,50.51
2023-05-11T08:06:37.760Z,50.96
2023-05-11T08:09:05.200Z,51.90
2023-05-11T08:11:32.475Z,51.78
2023-05-11T08:14:03.416Z,51.64
2023-05-11T08:16:30.405Z,52.50
2023-05-11T08:19:00.022Z,52.83
2023-05-11T08:21:26.906Z,52.39
2023-05-11T08:23:53.866Z,51.79
2023-05-11T08:26:21.554Z,52.05
2023-05-11T08:28:48.461Z,51.46
2023-05-11T08:31:15.259Z,50.76
2023-05-11T08:33:42.513Z,50.65
2023-05-11T08:36:09.764Z,50.97
2023-05-11T08:38:39.722Z,51.30
2023-05-11T08:41:07.888Z,51.60
2023-05-11T08:43:35.595Z,52.17
2023-05-11T08:46:04.416Z,52.29
2023-05-11T08:48:31.548Z,52.04
2023-05-11T08:51:04.808Z,51.64
2023-05-11T08:53:31.779Z,50.89
2023-05-11T08:55:59.552Z,50.95
2023-05-11T08:58:27.591Z,51.03
2023-05-11T09:00:56.860Z,51.00
2023-05-11T09:03:24.245Z,51.07
2023-05-11T09:05:54.358Z,50.81
2023-05-11T09:08:21.582Z,50.94
2023-05-11T09:10:49.371Z,50.61
2023-05-11T09:13:16.714Z,49.68
2023-05-11T09:15:43.728Z,49.80
2023-05-11T09:18:13.743Z,50.01
2023-05-11T09:20:43.382Z,50.25
2023-05-11T09:23:10.487Z,49.63
2023-05-11T09:25:39.382Z,49.23
2023-05-11T09:30:42.534Z,49.64
2023-05-11T09:33:09.786Z,49.81
2023-05-11T09:35:40.606Z,49.72
2023-05-11T09:38:08.420Z,49.69
2023-05-11T09:40:51.780Z,49.90
2023-05-11T09:43:23.122Z,49.42
2023-05-11T09:45:50.716Z,49.01
2023-05-11T09:48:24.448Z,48.52
2023-05-11T09:50:52.973Z,48.43
2023-05-11T09:53:19.910Z,48.14
2023-05-11T09:55:53.202Z,47.43
2023-05-11T09:58:20.198Z,46.87
2023-05-11T10:00:57.058Z,46.56
2023-05-11T10:03:27.105Z,45.74
2023-05-11T10:06:00.983Z,45.42
2023-05-11T10:08:29.630Z,44.73
2023-05-11T10:10:56.643Z,45.23
2023-05-11T10:13:27.175Z,45.30
2023-05-11T10:15:54.584Z,44.86
2023-05-11T10:18:21.797Z,43.95
2023-05-11T10:20:51.442Z,43.91
2023-05-11T10:23:19.991Z,44.30
2023-05-11T10:25:48.034Z,44.46
2023-05-11T10:28:15.160Z,44.94
2023-05-11T10:30:42.113Z,45.67
2023-05-11T10:33:09.348Z,45.89
2023-05-11T10:35:37.221Z,45.42
2023-05-11T10:38:04.071Z,45.14
2023-05-11T10:40:31.436Z,45.04
2023-05-11T10:43:11.282Z,45.10
2023-05-11T10:45:41.961Z,44.81
2023-05-11T10:48:21.325Z,45.12
2023-05-11T10:50:53.793Z,45.70
2023-05-11T10:53:39.729Z,46.06
2023-05-11T10:56:12.439Z,46.19
2023-05-11T10:58:58.176Z,45.99
2023-05-11T11:01:31.573Z,45.30
2023-05-11T11:03:59.681Z,45.00
2023-05-11T11:06:31.282Z,44.42
2023-05-11T11:09:16.057Z,44.42
2023-05-11T11:11:46.844Z,44.31
2023-05-11T11:14:14.481Z,43.91
2023-05-11T11:16:42.062Z,42.76
2023-05-11T11:19:28.129Z,42.73
2023-05-11T11:22:00.326Z,43.29
2023-05-11T11:24:39.722Z,43.01
2023-05-11T11:27:06.850Z,42.21
2023-05-11T11:29:36.623Z,42.46
2023-05-11T11:32:27.768Z,42.13
2023-05-11T11:34:54.777Z,41.77
2023-05-11T11:37:22.911Z,41.25
2023-05-11T11:39:50.570Z,41.21
2023-05-11T11:42:19.122Z,41.60
2023-05-11T11:44:46.268Z,42.03
2023-05-11T11:47:14.106Z,41.75
2023-05-11T11:49:45.452Z,41.83
2023-05-11T11:52:13.688Z,42.74
2023-05-11T11:54:41.011Z,43.41
2023-05-11T11:57:26.894Z,44.05
2023-05-11T11:59:54.036Z,44.35
2023-05-11T12:02:21.035Z,44.15
2023-05-11T12:04:52.370Z,43.85
2023-05-11T12:07:19.643Z,43.95
2023-05-11T12:09:47.329Z,43.73
2023-05-11T12:12:16.977Z,43.82
2023-05-11T12:14:49.510Z,43.49
2023-05-11T12:17:23.254Z,43.18
2023-05-11T12:19:50.325Z,43.49
2023-05-11T12:22:24.207Z,43.57
2023-05-11T12:24:51.332Z,43.14
2023-05-11T12:27:21.168Z,43.63
2023-05-11T12:29:49.054Z,44.10
2023-05-11T12:32:16.004Z,44.21
2023-05-11T12:34:51.581Z,43.68
2023-05-11T12:37:18.496Z,43.85
2023-05-11T12:39:46.655Z,44.04
2023-05-11T12:42:13.484Z,44.31
2023-05-11T12:44:40.400Z,44.82
2023-05-11T12:47:07.540Z,44.87
2023-05-11T12:49:34.488Z,44.19
2023-05-11T12:52:02.956Z,43.77
2023-05-11T12:54:33.390Z,43.17
2023-05-11T12:57:00.992Z,42.23
2023-05-11T12:59:30.112Z,41.93
2023-05-11T13:02:16.279Z,42.08
2023-05-11T13:04:43.754Z,42.35
2023-05-11T13:07:11.013Z,42.21
2023-05-11T13:09:38.177Z,41.76
2023-05-11T13:12:08.382Z,41.73
2023-05-11T13:14:35.423Z,41.46
2023-05-11T13:17:02.612Z,41.74
2023-05-11T13:19:29.776Z,40.99
2023-05-11T13:21:57.871Z,41.29
2023-05-11T13:24:25.525Z,41.12
2023-05-11T13:26:54.776Z,41.06
2023-05-11T13:29:21.917Z,41.24
2023-05-11T13:31:49.495Z,40.76
2023-05-11T13:34:18.956Z,39.65
2023-05-11T13:36:46.154Z,39.74
2023-05-11T13:39:13.054Z,39.97
2023-05-11T13:41:39.952Z,39.83
2023-05-11T13:44:07.378Z,40.48
2023-05-11T13:46:34.416Z,39.94
2023-05-11T13:49:01.627Z,39.82
2023-05-11T13:51:28.522Z,40.09
2023-05-11T13:53:55.935Z,40.93
2023-05-11T13:56:23.130Z,40.91
2023-05-11T13:58:49.956Z,41.63
2023-05-11T14:01:17.328Z,42.07
2023-05-11T14:03:44.349Z,42.28
2023-05-11T14:06:11.477Z,42.50
2023-05-11T14:08:38.576Z,41.72
2023-05-11T14:11:05.743Z,41.15
2023-05-11T14:13:32.665Z,41.47
2023-05-11T14:15:59.505Z,41.67
2023-05-11T14:18:26.794Z,42.64
2023-05-11T14:20:54.305Z,43.24
2023-05-11T14:23:21.673Z,43.64
2023-05-11T14:25:48.765Z,43.71
2023-05-11T14:28:15.718Z,43.22
2023-05-11T14:30:42.746Z,43.10
2023-05-11T14:33:09.618Z,42.81
2023-05-11T14:35:39.015Z,43.03
2023-05-11T14:38:06.841Z,42.67
2023-05-11T14:40:33.744Z,42.31
2023-05-11T14:43:01.578Z,42.79
2023-05-11T14:45:34.583Z,42.88
2023-05-11T14:48:01.441Z,42.99
2023-05-11T14:50:28.280Z,43.22
2023-05-11T14:52:57.984Z,43.28
2023-05-11T14:55:24.809Z,43.61
2023-05-11T14:57:51.745Z,43.29
2023-05-11T15:00:18.792Z,42.84
2023-05-11T15:02:45.969Z,43.26
2023-05-11T15:05:13.139Z,44.30
2023-05-11T15:07:40.235Z,44.73
2023-05-11T15:10:07.719Z,43.99
2023-05-11T15:12:34.704Z,44.10
2023-05-11T15:15:01.730Z,44.49
2023-05-11T15:17:28.634Z,44.44
2023-05-11T15:19:55.684Z,44.43
2023-05-11T15:22:22.765Z,44.33
2023-05-11T15:24:49.815Z,43.90
2023-05-11T15:27:16.807Z,43.97
2023-05-11T15:29:43.636Z,43.80
2023-05-11T15:32:11.871Z,43.93
2023-05-11T15:34:47.467Z,43.68
2023-05-11T15:37:25.411Z,43.12
2023-05-11T15:39:52.439Z,42.86
2023-05-11T15:42:19.430Z,42.96
2023-05-11T15:44:46.347Z,43.38
2023-05-11T15:47:13.317Z,43.86
2023-05-11T15:49:40.127Z,44.36
2023-05-11T15:52:07.224Z,45.09
2023-05-11T15:54:35.995Z,45.21
2023-05-11T15:57:03.255Z,44.98
2023-05-11T15:59:32.645Z,44.84
2023-05-11T16:01:59.676Z,45.08
2023-05-11T16:04:26.915Z,45.21
2023-05-11T16:06:53.689Z,45.13
2023-05-11T16:09:20.635Z,45.41
2023-05-11T16:11:47.517Z,45.87
2023-05-11T16:14:14.424Z,46.22
2023-05-11T16:16:41.797Z,46.20
2023-05-11T16:19:08.915Z,46.47
2023-05-11T16:21:36.236Z,46.96
2023-05-11T16:24:03.148Z,47.59
2023-05-11T16:26:31.010Z,47.82
2023-05-11T16:28:58.340Z,48.15
2023-05-11T16:31:25.310Z,48.49
2023-05-11T16:33:52.278Z,48.78
2023-05-11T16:36:19.126Z,49.09
2023-05-11T16:38:47.091Z,49.85
2023-05-11T16:41:14.621Z,50.28
2023-05-11T16:43:41.967Z,50.57
2023-05-11T16:46:09.119Z,50.46
2023-05-11T16:48:36.020Z,50.56
2023-05-11T16:51:03.597Z,50.60
2023-05-11T16:53:30.494Z,51.12
2023-05-11T16:55:57.453Z,52.10
2023-05-11T16:58:24.306Z,52.99
2023-05-11T17:00:51.690Z,53.63
2023-05-11T17:03:18.703Z,54.04
2023-05-11T17:05:46.161Z,54.66
2023-05-11T17:08:13.108Z,54.98
2023-05-11T17:10:40.323Z,55.29
2023-05-11T17:13:07.669Z,55.12
2023-05-11T17:15:34.593Z,55.24
2023-05-11T17:18:01.446Z,54.96
2023-05-11T17:20:28.388Z,54.45
2023-05-11T17:22:55.975Z,53.78
2023-05-11T17:25:22.838Z,52.95
2023-05-11T17:27:49.641Z,52.24
2023-05-11T17:30:17.626Z,51.90
2023-05-11T17:32:45.127Z,51.45
2023-05-11T17:35:12.736Z,50.84
2023-05-11T17:37:40.039Z,50.22
2023-05-11T17:40:07.585Z,49.65
2023-05-11T17:42:34.915Z,49.22
2023-05-11T17:45:02.243Z,48.82
2023-05-11T17:47:29.126Z,48.22
2023-05-11T17:49:56.535Z,47.81
2023-05-11T17:52:24.073Z,47.78
2023-05-11T17:54:50.974Z,47.69
2023-05-11T17:57:17.922Z,47.73
2023-05-11T17:59:45.821Z,48.03
2023-05-11T18:02:12.883Z,48.00
2023-05-11T18:04:42.066Z,47.98
2023-05-11T18:07:09.345Z,47.73
2023-05-11T18:09:36.251Z,47.79
2023-05-11T18:12:04.447Z,47.85
2023-05-11T18:14:31.267Z,48.14
2023-05-11T18:16:58.114Z,48.35
2023-05-11T18:19:25.059Z,48.49
2023-05-11T18:21:52.325Z,48.27
2023-05-11T18:24:19.322Z,47.73
2023-05-11T18:26:46.275Z,47.42
2023-05-11T18:29:13.409Z,47.17
2023-05-11T18:31:40.380Z,47.05
2023-05-11T18:34:07.478Z,47.05
2023-05-11T18:36:34.730Z,47.03
2023-05-11T18:39:01.614Z,46.96
2023-05-11T18:41:28.518Z,47.05
2023-05-11T18:43:55.377Z,47.04
2023-05-11T18:46:22.450Z,46.93
2023-05-11T18:48:50.670Z,46.73
2023-05-11T18:51:19.509Z,46.90
2023-05-11T18:53:46.275Z,46.87
2023-05-11T18:56:13.077Z,46.95
2023-05-11T18:58:39.882Z,47.07
2023-05-11T19:01:07.481Z,47.10
2023-05-11T19:03:34.353Z,47.30
2023-05-11T19:06:02.091Z,47.28
2023-05-11T19:08:29.540Z,47.14
2023-05-11T19:10:56.363Z,46.91
2023-05-11T19:13:23.309Z,46.73
2023-05-11T19:15:50.394Z,46.45
2023-05-11T19:18:17.947Z,46.29
2023-05-11T19:20:44.953Z,46.11
2023-05-11T19:23:11.802Z,46.20
2023-05-11T19:25:38.614Z,46.70
2023-05-11T19:28:05.683Z,47.18
2023-05-11T19:30:32.464Z,46.86
2023-05-11T19:32:59.378Z,46.82
2023-05-11T19:35:28.338Z,46.82
2023-05-11T19:37:55.318Z,47.03
2023-05-11T19:42:54.661Z,47.44
2023-05-11T19:45:21.540Z,47.56
2023-05-11T19:47:48.424Z,47.68
2023-05-11T19:50:15.403Z,47.97
2023-05-11T19:52:42.189Z,48.12
2023-05-11T19:55:09.052Z,48.16
2023-05-11T19:57:37.779Z,48.32
2023-05-11T20:00:05.475Z,48.51
2023-05-11T20:02:32.583Z,48.53
2023-05-11T20:04:59.826Z,48.64
2023-05-11T20:07:27.680Z,48.65
2023-05-11T20:09:54.757Z,48.72
2023-05-11T20:12:21.734Z,48.91
2023-05-11T20:14:48.591Z,49.04
2023-05-11T20:17:15.548Z,49.27
2023-05-11T20:19:42.384Z,49.46
2023-05-11T20:22:09.344Z,49.77
2023-05-11T20:24:36.850Z,50.21
2023-05-11T20:27:09.641Z,50.46
2023-05-11T20:29:36.560Z,50.55
2023-05-11T20:32:03.493Z,50.61
2023-05-11T20:34:30.575Z,50.63
2023-05-11T20:36:57.422Z,51.11
2023-05-11T20:39:24.286Z,51.47
2023-05-11T20:41:51.196Z,50.82
2023-05-11T20:44:18.601Z,50.69
2023-05-11T20:46:46.207Z,50.58
2023-05-11T20:49:20.158Z,50.57
2023-05-11T20:51:54.570Z,50.58
2023-05-11T20:54:22.785Z,50.65
2023-05-11T20:56:50.091Z,50.73
2023-05-11T21:01:47.087Z,51.16
2023-05-11T21:04:13.960Z,51.32
2023-05-11T21:06:41.524Z,51.54
2023-05-11T21:09:09.206Z,51.80
2023-05-11T21:11:36.056Z,51.92
2023-05-11T21:14:02.993Z,52.03
2023-05-11T21:16:30.137Z,52.13
2023-05-11T21:18:57.064Z,52.21
2023-05-11T21:21:24.310Z,52.27
2023-05-11T21:23:51.339Z,52.06
2023-05-11T21:26:18.132Z,51.79
2023-05-11T21:28:44.900Z,51.88
2023-05-11T21:31:11.735Z,52.54
2023-05-11T21:33:38.779Z,52.27
2023-05-11T21:36:06.314Z,52.35
2023-05-11T21:38:33.146Z,52.68
2023-05-11T21:41:00.025Z,52.47
2023-05-11T21:43:26.812Z,52.65
2023-05-11T21:45:53.741Z,52.61
2023-05-11T21:48:21.138Z,53.01
2023-05-11T21:50:54.764Z,53.27
2023-05-11T21:53:21.994Z,53.44
2023-05-11T21:55:49.487Z,53.65
2023-05-11T21:58:16.460Z,53.74
2023-05-11T22:00:43.234Z,54.04
2023-05-11T22:03:10.129Z,54.12
2023-05-11T22:05:36.988Z,54.36
2023-05-11T22:08:14.245Z,54.51
2023-05-11T22:10:43.221Z,54.64
2023-05-11T22:13:10.010Z,54.64
2023-05-11T22:15:36.848Z,54.99
2023-05-11T22:18:03.797Z,55.30
2023-05-11T22:20:31.802Z,55.56
2023-05-11T22:22:59.439Z,55.84
2023-05-11T22:25:26.682Z,56.01
2023-05-11T22:27:53.809Z,56.05
2023-05-11T22:30:21.238Z,56.37
2023-05-11T22:32:48.261Z,56.53
2023-05-11T22:35:15.100Z,56.84
2023-05-11T22:37:41.972Z,56.99
2023-05-11T22:40:09.684Z,57.07
2023-05-11T22:42:36.540Z,56.99
2023-05-11T22:45:03.386Z,56.85
2023-05-11T22:47:30.273Z,57.02
2023-05-11T22:49:57.030Z,57.29
2023-05-11T22:52:23.908Z,57.56
2023-05-11T22:54:54.932Z,57.59
2023-05-11T22:57:24.206Z,57.82
2023-05-11T22:59:51.091Z,57.95
2023-05-11T23:02:18.296Z,57.98
2023-05-11T23:04:48.871Z,58.02
2023-05-11T23:07:15.674Z,58.11
2023-05-11T23:09:42.556Z,58.32
2023-05-11T23:12:09.366Z,58.50
2023-05-11T23:14:36.645Z,58.78
2023-05-11T23:17:03.463Z,58.89
2023-05-11T23:19:30.370Z,58.98
2023-05-11T23:21:57.327Z,59.22
2023-05-11T23:24:24.253Z,59.43
2023-05-11T23:26:50.994Z,59.81
2023-05-11T23:29:17.860Z,60.26
2023-05-11T23:31:45.017Z,60.59
2023-05-11T23:34:11.833Z,60.65
2023-05-11T23:36:38.929Z,60.79
2023-05-11T23:39:06.233Z,61.09
2023-05-11T23:41:32.971Z,61.32
2023-05-11T23:44:00.673Z,61.47
2023-05-11T23:46:27.530Z,61.75
2023-05-11T23:48:55.902Z,61.91
2023-05-11T23:51:22.687Z,61.96
2023-05-11T23:53:49.533Z,61.92
2023-05-11T23:56:16.462Z,61.92
2023-05-11T23:58:45.865Z,61.91
