createdAt,value
2023-08-10T00:01:56.635Z,10.60
2023-08-10T00:04:59.802Z,10.55
2023-08-10T00:08:04.529Z,10.53
2023-08-10T00:11:07.871Z,10.53
2023-08-10T00:14:11.076Z,10.53
2023-08-10T00:17:14.225Z,10.53
2023-08-10T00:20:18.552Z,10.43
2023-08-10T00:23:23.106Z,10.37
2023-08-10T00:26:26.591Z,10.36
2023-08-10T00:29:29.848Z,10.34
2023-08-10T00:32:33.164Z,10.30
2023-08-10T00:35:40.170Z,10.29
2023-08-10T00:38:44.767Z,10.24
2023-08-10T00:41:50.028Z,10.23
2023-08-10T00:44:53.290Z,10.22
2023-08-10T00:47:58.121Z,10.65
2023-08-10T00:51:01.613Z,10.43
2023-08-10T00:54:07.852Z,10.21
2023-08-10T00:57:11.164Z,10.19
2023-08-10T01:00:15.611Z,10.13
2023-08-10T01:03:21.617Z,10.10
2023-08-10T01:06:32.848Z,10.02
2023-08-10T01:09:46.203Z,9.95
2023-08-10T01:12:53.801Z,9.93
2023-08-10T01:16:00.007Z,9.88
2023-08-10T01:19:04.327Z,9.88
2023-08-10T01:22:17.571Z,9.81
2023-08-10T01:25:23.668Z,10.18
2023-08-10T01:28:28.723Z,9.86
2023-08-10T01:31:32.193Z,9.72
2023-08-10T01:34:35.837Z,9.71
2023-08-10T01:37:39.655Z,9.66
2023-08-10T01:40:44.288Z,9.63
2023-08-10T01:43:47.877Z,9.71
2023-08-10T01:46:54.929Z,9.64
2023-08-10T01:50:02.269Z,9.61
2023-08-10T01:53:09.250Z,9.62
2023-08-10T01:56:14.129Z,9.55
2023-08-10T01:59:17.683Z,9.51
2023-08-10T02:02:20.849Z,9.49
2023-08-10T02:05:24.178Z,9.46
2023-08-10T02:08:27.370Z,9.45
2023-08-10T02:11:31.845Z,9.43
2023-08-10T02:14:35.330Z,9.40
2023-08-10T02:17:39.603Z,9.50
2023-08-10T02:20:43.018Z,9.49
2023-08-10T02:23:46.180Z,9.34
2023-08-10T02:26:50.770Z,9.26
2023-08-10T02:29:53.916Z,9.31
2023-08-10T02:32:59.044Z,9.22
2023-08-10T02:36:02.253Z,9.13
2023-08-10T02:39:06.627Z,9.06
2023-08-10T02:42:11.407Z,9.10
2023-08-10T02:45:14.596Z,9.11
2023-08-10T02:48:17.792Z,9.13
2023-08-10T02:51:20.997Z,9.11
2023-08-10T02:54:24.268Z,9.14
2023-08-10T02:57:28.777Z,9.08
2023-08-10T03:00:32.273Z,9.07
2023-08-10T03:03:35.743Z,9.07
2023-08-10T03:06:39.279Z,9.10
2023-08-10T03:09:43.334Z,9.12
2023-08-10T03:12:51.192Z,9.08
2023-08-10T03:15:57.371Z,9.10
2023-08-10T03:19:02.024Z,9.25
2023-08-10T03:22:07.165Z,9.09
2023-08-10T03:25:11.436Z,9.04
2023-08-10T03:28:16.800Z,8.99
2023-08-10T03:34:43.940Z,8.73
2023-08-10T03:37:51.796Z,8.74
2023-08-10T03:40:55.086Z,8.67
2023-08-10T03:43:58.290Z,8.61
2023-08-10T03:47:01.511Z,8.62
2023-08-10T03:50:07.232Z,8.68
2023-08-10T03:53:10.677Z,8.61
2023-08-10T03:56:13.824Z,8.55
2023-08-10T03:59:17.011Z,8.49
2023-08-10T04:02:20.215Z,8.48
2023-08-10T04:05:24.702Z,8.45
2023-08-10T04:08:28.658Z,8.41
2023-08-10T04:11:31.940Z,8.41
2023-08-10T04:14:35.051Z,8.41
2023-08-10T04:17:38.448Z,8.41
2023-08-10T04:20:43.043Z,8.37
2023-08-10T04:23:46.217Z,8.39
2023-08-10T04:26:49.596Z,8.40
2023-08-10T04:29:52.714Z,8.50
2023-08-10T04:32:55.954Z,8.50
2023-08-10T04:36:00.922Z,8.57
2023-08-10T04:39:04.167Z,8.78
2023-08-10T04:42:07.937Z,8.69
2023-08-10T04:45:12.018Z,8.80
2023-08-10T04:48:16.258Z,8.88
2023-08-10T04:51:20.773Z,8.81
2023-08-10T04:54:24.100Z,8.81
2023-08-10T04:57:27.259Z,8.91
2023-08-10T05:00:30.594Z,9.15
2023-08-10T05:03:34.475Z,8.99
2023-08-10T05:06:39.605Z,9.02
2023-08-10T05:09:55.803Z,9.29
2023-08-10T05:12:59.855Z,9.30
2023-08-10T05:16:04.489Z,9.29
2023-08-10T05:19:07.851Z,9.40
2023-08-10T05:22:12.436Z,9.45
2023-08-10T05:25:18.822Z,9.64
2023-08-10T05:28:23.171Z,9.57
2023-08-10T05:31:27.030Z,9.61
2023-08-10T05:34:30.317Z,9.52
2023-08-10T05:37:35.169Z,9.58
2023-08-10T05:40:38.513Z,9.66
2023-08-10T05:43:41.813Z,9.92
2023-08-10T05:46:44.981Z,10.01
2023-08-10T05:49:48.075Z,10.12
2023-08-10T05:52:53.746Z,10.15
2023-08-10T05:55:56.934Z,10.19
2023-08-10T05:59:02.915Z,10.34
2023-08-10T06:02:06.435Z,10.61
2023-08-10T06:05:10.751Z,10.79
2023-08-10T06:08:17.819Z,11.10
2023-08-10T06:11:25.933Z,11.41
2023-08-10T06:14:34.452Z,11.67
2023-08-10T06:17:38.210Z,12.07
2023-08-10T06:20:41.814Z,12.09
2023-08-10T06:23:46.683Z,12.33
2023-08-10T06:26:50.385Z,12.82
2023-08-10T06:29:53.554Z,12.81
2023-08-10T06:32:56.804Z,12.91
2023-08-10T06:35:59.959Z,13.28
2023-08-10T06:39:05.709Z,13.36
2023-08-10T06:42:08.960Z,13.45
2023-08-10T06:45:14.450Z,13.80
2023-08-10T06:48:17.641Z,14.28
2023-08-10T06:51:20.810Z,14.34
2023-08-10T06:54:28.181Z,14.20
2023-08-10T06:57:32.854Z,14.55
2023-08-10T07:00:37.141Z,14.42
2023-08-10T07:03:40.731Z,14.78
2023-08-10T07:06:43.909Z,14.99
2023-08-10T07:09:48.770Z,14.99
2023-08-10T07:12:52.921Z,15.32
2023-08-10T07:15:56.175Z,15.27
2023-08-10T07:18:59.353Z,15.38
2023-08-10T07:22:02.600Z,15.77
2023-08-10T07:25:07.670Z,16.08
2023-08-10T07:28:10.838Z,16.01
2023-08-10T07:31:17.674Z,16.06
2023-08-10T07:34:20.926Z,16.27
2023-08-10T07:37:24.406Z,16.64
2023-08-10T07:40:29.113Z,16.90
2023-08-10T07:43:32.262Z,17.18
2023-08-10T07:46:35.490Z,17.39
2023-08-10T07:49:38.755Z,17.40
2023-08-10T07:52:42.005Z,17.34
2023-08-10T07:55:46.586Z,17.37
2023-08-10T07:58:49.745Z,17.50
2023-08-10T08:01:53.171Z,17.87
2023-08-10T08:04:56.566Z,17.73
2023-08-10T08:07:59.777Z,18.02
2023-08-10T08:11:04.370Z,17.85
2023-08-10T08:14:08.075Z,18.03
2023-08-10T08:17:11.469Z,18.10
2023-08-10T08:20:14.680Z,18.46
2023-08-10T08:23:17.877Z,18.66
2023-08-10T08:26:24.959Z,18.54
2023-08-10T08:29:30.662Z,18.68
2023-08-10T08:35:39.937Z,19.07
2023-08-10T08:38:44.277Z,19.22
2023-08-10T08:41:56.766Z,19.17
2023-08-10T08:45:00.096Z,19.23
2023-08-10T08:48:06.559Z,19.26
2023-08-10T08:51:10.024Z,19.15
2023-08-10T08:54:16.424Z,19.27
2023-08-10T08:57:20.982Z,19.61
2023-08-10T09:00:24.495Z,19.90
2023-08-10T09:03:28.529Z,19.81
2023-08-10T09:06:31.832Z,20.14
2023-08-10T09:09:36.481Z,19.92
2023-08-10T09:12:42.390Z,20.02
2023-08-10T09:15:46.368Z,20.23
2023-08-10T09:18:49.549Z,19.88
2023-08-10T09:21:53.487Z,20.05
2023-08-10T09:24:56.709Z,20.27
2023-08-10T09:28:01.403Z,20.07
2023-08-10T09:34:46.269Z,19.75
2023-08-10T09:37:49.835Z,20.07
2023-08-10T09:41:08.954Z,20.29
2023-08-10T09:44:12.514Z,20.43
2023-08-10T09:47:16.850Z,20.64
2023-08-10T09:50:21.330Z,20.75
2023-08-10T09:53:24.993Z,20.39
2023-08-10T09:56:28.453Z,20.99
2023-08-10T09:59:34.105Z,20.67
2023-08-10T10:02:37.381Z,20.56
2023-08-10T10:05:42.145Z,20.84
2023-08-10T10:08:57.253Z,21.03
2023-08-10T10:12:02.743Z,21.00
2023-08-10T10:15:08.395Z,20.93
2023-08-10T10:18:13.028Z,20.89
2023-08-10T10:21:17.919Z,20.77
2023-08-10T10:24:21.080Z,21.09
2023-08-10T10:27:24.229Z,20.95
2023-08-10T10:30:27.456Z,20.78
2023-08-10T10:33:30.672Z,20.98
2023-08-10T10:36:35.485Z,21.40
2023-08-10T10:39:40.769Z,21.23
2023-08-10T10:43:08.350Z,21.57
2023-08-10T10:46:27.528Z,21.60
2023-08-10T10:49:30.768Z,21.55
2023-08-10T10:52:38.584Z,21.33
2023-08-10T10:55:43.704Z,21.51
2023-08-10T10:58:48.650Z,21.34
2023-08-10T11:01:52.208Z,21.71
2023-08-10T11:04:55.414Z,21.84
2023-08-10T11:08:04.426Z,21.77
2023-08-10T11:11:07.668Z,21.97
2023-08-10T11:14:12.450Z,21.98
2023-08-10T11:17:16.685Z,21.87
2023-08-10T11:20:19.894Z,21.98
2023-08-10T11:23:26.245Z,22.08
2023-08-10T11:26:29.458Z,22.12
2023-08-10T11:29:33.424Z,21.99
2023-08-10T11:32:38.960Z,22.31
2023-08-10T11:35:44.367Z,22.49
2023-08-10T11:38:50.817Z,22.71
2023-08-10T11:41:55.933Z,22.27
2023-08-10T11:44:59.440Z,22.71
2023-08-10T11:48:04.810Z,22.78
2023-08-10T11:51:08.768Z,22.58
2023-08-10T11:54:13.552Z,22.63
2023-08-10T11:57:17.236Z,22.43
2023-08-10T12:00:27.119Z,22.00
2023-08-10T12:03:35.342Z,22.23
2023-08-10T12:06:41.765Z,22.59
2023-08-10T12:09:48.894Z,22.70
2023-08-10T12:12:59.573Z,22.97
2023-08-10T12:16:04.323Z,22.52
2023-08-10T12:19:07.760Z,22.68
2023-08-10T12:22:11.028Z,22.51
2023-08-10T12:25:15.718Z,22.61
2023-08-10T12:28:22.449Z,22.77
2023-08-10T12:31:26.786Z,22.48
2023-08-10T12:34:29.969Z,22.88
2023-08-10T12:37:33.225Z,23.04
2023-08-10T12:40:39.187Z,22.98
2023-08-10T12:43:42.447Z,22.98
2023-08-10T12:46:45.600Z,23.18
2023-08-10T12:49:48.797Z,22.97
2023-08-10T12:52:52.334Z,23.18
2023-08-10T12:55:56.790Z,22.85
2023-08-10T12:59:01.304Z,22.70
2023-08-10T13:02:04.729Z,22.68
2023-08-10T13:05:09.014Z,23.05
2023-08-10T13:08:12.277Z,22.79
2023-08-10T13:11:16.854Z,22.70
2023-08-10T13:14:20.312Z,22.69
2023-08-10T13:17:24.763Z,22.81
2023-08-10T13:20:28.599Z,23.03
2023-08-10T13:23:31.890Z,23.18
2023-08-10T13:26:36.427Z,22.94
2023-08-10T13:29:39.630Z,22.86
2023-08-10T13:32:42.905Z,23.10
2023-08-10T13:35:46.122Z,23.26
2023-08-10T13:38:49.333Z,23.42
2023-08-10T13:41:53.878Z,23.46
2023-08-10T13:44:57.084Z,23.56
2023-08-10T13:48:00.556Z,23.56
2023-08-10T13:51:11.145Z,23.53
2023-08-10T13:54:29.055Z,23.54
2023-08-10T13:57:40.483Z,23.36
2023-08-10T14:00:51.024Z,23.68
2023-08-10T14:04:05.291Z,23.57
2023-08-10T14:07:19.480Z,23.51
2023-08-10T14:10:32.571Z,23.38
2023-08-10T14:13:51.635Z,23.24
2023-08-10T14:17:10.378Z,23.66
2023-08-10T14:20:23.668Z,23.47
2023-08-10T14:23:36.890Z,23.65
2023-08-10T14:26:57.635Z,23.84
2023-08-10T14:30:15.651Z,23.88
2023-08-10T14:33:27.264Z,23.75
2023-08-10T14:36:39.474Z,23.91
2023-08-10T14:39:56.788Z,23.87
2023-08-10T14:43:07.928Z,23.53
2023-08-10T14:46:18.502Z,23.74
2023-08-10T14:49:28.024Z,23.59
2023-08-10T14:52:40.056Z,23.51
2023-08-10T14:55:51.416Z,23.51
2023-08-10T14:59:01.571Z,23.40
2023-08-10T15:02:16.933Z,23.60
2023-08-10T15:05:28.177Z,23.56
2023-08-10T15:08:38.446Z,23.36
2023-08-10T15:11:57.056Z,23.68
2023-08-10T15:15:10.795Z,23.68
2023-08-10T15:18:23.931Z,23.60
2023-08-10T15:21:33.886Z,23.48
2023-08-10T15:24:39.866Z,23.59
2023-08-10T15:27:48.912Z,23.72
2023-08-10T15:34:51.927Z,23.28
2023-08-10T15:38:03.750Z,23.31
2023-08-10T15:41:15.752Z,23.34
2023-08-10T15:44:28.398Z,23.39
2023-08-10T15:47:39.794Z,23.27
2023-08-10T15:50:53.130Z,23.52
2023-08-10T15:53:58.984Z,23.55
2023-08-10T15:57:03.202Z,23.62
2023-08-10T16:00:13.533Z,23.65
2023-08-10T16:03:18.602Z,23.52
2023-08-10T16:06:23.982Z,23.19
2023-08-10T16:09:31.062Z,23.11
2023-08-10T16:12:35.508Z,23.07
2023-08-10T16:15:41.944Z,23.24
2023-08-10T16:18:46.018Z,23.36
2023-08-10T16:21:51.073Z,23.37
2023-08-10T16:24:55.123Z,23.44
2023-08-10T16:28:01.373Z,23.33
2023-08-10T16:31:06.488Z,23.26
2023-08-10T16:34:12.182Z,23.16
2023-08-10T16:37:19.998Z,23.08
2023-08-10T16:40:24.265Z,23.23
2023-08-10T16:43:29.001Z,23.17
2023-08-10T16:46:33.249Z,23.16
2023-08-10T16:49:37.609Z,23.12
2023-08-10T16:52:43.992Z,22.98
2023-08-10T16:55:47.907Z,22.86
2023-08-10T16:58:52.674Z,22.88
2023-08-10T17:01:57.140Z,22.64
2023-08-10T17:05:01.169Z,22.77
2023-08-10T17:08:07.669Z,22.79
2023-08-10T17:11:12.068Z,22.80
2023-08-10T17:14:15.935Z,22.50
2023-08-10T17:17:22.186Z,22.27
2023-08-10T17:20:29.402Z,22.06
2023-08-10T17:23:34.779Z,21.92
2023-08-10T17:26:39.187Z,21.87
2023-08-10T17:29:47.960Z,21.76
2023-08-10T17:32:52.016Z,21.74
2023-08-10T17:35:57.816Z,21.67
2023-08-10T17:39:04.289Z,21.62
2023-08-10T17:42:10.146Z,21.51
2023-08-10T17:45:14.655Z,21.46
2023-08-10T17:48:18.801Z,21.46
2023-08-10T17:51:22.627Z,21.31
2023-08-10T17:54:27.783Z,21.18
2023-08-10T17:57:32.762Z,20.99
2023-08-10T18:00:37.159Z,20.86
2023-08-10T18:03:41.916Z,20.71
2023-08-10T18:06:46.206Z,20.58
2023-08-10T18:09:53.769Z,20.39
2023-08-10T18:13:00.042Z,20.18
2023-08-10T18:16:05.462Z,20.01
2023-08-10T18:19:12.789Z,20.05
2023-08-10T18:22:17.359Z,20.01
2023-08-10T18:25:23.440Z,19.97
2023-08-10T18:28:27.491Z,19.87
2023-08-10T18:31:31.481Z,19.74
2023-08-10T18:34:35.929Z,19.62
2023-08-10T18:37:39.978Z,19.54
2023-08-10T18:40:45.504Z,19.41
2023-08-10T18:43:50.256Z,19.35
2023-08-10T18:46:54.782Z,19.19
2023-08-10T18:49:59.068Z,18.99
2023-08-10T18:53:03.076Z,18.96
2023-08-10T18:56:08.069Z,18.85
2023-08-10T18:59:11.855Z,18.81
2023-08-10T19:02:15.482Z,18.70
2023-08-10T19:05:20.130Z,18.69
2023-08-10T19:08:23.678Z,18.59
2023-08-10T19:11:30.715Z,18.57
2023-08-10T19:14:34.164Z,18.41
2023-08-10T19:17:37.786Z,18.32
2023-08-10T19:20:41.886Z,18.29
2023-08-10T19:23:45.579Z,18.18
2023-08-10T19:26:51.298Z,18.11
2023-08-10T19:29:55.947Z,18.01
2023-08-10T19:32:59.781Z,17.92
2023-08-10T19:36:04.582Z,17.87
2023-08-10T19:39:08.869Z,17.79
2023-08-10T19:42:14.130Z,17.74
2023-08-10T19:45:17.979Z,17.65
2023-08-10T19:48:22.113Z,17.54
2023-08-10T19:51:25.982Z,17.47
2023-08-10T19:54:29.730Z,17.33
2023-08-10T19:57:36.269Z,17.29
2023-08-10T20:00:43.534Z,17.21
2023-08-10T20:03:48.490Z,17.09
2023-08-10T20:06:54.514Z,16.98
2023-08-10T20:09:58.081Z,16.90
2023-08-10T20:13:03.476Z,16.82
2023-08-10T20:16:08.488Z,16.74
2023-08-10T20:19:12.207Z,16.65
2023-08-10T20:22:16.197Z,16.58
2023-08-10T20:25:20.032Z,16.54
2023-08-10T20:28:25.081Z,16.52
2023-08-10T20:31:29.880Z,16.52
2023-08-10T20:34:33.885Z,16.43
2023-08-10T20:37:39.945Z,16.36
2023-08-10T20:40:43.889Z,16.31
2023-08-10T20:43:48.892Z,16.22
2023-08-10T20:46:54.510Z,16.17
2023-08-10T20:49:58.631Z,16.14
2023-08-10T20:53:02.444Z,16.07
2023-08-10T20:56:09.027Z,16.01
2023-08-10T20:59:14.549Z,15.99
2023-08-10T21:02:19.804Z,15.90
2023-08-10T21:05:24.131Z,15.86
2023-08-10T21:08:28.574Z,15.86
2023-08-10T21:11:32.942Z,15.81
2023-08-10T21:14:37.667Z,15.75
2023-08-10T21:17:41.389Z,15.70
2023-08-10T21:20:44.977Z,15.70
2023-08-10T21:23:48.379Z,15.64
2023-08-10T21:26:51.581Z,15.67
2023-08-10T21:29:56.856Z,15.74
2023-08-10T21:34:46.604Z,15.47
2023-08-10T21:37:50.028Z,15.45
2023-08-10T21:40:53.238Z,15.36
2023-08-10T21:43:56.608Z,15.26
2023-08-10T21:46:59.747Z,15.21
2023-08-10T21:50:06.624Z,15.18
2023-08-10T21:53:10.405Z,15.09
2023-08-10T21:56:13.615Z,15.05
2023-08-10T21:59:16.870Z,15.04
2023-08-10T22:02:20.216Z,14.95
2023-08-10T22:05:24.751Z,14.93
2023-08-10T22:08:28.153Z,14.87
2023-08-10T22:11:31.313Z,14.85
2023-08-10T22:14:34.407Z,14.81
2023-08-10T22:17:38.321Z,14.73
2023-08-10T22:20:43.040Z,14.68
2023-08-10T22:23:46.283Z,14.64
2023-08-10T22:26:49.887Z,14.64
2023-08-10T22:29:53.156Z,14.61
2023-08-10T22:32:56.418Z,14.61
2023-08-10T22:36:01.055Z,14.58
2023-08-10T22:39:04.671Z,14.61
2023-08-10T22:42:08.048Z,14.57
2023-08-10T22:45:12.304Z,14.47
2023-08-10T22:48:15.580Z,14.39
2023-08-10T22:51:20.107Z,14.37
2023-08-10T22:54:23.284Z,14.34
2023-08-10T22:57:26.587Z,14.24
2023-08-10T23:00:29.762Z,14.19
2023-08-10T23:03:33.100Z,14.14
2023-08-10T23:06:40.714Z,14.08
2023-08-10T23:09:44.982Z,14.05
2023-08-10T23:12:48.252Z,14.03
2023-08-10T23:15:51.991Z,13.98
2023-08-10T23:18:55.764Z,14.07
2023-08-10T23:22:00.261Z,14.01
2023-08-10T23:25:03.421Z,13.97
2023-08-10T23:28:07.932Z,14.19
2023-08-10T23:31:12.121Z,14.24
2023-08-10T23:34:15.574Z,14.10
2023-08-10T23:37:22.065Z,14.03
2023-08-10T23:40:26.053Z,14.05
2023-08-10T23:43:29.302Z,13.99
2023-08-10T23:46:32.774Z,14.21
2023-08-10T23:49:35.923Z,14.24
2023-08-10T23:52:40.723Z,13.99
2023-08-10T23:55:43.987Z,13.91
2023-08-10T23:58:47.345Z,13.82
