createdAt,value
2023-05-09T00:00:46.476Z,12.23
2023-05-09T00:03:14.238Z,15.70
2023-05-09T00:05:41.726Z,13.40
2023-05-09T00:08:13.748Z,13.50
2023-05-09T00:10:42.942Z,13.65
2023-05-09T00:13:14.379Z,15.43
2023-05-09T00:15:46.587Z,14.35
2023-05-09T00:18:17.962Z,14.80
2023-05-09T00:20:44.700Z,15.40
2023-05-09T00:23:11.351Z,12.63
2023-05-09T00:25:42.325Z,14.68
2023-05-09T00:28:09.090Z,15.15
2023-05-09T00:30:37.889Z,15.30
2023-05-09T00:33:07.435Z,14.43
2023-05-09T00:35:34.789Z,15.68
2023-05-09T00:38:01.439Z,15.57
2023-05-09T00:40:28.120Z,15.85
2023-05-09T00:42:58.211Z,16.88
2023-05-09T00:45:25.176Z,15.32
2023-05-09T00:47:54.251Z,14.85
2023-05-09T00:50:26.698Z,17.58
2023-05-09T00:52:55.732Z,15.95
2023-05-09T00:55:23.112Z,16.65
2023-05-09T00:57:52.136Z,20.95
2023-05-09T01:00:22.059Z,18.35
2023-05-09T01:02:53.281Z,17.27
2023-05-09T01:05:21.157Z,18.35
2023-05-09T01:08:06.751Z,17.40
2023-05-09T01:10:36.181Z,17.17
2023-05-09T01:13:34.269Z,18.38
2023-05-09T01:16:25.583Z,19.05
2023-05-09T01:18:58.246Z,17.60
2023-05-09T01:21:32.279Z,18.85
2023-05-09T01:24:10.895Z,18.73
2023-05-09T01:27:21.229Z,20.63
2023-05-09T01:29:53.236Z,19.83
2023-05-09T01:32:26.276Z,16.95
2023-05-09T01:34:56.412Z,17.27
2023-05-09T01:37:35.449Z,18.38
2023-05-09T01:40:08.348Z,20.95
2023-05-09T01:42:58.176Z,24.67
2023-05-09T01:45:26.244Z,26.15
2023-05-09T01:47:59.099Z,24.17
2023-05-09T01:50:26.984Z,26.33
2023-05-09T01:52:58.621Z,29.63
2023-05-09T01:55:31.196Z,33.72
2023-05-09T01:57:59.462Z,31.25
2023-05-09T02:00:26.830Z,28.42
2023-05-09T02:02:54.519Z,32.63
2023-05-09T02:05:26.356Z,31.55
2023-05-09T02:07:59.542Z,31.40
2023-05-09T02:10:30.619Z,29.83
2023-05-09T02:12:59.501Z,38.17
2023-05-09T02:15:26.690Z,31.83
2023-05-09T02:17:53.523Z,33.25
2023-05-09T02:20:20.433Z,30.90
2023-05-09T02:22:49.880Z,28.70
2023-05-09T02:25:18.473Z,29.20
2023-05-09T02:27:48.823Z,29.27
2023-05-09T02:30:25.026Z,28.50
2023-05-09T02:33:01.558Z,29.17
2023-05-09T02:35:29.380Z,27.65
2023-05-09T02:37:59.968Z,25.75
2023-05-09T02:40:32.413Z,23.95
2023-05-09T02:43:01.273Z,24.90
2023-05-09T02:45:28.118Z,22.77
2023-05-09T02:47:54.812Z,21.60
2023-05-09T02:50:21.555Z,20.80
2023-05-09T02:52:48.218Z,20.30
2023-05-09T02:55:15.417Z,19.92
2023-05-09T02:57:42.574Z,19.00
2023-05-09T03:00:09.831Z,21.30
2023-05-09T03:02:41.133Z,18.95
2023-05-09T03:05:10.798Z,21.38
2023-05-09T03:07:37.426Z,21.95
2023-05-09T03:10:04.651Z,20.67
2023-05-09T03:12:36.036Z,22.08
2023-05-09T03:15:02.865Z,20.83
2023-05-09T03:17:31.691Z,23.25
2023-05-09T03:20:05.501Z,20.23
2023-05-09T03:22:32.123Z,22.52
2023-05-09T03:24:58.752Z,20.27
2023-05-09T03:27:26.197Z,19.98
2023-05-09T03:29:52.844Z,20.92
2023-05-09T03:32:19.480Z,20.42
2023-05-09T03:34:46.331Z,21.02
2023-05-09T03:37:13.119Z,21.77
2023-05-09T03:39:39.762Z,20.10
2023-05-09T03:42:08.976Z,22.48
2023-05-09T03:44:35.687Z,24.00
2023-05-09T03:47:02.469Z,20.95
2023-05-09T03:49:31.419Z,24.27
2023-05-09T03:51:58.062Z,23.77
2023-05-09T03:54:27.126Z,22.77
2023-05-09T03:56:53.788Z,24.23
2023-05-09T03:59:20.807Z,21.00
2023-05-09T04:01:47.600Z,23.88
2023-05-09T04:04:14.360Z,22.13
2023-05-09T04:06:41.171Z,23.33
2023-05-09T04:09:12.740Z,25.63
2023-05-09T04:11:41.713Z,24.10
2023-05-09T04:14:08.440Z,25.90
2023-05-09T04:16:35.735Z,23.40
2023-05-09T04:19:02.588Z,24.10
2023-05-09T04:21:31.844Z,27.58
2023-05-09T04:24:01.219Z,23.95
2023-05-09T04:26:28.133Z,28.05
2023-05-09T04:28:54.779Z,23.90
2023-05-09T04:31:21.573Z,28.40
2023-05-09T04:33:51.395Z,26.00
2023-05-09T04:36:21.026Z,24.05
2023-05-09T04:38:47.653Z,30.83
2023-05-09T04:41:14.341Z,26.23
2023-05-09T04:43:41.405Z,24.80
2023-05-09T04:46:08.297Z,25.80
2023-05-09T04:48:37.879Z,28.48
2023-05-09T04:51:06.719Z,27.05
2023-05-09T04:53:35.833Z,26.42
2023-05-09T04:56:04.633Z,26.77
2023-05-09T04:58:31.798Z,24.73
2023-05-09T05:00:58.415Z,24.95
2023-05-09T05:03:25.044Z,25.52
2023-05-09T05:05:51.783Z,28.83
2023-05-09T05:08:21.008Z,27.17
2023-05-09T05:10:48.988Z,28.00
2023-05-09T05:13:18.216Z,24.50
2023-05-09T05:15:47.252Z,27.40
2023-05-09T05:18:13.977Z,23.73
2023-05-09T05:20:43.692Z,24.33
2023-05-09T05:23:10.526Z,30.40
2023-05-09T05:25:37.249Z,29.58
2023-05-09T05:28:03.990Z,27.45
2023-05-09T05:30:34.323Z,27.85
2023-05-09T05:33:01.368Z,27.15
2023-05-09T05:35:29.177Z,28.80
2023-05-09T05:37:55.838Z,27.15
2023-05-09T05:40:22.516Z,25.85
2023-05-09T05:42:51.657Z,28.52
2023-05-09T05:45:20.684Z,26.00
2023-05-09T05:47:49.512Z,25.75
2023-05-09T05:50:19.469Z,26.73
2023-05-09T05:52:50.962Z,23.33
2023-05-09T05:55:17.909Z,24.20
2023-05-09T05:57:47.690Z,25.60
2023-05-09T06:00:17.327Z,23.90
2023-05-09T06:02:44.876Z,26.75
2023-05-09T06:05:12.105Z,23.52
2023-05-09T06:07:44.213Z,30.85
2023-05-09T06:10:11.170Z,28.13
2023-05-09T06:12:40.243Z,24.15
2023-05-09T06:15:07.404Z,24.02
2023-05-09T06:17:34.750Z,24.90
2023-05-09T06:20:04.005Z,24.13
2023-05-09T06:22:33.177Z,22.77
2023-05-09T06:25:04.234Z,23.80
2023-05-09T06:27:30.923Z,25.27
2023-05-09T06:30:08.290Z,24.83
2023-05-09T06:32:41.212Z,20.48
2023-05-09T06:35:10.379Z,24.20
2023-05-09T06:37:39.655Z,19.77
2023-05-09T06:40:07.323Z,21.23
2023-05-09T06:42:34.200Z,17.58
2023-05-09T06:45:00.936Z,23.73
2023-05-09T06:47:27.668Z,19.80
2023-05-09T06:49:54.632Z,19.65
2023-05-09T06:52:21.568Z,22.55
2023-05-09T06:54:48.297Z,20.98
2023-05-09T06:57:17.233Z,16.65
2023-05-09T06:59:48.597Z,17.08
2023-05-09T07:02:15.908Z,15.38
2023-05-09T07:04:42.663Z,16.05
2023-05-09T07:07:11.738Z,13.57
2023-05-09T07:09:40.597Z,13.15
2023-05-09T07:12:07.383Z,12.02
2023-05-09T07:14:34.032Z,14.23
2023-05-09T07:17:17.993Z,11.05
2023-05-09T07:19:47.831Z,10.30
2023-05-09T07:22:14.501Z,9.80
2023-05-09T07:24:41.133Z,8.48
2023-05-09T07:27:07.865Z,10.23
2023-05-09T07:29:34.522Z,11.25
2023-05-09T07:32:01.351Z,8.85
2023-05-09T07:34:28.128Z,8.02
2023-05-09T07:36:58.550Z,5.53
2023-05-09T07:39:29.716Z,6.82
2023-05-09T07:41:56.371Z,6.30
2023-05-09T07:44:23.555Z,9.25
2023-05-09T07:46:50.483Z,6.70
2023-05-09T07:49:17.170Z,6.93
2023-05-09T07:51:48.528Z,6.93
2023-05-09T07:54:17.407Z,6.47
2023-05-09T07:56:46.626Z,8.55
2023-05-09T07:59:15.596Z,6.18
2023-05-09T08:01:47.342Z,5.88
2023-05-09T08:04:14.109Z,9.65
2023-05-09T08:06:45.561Z,5.97
2023-05-09T08:09:15.729Z,6.72
2023-05-09T08:11:42.613Z,6.07
2023-05-09T08:14:09.252Z,7.13
2023-05-09T08:16:36.051Z,9.45
2023-05-09T08:19:03.326Z,9.02
2023-05-09T08:21:29.980Z,7.18
2023-05-09T08:23:59.160Z,5.07
2023-05-09T08:26:27.177Z,5.25
2023-05-09T08:28:56.344Z,5.60
2023-05-09T08:31:23.112Z,7.38
2023-05-09T08:33:54.809Z,7.07
2023-05-09T08:36:23.602Z,9.07
2023-05-09T08:38:50.305Z,6.38
2023-05-09T08:41:22.866Z,6.13
2023-05-09T08:43:51.828Z,5.30
2023-05-09T08:46:24.594Z,5.70
2023-05-09T08:48:51.985Z,6.20
2023-05-09T08:51:19.334Z,4.75
2023-05-09T08:53:46.216Z,6.50
2023-05-09T08:56:15.337Z,5.88
2023-05-09T08:58:42.361Z,5.10
2023-05-09T09:01:12.380Z,6.93
2023-05-09T09:03:39.360Z,5.35
2023-05-09T09:06:11.315Z,5.03
2023-05-09T09:08:40.250Z,5.43
2023-05-09T09:11:07.274Z,5.20
2023-05-09T09:13:38.472Z,6.95
2023-05-09T09:16:08.264Z,7.53
2023-05-09T09:18:39.753Z,7.57
2023-05-09T09:21:12.018Z,6.15
2023-05-09T09:23:42.854Z,4.38
2023-05-09T09:26:12.101Z,3.17
2023-05-09T09:28:41.982Z,4.28
2023-05-09T09:31:33.384Z,5.53
2023-05-09T09:34:03.631Z,5.43
2023-05-09T09:36:34.680Z,4.38
2023-05-09T09:39:06.738Z,3.50
2023-05-09T09:41:41.345Z,5.07
2023-05-09T09:44:22.332Z,7.63
2023-05-09T09:46:50.529Z,4.78
2023-05-09T09:49:19.574Z,5.22
2023-05-09T09:51:56.781Z,5.60
2023-05-09T09:54:27.124Z,9.55
2023-05-09T09:56:56.899Z,4.35
2023-05-09T09:59:25.573Z,4.65
2023-05-09T10:02:07.901Z,4.25
2023-05-09T10:04:41.287Z,5.68
2023-05-09T10:07:14.374Z,3.88
2023-05-09T10:09:42.326Z,4.90
2023-05-09T10:12:11.469Z,4.85
2023-05-09T10:14:41.871Z,5.10
2023-05-09T10:17:14.582Z,4.97
2023-05-09T10:19:45.993Z,6.55
2023-05-09T10:22:15.473Z,4.03
2023-05-09T10:24:57.643Z,3.10
2023-05-09T10:27:28.711Z,4.97
2023-05-09T10:30:08.087Z,5.60
2023-05-09T10:32:49.314Z,5.78
2023-05-09T10:35:18.051Z,3.25
2023-05-09T10:37:46.402Z,4.65
2023-05-09T10:40:19.849Z,3.00
2023-05-09T10:42:49.233Z,4.20
2023-05-09T10:45:19.655Z,5.57
2023-05-09T10:47:49.758Z,5.13
2023-05-09T10:50:19.355Z,4.35
2023-05-09T10:53:07.882Z,4.18
2023-05-09T10:55:46.836Z,5.68
2023-05-09T10:58:26.620Z,4.78
2023-05-09T11:00:58.169Z,4.40
2023-05-09T11:03:29.264Z,4.18
2023-05-09T11:05:57.941Z,5.55
2023-05-09T11:08:26.809Z,2.97
2023-05-09T11:10:55.443Z,4.60
2023-05-09T11:13:24.598Z,5.32
2023-05-09T11:16:13.750Z,3.97
2023-05-09T11:18:52.294Z,5.50
2023-05-09T11:21:20.508Z,5.50
2023-05-09T11:23:49.815Z,3.35
2023-05-09T11:26:22.422Z,2.85
2023-05-09T11:28:53.983Z,3.70
2023-05-09T11:31:20.883Z,4.43
2023-05-09T11:33:58.173Z,4.90
2023-05-09T11:36:30.047Z,3.28
2023-05-09T11:39:10.532Z,3.58
2023-05-09T11:41:43.385Z,4.82
2023-05-09T11:44:17.776Z,5.78
2023-05-09T11:46:48.461Z,4.32
2023-05-09T11:49:19.306Z,5.97
2023-05-09T11:51:45.987Z,5.95
2023-05-09T11:54:14.769Z,5.68
2023-05-09T11:56:44.912Z,4.03
2023-05-09T11:59:14.518Z,5.03
2023-05-09T12:01:43.734Z,3.20
2023-05-09T12:04:10.590Z,4.18
2023-05-09T12:06:37.720Z,3.67
2023-05-09T12:09:10.225Z,5.18
2023-05-09T12:11:37.268Z,3.58
2023-05-09T12:14:04.270Z,4.25
2023-05-09T12:16:33.507Z,2.88
2023-05-09T12:19:03.972Z,3.78
2023-05-09T12:21:30.605Z,4.32
2023-05-09T12:23:59.736Z,2.90
2023-05-09T12:26:27.086Z,3.78
2023-05-09T12:28:54.311Z,4.70
2023-05-09T12:31:21.451Z,3.28
2023-05-09T12:33:50.804Z,4.18
2023-05-09T12:36:19.712Z,3.10
2023-05-09T12:38:55.607Z,2.80
2023-05-09T12:43:54.856Z,4.43
2023-05-09T12:46:24.494Z,3.25
2023-05-09T12:48:51.819Z,4.00
2023-05-09T12:51:22.592Z,3.63
2023-05-09T12:53:49.506Z,6.75
2023-05-09T12:56:20.829Z,4.95
2023-05-09T12:58:50.054Z,3.53
2023-05-09T13:01:19.373Z,3.72
2023-05-09T13:04:01.385Z,4.82
2023-05-09T13:06:28.087Z,5.65
2023-05-09T13:09:02.925Z,3.17
2023-05-09T13:11:34.611Z,2.75
2023-05-09T13:14:05.201Z,4.70
2023-05-09T13:16:32.069Z,3.13
2023-05-09T13:18:58.984Z,6.22
2023-05-09T13:21:25.893Z,2.63
2023-05-09T13:23:55.315Z,3.63
2023-05-09T13:26:24.535Z,3.92
2023-05-09T13:28:53.542Z,4.45
2023-05-09T13:31:20.239Z,4.65
2023-05-09T13:33:52.308Z,2.72
2023-05-09T13:36:19.406Z,2.40
2023-05-09T13:38:46.175Z,4.53
2023-05-09T13:41:19.714Z,4.72
2023-05-09T13:43:46.693Z,2.90
2023-05-09T13:46:13.644Z,3.45
2023-05-09T13:48:40.398Z,5.78
2023-05-09T13:51:09.906Z,8.65
2023-05-09T13:53:39.420Z,12.75
2023-05-09T13:56:09.248Z,12.23
2023-05-09T13:58:36.305Z,9.93
2023-05-09T14:01:03.198Z,9.73
2023-05-09T14:03:32.319Z,8.68
2023-05-09T14:05:59.638Z,11.57
2023-05-09T14:08:28.739Z,9.57
2023-05-09T14:10:55.424Z,8.23
2023-05-09T14:13:22.308Z,8.80
2023-05-09T14:15:49.109Z,12.23
2023-05-09T14:18:19.141Z,7.97
2023-05-09T14:20:50.053Z,9.82
2023-05-09T14:23:19.279Z,10.40
2023-05-09T14:25:52.929Z,15.82
2023-05-09T14:28:19.607Z,2.55
2023-05-09T14:30:46.245Z,0.55
2023-05-09T14:33:13.097Z,0.82
2023-05-09T14:35:41.484Z,2.08
2023-05-09T14:38:08.525Z,0.60
2023-05-09T14:40:37.557Z,0.75
2023-05-09T14:43:04.262Z,4.82
2023-05-09T14:45:35.289Z,2.38
2023-05-09T14:48:05.644Z,3.28
2023-05-09T14:50:33.334Z,0.57
2023-05-09T14:53:00.947Z,1.00
2023-05-09T14:55:27.933Z,1.70
2023-05-09T14:57:57.138Z,0.30
2023-05-09T15:00:25.769Z,1.35
2023-05-09T15:02:54.960Z,1.15
2023-05-09T15:05:21.707Z,1.00
2023-05-09T15:07:50.905Z,1.02
2023-05-09T15:10:19.961Z,1.35
2023-05-09T15:12:46.713Z,2.45
2023-05-09T15:15:21.529Z,1.95
2023-05-09T15:17:48.282Z,0.50
2023-05-09T15:20:18.314Z,2.58
2023-05-09T15:22:49.609Z,1.23
2023-05-09T15:25:20.551Z,2.67
2023-05-09T15:27:50.234Z,0.80
2023-05-09T15:30:17.112Z,0.70
2023-05-09T15:32:46.894Z,1.17
2023-05-09T15:35:18.078Z,0.70
2023-05-09T15:37:45.106Z,0.75
2023-05-09T15:40:12.091Z,1.42
2023-05-09T15:42:39.564Z,1.52
2023-05-09T15:45:06.775Z,0.70
2023-05-09T15:47:36.077Z,1.00
2023-05-09T15:50:03.035Z,0.85
2023-05-09T15:52:29.919Z,1.52
2023-05-09T15:54:59.486Z,0.47
2023-05-09T15:57:28.313Z,0.65
2023-05-09T15:59:57.418Z,1.67
2023-05-09T16:02:24.699Z,0.57
2023-05-09T16:04:51.523Z,0.45
2023-05-09T16:07:19.539Z,1.38
2023-05-09T16:09:48.520Z,0.77
2023-05-09T16:12:15.328Z,0.60
2023-05-09T16:14:42.318Z,1.00
2023-05-09T16:17:09.006Z,0.85
2023-05-09T16:19:36.106Z,1.27
2023-05-09T16:22:03.040Z,0.50
2023-05-09T16:24:31.594Z,0.60
2023-05-09T16:26:58.302Z,0.95
2023-05-09T16:29:29.354Z,1.40
2023-05-09T16:31:56.062Z,0.73
2023-05-09T16:34:25.091Z,0.80
2023-05-09T16:36:54.392Z,3.03
2023-05-09T16:39:23.817Z,0.80
2023-05-09T16:41:54.086Z,2.53
2023-05-09T16:44:21.734Z,1.17
2023-05-09T16:46:48.600Z,0.88
2023-05-09T16:49:17.464Z,0.50
2023-05-09T16:51:44.274Z,1.30
2023-05-09T16:54:15.513Z,0.38
2023-05-09T16:56:42.318Z,1.35
2023-05-09T16:59:11.461Z,0.80
2023-05-09T17:01:41.893Z,0.93
2023-05-09T17:04:08.770Z,2.05
2023-05-09T17:06:37.717Z,0.55
2023-05-09T17:09:07.019Z,0.35
2023-05-09T17:11:33.704Z,0.40
2023-05-09T17:14:05.344Z,0.65
2023-05-09T17:16:32.123Z,0.43
2023-05-09T17:19:01.342Z,0.47
2023-05-09T17:21:28.235Z,0.70
2023-05-09T17:23:55.235Z,0.65
2023-05-09T17:26:22.022Z,0.73
2023-05-09T17:28:49.607Z,2.78
2023-05-09T17:31:18.889Z,0.47
2023-05-09T17:33:48.106Z,0.50
2023-05-09T17:36:14.755Z,0.22
2023-05-09T17:38:41.407Z,0.30
2023-05-09T17:41:08.035Z,0.30
2023-05-09T17:43:36.831Z,0.30
2023-05-09T17:46:04.709Z,0.30
2023-05-09T17:48:33.566Z,0.30
2023-05-09T17:51:00.447Z,0.40
2023-05-09T17:53:27.179Z,0.50
2023-05-09T17:55:56.808Z,0.40
2023-05-09T17:58:27.564Z,1.10
2023-05-09T18:00:58.491Z,0.30
2023-05-09T18:03:27.207Z,12.25
2023-05-09T18:05:54.317Z,0.50
2023-05-09T18:08:23.264Z,0.30
2023-05-09T18:10:50.213Z,0.30
2023-05-09T18:13:17.333Z,0.30
2023-05-09T18:15:46.521Z,0.63
2023-05-09T18:18:15.451Z,0.32
2023-05-09T18:20:42.398Z,0.50
2023-05-09T18:23:11.504Z,0.30
2023-05-09T18:25:38.677Z,2.20
2023-05-09T18:28:05.542Z,0.45
2023-05-09T18:30:36.177Z,0.50
2023-05-09T18:33:05.605Z,0.40
2023-05-09T18:35:32.289Z,2.45
2023-05-09T18:38:01.851Z,0.50
2023-05-09T18:40:28.597Z,1.25
2023-05-09T18:42:57.871Z,0.32
2023-05-09T18:45:25.134Z,0.30
2023-05-09T18:47:51.839Z,0.45
2023-05-09T18:50:20.787Z,0.32
2023-05-09T18:52:47.637Z,0.40
2023-05-09T18:55:14.902Z,0.82
2023-05-09T18:57:43.715Z,0.32
2023-05-09T19:00:10.999Z,0.30
2023-05-09T19:02:40.282Z,0.57
2023-05-09T19:05:07.942Z,0.50
2023-05-09T19:07:35.625Z,1.65
2023-05-09T19:10:08.259Z,0.38
2023-05-09T19:12:38.152Z,0.30
2023-05-09T19:15:05.437Z,0.40
2023-05-09T19:17:34.554Z,0.32
2023-05-09T19:20:03.896Z,0.30
2023-05-09T19:22:30.634Z,0.30
2023-05-09T19:24:58.277Z,2.17
2023-05-09T19:27:24.974Z,0.30
2023-05-09T19:29:56.430Z,0.50
2023-05-09T19:32:23.087Z,0.30
2023-05-09T19:34:52.312Z,0.40
2023-05-09T19:37:21.284Z,0.50
2023-05-09T19:39:50.072Z,0.60
2023-05-09T19:42:21.425Z,0.35
2023-05-09T19:44:52.333Z,0.40
2023-05-09T19:47:21.788Z,0.40
2023-05-09T19:49:51.060Z,0.45
2023-05-09T19:52:23.241Z,0.35
2023-05-09T19:54:50.317Z,0.50
2023-05-09T19:57:20.505Z,0.40
2023-05-09T19:59:49.526Z,0.43
2023-05-09T20:02:16.328Z,0.30
2023-05-09T20:04:49.795Z,0.40
2023-05-09T20:07:17.304Z,0.70
2023-05-09T20:09:43.980Z,0.50
2023-05-09T20:12:13.553Z,0.40
2023-05-09T20:14:40.305Z,0.30
2023-05-09T20:17:09.186Z,0.30
2023-05-09T20:19:36.135Z,0.40
2023-05-09T20:22:03.716Z,0.30
2023-05-09T20:24:32.983Z,0.35
2023-05-09T20:26:59.784Z,5.28
2023-05-09T20:29:26.506Z,0.35
2023-05-09T20:31:58.235Z,0.47
2023-05-09T20:34:27.114Z,0.43
2023-05-09T20:36:55.989Z,0.30
2023-05-09T20:39:25.146Z,1.02
2023-05-09T20:41:52.153Z,0.32
2023-05-09T20:44:26.006Z,0.40
2023-05-09T20:46:54.942Z,1.30
2023-05-09T20:49:21.611Z,0.52
2023-05-09T20:51:48.227Z,0.50
2023-05-09T20:54:14.906Z,0.43
2023-05-09T20:56:41.760Z,0.50
2023-05-09T20:59:10.855Z,0.63
2023-05-09T21:01:40.214Z,0.30
2023-05-09T21:04:08.295Z,0.50
2023-05-09T21:06:36.371Z,0.40
2023-05-09T21:09:04.761Z,0.60
2023-05-09T21:11:33.902Z,0.63
2023-05-09T21:14:00.657Z,0.43
2023-05-09T21:16:29.844Z,0.30
2023-05-09T21:19:02.300Z,1.55
2023-05-09T21:21:32.894Z,0.40
2023-05-09T21:24:08.980Z,1.38
2023-05-09T21:26:38.095Z,0.40
2023-05-09T21:29:05.279Z,2.75
2023-05-09T21:31:34.381Z,0.38
2023-05-09T21:34:09.519Z,0.75
2023-05-09T21:36:40.086Z,0.73
2023-05-09T21:39:10.512Z,0.40
2023-05-09T21:41:42.673Z,0.40
2023-05-09T21:44:11.103Z,0.77
2023-05-09T21:46:45.983Z,0.57
2023-05-09T21:49:12.906Z,2.85
2023-05-09T21:51:44.541Z,1.45
2023-05-09T21:54:11.207Z,1.00
2023-05-09T21:56:37.952Z,0.90
2023-05-09T21:59:04.720Z,0.50
2023-05-09T22:01:31.521Z,0.75
2023-05-09T22:03:58.729Z,0.50
2023-05-09T22:06:25.679Z,1.75
2023-05-09T22:08:54.934Z,0.40
2023-05-09T22:11:22.131Z,1.13
2023-05-09T22:13:48.800Z,0.32
2023-05-09T22:16:17.779Z,0.55
2023-05-09T22:18:46.691Z,0.50
2023-05-09T22:21:15.755Z,0.63
2023-05-09T22:23:45.395Z,0.57
2023-05-09T22:26:12.027Z,1.83
2023-05-09T22:28:40.901Z,0.77
2023-05-09T22:31:07.968Z,0.85
2023-05-09T22:33:36.892Z,2.00
2023-05-09T22:36:08.784Z,2.08
2023-05-09T22:38:39.849Z,1.05
2023-05-09T22:41:09.160Z,0.63
2023-05-09T22:43:39.277Z,1.08
2023-05-09T22:46:06.625Z,0.65
2023-05-09T22:48:37.706Z,1.52
2023-05-09T22:51:04.395Z,0.40
2023-05-09T22:53:31.266Z,1.58
2023-05-09T22:55:57.957Z,0.80
2023-05-09T22:58:27.213Z,1.40
2023-05-09T23:00:56.091Z,0.60
2023-05-09T23:03:23.054Z,0.90
2023-05-09T23:05:52.176Z,8.77
2023-05-09T23:08:23.308Z,0.98
2023-05-09T23:10:52.108Z,1.05
2023-05-09T23:13:18.878Z,0.90
2023-05-09T23:15:47.449Z,0.75
2023-05-09T23:18:16.532Z,0.85
2023-05-09T23:20:44.602Z,0.80
2023-05-09T23:23:11.281Z,0.40
2023-05-09T23:25:38.804Z,0.63
2023-05-09T23:28:07.955Z,1.20
2023-05-09T23:30:41.586Z,1.52
2023-05-09T23:33:08.236Z,0.98
2023-05-09T23:35:37.422Z,2.15
2023-05-09T23:38:08.438Z,0.60
2023-05-09T23:40:35.263Z,2.08
2023-05-09T23:43:01.958Z,2.25
2023-05-09T23:45:28.621Z,2.03
2023-05-09T23:47:57.761Z,0.95
2023-05-09T23:50:31.425Z,2.22
2023-05-09T23:52:58.114Z,1.80
2023-05-09T23:55:24.784Z,1.20
2023-05-09T23:57:53.707Z,1.15
