createdAt,value
2023-05-16T00:01:30.228Z,100.00
2023-05-16T00:04:03.584Z,100.00
2023-05-16T00:06:35.975Z,100.00
2023-05-16T00:09:07.718Z,100.00
2023-05-16T00:11:39.383Z,100.00
2023-05-16T00:14:11.642Z,100.00
2023-05-16T00:16:43.770Z,100.00
2023-05-16T00:19:15.615Z,100.00
2023-05-16T00:21:47.852Z,100.00
2023-05-16T00:24:19.650Z,100.00
2023-05-16T00:26:51.494Z,100.00
2023-05-16T00:29:24.381Z,100.00
2023-05-16T00:31:56.582Z,100.00
2023-05-16T00:34:28.519Z,100.00
2023-05-16T00:37:00.410Z,100.00
2023-05-16T00:39:32.144Z,100.00
2023-05-16T00:42:04.099Z,100.00
2023-05-16T00:44:36.403Z,100.00
2023-05-16T00:47:08.742Z,100.00
2023-05-16T00:49:40.622Z,100.00
2023-05-16T00:52:12.864Z,100.00
2023-05-16T00:54:45.093Z,100.00
2023-05-16T00:57:18.654Z,100.00
2023-05-16T00:59:50.966Z,100.00
2023-05-16T01:02:22.793Z,100.00
2023-05-16T01:04:55.340Z,100.00
2023-05-16T01:07:28.013Z,100.00
2023-05-16T01:10:00.702Z,100.00
2023-05-16T01:12:46.586Z,100.00
2023-05-16T01:15:27.497Z,100.00
2023-05-16T01:18:07.856Z,100.00
2023-05-16T01:20:48.220Z,100.00
2023-05-16T01:23:42.978Z,100.00
2023-05-16T01:26:22.480Z,100.00
2023-05-16T01:28:55.435Z,100.00
2023-05-16T01:31:28.688Z,100.00
2023-05-16T01:34:01.734Z,100.00
2023-05-16T01:36:42.429Z,100.00
2023-05-16T01:39:21.039Z,100.00
2023-05-16T01:41:59.856Z,100.00
2023-05-16T01:44:38.757Z,100.00
2023-05-16T01:47:14.273Z,100.00
2023-05-16T01:49:52.277Z,100.00
2023-05-16T01:52:29.356Z,100.00
2023-05-16T01:55:04.091Z,100.00
2023-05-16T01:57:37.360Z,100.00
2023-05-16T02:00:12.019Z,100.00
2023-05-16T02:02:46.587Z,100.00
2023-05-16T02:05:18.371Z,100.00
2023-05-16T02:07:51.223Z,100.00
2023-05-16T02:10:23.101Z,100.00
2023-05-16T02:12:55.472Z,100.00
2023-05-16T02:15:28.079Z,100.00
2023-05-16T02:18:00.026Z,100.00
2023-05-16T02:20:32.137Z,100.00
2023-05-16T02:23:06.174Z,100.00
2023-05-16T02:25:37.863Z,100.00
2023-05-16T02:28:09.545Z,100.00
2023-05-16T02:30:41.440Z,100.00
2023-05-16T02:33:13.550Z,100.00
2023-05-16T02:35:45.251Z,100.00
2023-05-16T02:38:17.599Z,100.00
2023-05-16T02:40:49.449Z,100.00
2023-05-16T02:43:21.177Z,100.00
2023-05-16T02:45:53.520Z,100.00
2023-05-16T02:48:25.302Z,100.00
2023-05-16T02:50:57.015Z,100.00
2023-05-16T02:53:28.803Z,100.00
2023-05-16T02:56:00.531Z,100.00
2023-05-16T02:58:32.291Z,100.00
2023-05-16T03:01:04.195Z,100.00
2023-05-16T03:03:36.147Z,100.00
2023-05-16T03:06:08.647Z,100.00
2023-05-16T03:08:40.660Z,100.00
2023-05-16T03:11:12.698Z,100.00
2023-05-16T03:13:45.963Z,100.00
2023-05-16T03:16:17.707Z,100.00
2023-05-16T03:18:49.422Z,100.00
2023-05-16T03:21:21.251Z,100.00
2023-05-16T03:23:52.929Z,100.00
2023-05-16T03:26:24.632Z,100.00
2023-05-16T03:28:56.471Z,100.00
2023-05-16T03:31:28.279Z,100.00
2023-05-16T03:34:00.484Z,100.00
2023-05-16T03:36:32.376Z,100.00
2023-05-16T03:39:04.209Z,100.00
2023-05-16T03:41:36.082Z,100.00
2023-05-16T03:44:07.963Z,100.00
2023-05-16T03:46:40.412Z,100.00
2023-05-16T03:49:12.187Z,100.00
2023-05-16T03:51:43.871Z,100.00
2023-05-16T03:54:15.783Z,100.00
2023-05-16T03:56:47.516Z,100.00
2023-05-16T03:59:19.183Z,100.00
2023-05-16T04:01:51.538Z,100.00
2023-05-16T04:04:23.680Z,100.00
2023-05-16T04:06:55.352Z,100.00
2023-05-16T04:09:27.135Z,100.00
2023-05-16T04:12:02.009Z,100.00
2023-05-16T04:14:33.983Z,100.00
2023-05-16T04:17:06.329Z,100.00
2023-05-16T04:19:38.168Z,100.00
2023-05-16T04:22:09.953Z,100.00
2023-05-16T04:24:41.677Z,100.00
2023-05-16T04:27:13.470Z,100.00
2023-05-16T04:29:45.657Z,100.00
2023-05-16T04:32:17.526Z,100.00
2023-05-16T04:34:50.095Z,100.00
2023-05-16T04:37:22.416Z,100.00
2023-05-16T04:39:54.427Z,100.00
2023-05-16T04:42:25.531Z,100.00
2023-05-16T04:44:57.320Z,100.00
2023-05-16T04:47:29.247Z,100.00
2023-05-16T04:50:01.524Z,100.00
2023-05-16T04:52:33.739Z,100.00
2023-05-16T04:55:06.363Z,100.00
2023-05-16T04:57:38.261Z,100.00
2023-05-16T05:00:12.342Z,100.00
2023-05-16T05:02:44.826Z,100.00
2023-05-16T05:05:17.038Z,100.00
2023-05-16T05:07:49.373Z,100.00
2023-05-16T05:10:21.394Z,100.00
2023-05-16T05:12:53.217Z,100.00
2023-05-16T05:15:25.253Z,100.00
2023-05-16T05:17:57.122Z,100.00
2023-05-16T05:20:29.353Z,100.00
2023-05-16T05:23:01.182Z,100.00
2023-05-16T05:25:35.339Z,100.00
2023-05-16T05:28:08.249Z,100.00
2023-05-16T05:30:43.022Z,100.00
2023-05-16T05:33:18.075Z,100.00
2023-05-16T05:35:50.085Z,100.00
2023-05-16T05:38:22.536Z,100.00
2023-05-16T05:40:54.303Z,99.74
2023-05-16T05:43:26.520Z,99.92
2023-05-16T05:45:58.907Z,100.00
2023-05-16T05:48:30.234Z,100.00
2023-05-16T05:51:02.293Z,98.77
2023-05-16T05:53:34.566Z,98.34
2023-05-16T05:56:06.827Z,98.26
2023-05-16T05:58:41.863Z,97.76
2023-05-16T06:01:14.594Z,96.68
2023-05-16T06:03:46.450Z,97.44
2023-05-16T06:06:18.757Z,97.23
2023-05-16T06:08:50.893Z,97.60
2023-05-16T06:11:22.635Z,98.29
2023-05-16T06:13:54.495Z,98.21
2023-05-16T06:16:28.224Z,97.91
2023-05-16T06:19:00.045Z,97.23
2023-05-16T06:21:32.383Z,96.76
2023-05-16T06:24:04.542Z,96.83
2023-05-16T06:26:37.188Z,96.51
2023-05-16T06:29:07.343Z,96.90
2023-05-16T06:31:39.469Z,97.25
2023-05-16T06:34:11.321Z,97.01
2023-05-16T06:36:44.239Z,96.60
2023-05-16T06:39:16.050Z,95.33
2023-05-16T06:41:47.953Z,95.03
2023-05-16T06:44:20.798Z,95.56
2023-05-16T06:46:53.473Z,95.58
2023-05-16T06:49:29.230Z,94.73
2023-05-16T06:52:02.108Z,94.55
2023-05-16T06:54:33.882Z,93.93
2023-05-16T06:57:06.998Z,93.70
2023-05-16T06:59:38.832Z,94.20
2023-05-16T07:02:10.592Z,93.33
2023-05-16T07:04:42.621Z,92.67
2023-05-16T07:07:15.305Z,93.07
2023-05-16T07:09:45.531Z,92.60
2023-05-16T07:12:19.906Z,92.00
2023-05-16T07:14:51.698Z,92.42
2023-05-16T07:17:23.585Z,92.70
2023-05-16T07:19:55.524Z,91.83
2023-05-16T07:22:27.390Z,90.85
2023-05-16T07:25:01.011Z,90.69
2023-05-16T07:27:33.223Z,90.89
2023-05-16T07:30:05.784Z,91.22
2023-05-16T07:32:38.205Z,91.34
2023-05-16T07:35:11.581Z,89.67
2023-05-16T07:37:43.877Z,89.57
2023-05-16T07:40:18.222Z,89.56
2023-05-16T07:42:50.081Z,89.59
2023-05-16T07:45:22.076Z,90.41
2023-05-16T07:47:54.307Z,89.90
2023-05-16T07:50:25.278Z,89.30
2023-05-16T07:52:57.200Z,88.33
2023-05-16T07:55:29.316Z,88.61
2023-05-16T07:58:01.519Z,87.17
2023-05-16T08:00:33.823Z,86.97
2023-05-16T08:03:06.676Z,86.81
2023-05-16T08:05:39.488Z,86.94
2023-05-16T08:08:09.944Z,87.29
2023-05-16T08:10:41.942Z,86.99
2023-05-16T08:13:13.790Z,86.29
2023-05-16T08:15:46.721Z,85.97
2023-05-16T08:18:20.689Z,85.63
2023-05-16T08:20:53.985Z,84.90
2023-05-16T08:23:26.253Z,84.53
2023-05-16T08:25:58.863Z,85.36
2023-05-16T08:28:31.070Z,84.76
2023-05-16T08:31:02.871Z,83.78
2023-05-16T08:33:34.713Z,84.37
2023-05-16T08:36:08.187Z,84.37
2023-05-16T08:38:40.112Z,83.03
2023-05-16T08:41:12.241Z,81.91
2023-05-16T08:43:44.176Z,81.42
2023-05-16T08:46:17.443Z,81.57
2023-05-16T08:48:52.937Z,80.50
2023-05-16T08:51:28.300Z,80.56
2023-05-16T08:54:04.862Z,80.76
2023-05-16T08:56:37.423Z,79.43
2023-05-16T08:59:09.578Z,79.70
2023-05-16T09:01:42.220Z,80.24
2023-05-16T09:04:12.680Z,78.96
2023-05-16T09:06:44.560Z,77.90
2023-05-16T09:09:16.420Z,76.69
2023-05-16T09:11:48.768Z,77.34
2023-05-16T09:14:20.533Z,77.59
2023-05-16T09:17:06.649Z,77.07
2023-05-16T09:19:42.308Z,76.19
2023-05-16T09:22:15.602Z,74.88
2023-05-16T09:24:48.809Z,74.01
2023-05-16T09:27:20.882Z,74.32
2023-05-16T09:29:54.489Z,73.83
2023-05-16T09:32:26.773Z,72.99
2023-05-16T09:34:58.841Z,73.27
2023-05-16T09:37:31.572Z,73.90
2023-05-16T09:40:05.421Z,74.89
2023-05-16T09:42:37.354Z,74.22
2023-05-16T09:45:12.766Z,72.31
2023-05-16T09:47:46.947Z,72.25
2023-05-16T09:50:19.704Z,70.90
2023-05-16T09:52:54.248Z,71.37
2023-05-16T09:55:26.225Z,72.01
2023-05-16T09:57:58.350Z,72.23
2023-05-16T10:00:33.742Z,72.86
2023-05-16T10:03:06.518Z,71.87
2023-05-16T10:05:39.495Z,70.62
2023-05-16T10:08:12.671Z,70.07
2023-05-16T10:10:44.802Z,73.47
2023-05-16T10:13:17.171Z,74.15
2023-05-16T10:15:49.837Z,75.11
2023-05-16T10:18:20.745Z,75.59
2023-05-16T10:20:56.184Z,75.25
2023-05-16T10:23:29.160Z,73.72
2023-05-16T10:26:02.506Z,74.07
2023-05-16T10:28:36.545Z,73.55
2023-05-16T10:31:08.926Z,73.35
2023-05-16T10:33:42.100Z,74.21
2023-05-16T10:36:15.903Z,73.85
2023-05-16T10:38:48.829Z,73.71
2023-05-16T10:41:22.510Z,74.50
2023-05-16T10:44:01.143Z,73.70
2023-05-16T10:46:34.165Z,73.42
2023-05-16T10:49:22.787Z,72.77
2023-05-16T10:52:08.695Z,70.86
2023-05-16T10:54:43.678Z,70.99
2023-05-16T10:57:23.987Z,71.35
2023-05-16T10:59:58.990Z,70.54
2023-05-16T11:02:33.852Z,70.83
2023-05-16T11:05:07.766Z,69.76
2023-05-16T11:07:40.034Z,69.73
2023-05-16T11:10:16.828Z,70.14
2023-05-16T11:12:52.456Z,68.68
2023-05-16T11:15:28.260Z,68.39
2023-05-16T11:18:11.367Z,68.98
2023-05-16T11:20:44.212Z,68.17
2023-05-16T11:23:24.381Z,66.85
2023-05-16T11:25:58.904Z,65.81
2023-05-16T11:28:31.016Z,66.41
2023-05-16T11:31:05.298Z,65.17
2023-05-16T11:33:37.216Z,64.37
2023-05-16T11:36:16.154Z,64.79
2023-05-16T11:38:48.415Z,63.00
2023-05-16T11:41:21.908Z,62.49
2023-05-16T11:43:53.775Z,62.26
2023-05-16T11:46:25.921Z,62.00
2023-05-16T11:48:57.830Z,62.16
2023-05-16T11:51:29.766Z,62.08
2023-05-16T11:54:05.422Z,61.85
2023-05-16T11:56:38.029Z,62.60
2023-05-16T11:59:11.620Z,62.09
2023-05-16T12:01:43.659Z,62.35
2023-05-16T12:04:16.849Z,62.07
2023-05-16T12:07:01.759Z,62.03
2023-05-16T12:09:33.614Z,62.35
2023-05-16T12:12:08.884Z,62.63
2023-05-16T12:14:40.877Z,63.55
2023-05-16T12:17:12.833Z,64.59
2023-05-16T12:19:46.410Z,64.78
2023-05-16T12:22:20.876Z,64.61
2023-05-16T12:24:52.740Z,65.09
2023-05-16T12:27:28.247Z,65.96
2023-05-16T12:30:02.426Z,65.58
2023-05-16T12:32:39.844Z,65.52
2023-05-16T12:35:13.995Z,65.51
2023-05-16T12:37:47.683Z,65.65
2023-05-16T12:40:20.733Z,65.93
2023-05-16T12:42:54.273Z,66.28
2023-05-16T12:45:27.986Z,66.52
2023-05-16T12:48:05.083Z,64.87
2023-05-16T12:50:37.142Z,65.03
2023-05-16T12:53:13.954Z,64.11
2023-05-16T12:55:46.425Z,64.24
2023-05-16T12:58:18.431Z,63.60
2023-05-16T13:00:50.274Z,64.69
2023-05-16T13:03:22.853Z,64.84
2023-05-16T13:05:53.201Z,65.67
2023-05-16T13:08:25.731Z,66.44
2023-05-16T13:10:57.781Z,66.24
2023-05-16T13:16:08.211Z,65.74
2023-05-16T13:18:40.439Z,66.38
2023-05-16T13:21:12.204Z,66.83
2023-05-16T13:23:44.042Z,67.40
2023-05-16T13:26:16.429Z,66.98
2023-05-16T13:28:47.229Z,67.35
2023-05-16T13:31:19.039Z,67.93
2023-05-16T13:33:50.914Z,68.96
2023-05-16T13:36:22.855Z,69.78
2023-05-16T13:38:54.792Z,69.89
2023-05-16T13:41:26.595Z,71.20
2023-05-16T13:43:58.391Z,72.40
2023-05-16T13:46:30.310Z,73.84
2023-05-16T13:49:02.386Z,74.71
2023-05-16T13:51:34.941Z,75.48
2023-05-16T13:54:06.813Z,76.84
2023-05-16T13:56:38.683Z,78.69
2023-05-16T13:59:15.080Z,80.28
2023-05-16T14:01:50.938Z,81.73
2023-05-16T14:04:22.964Z,82.32
2023-05-16T14:06:56.398Z,82.92
2023-05-16T14:09:28.548Z,83.48
2023-05-16T14:12:03.579Z,83.85
2023-05-16T14:14:35.729Z,83.82
2023-05-16T14:17:07.799Z,83.82
2023-05-16T14:19:39.765Z,83.33
2023-05-16T14:22:11.657Z,83.30
2023-05-16T14:24:43.380Z,83.42
2023-05-16T14:27:16.925Z,82.64
2023-05-16T14:29:48.927Z,82.27
2023-05-16T14:32:21.109Z,81.75
2023-05-16T14:34:53.351Z,81.55
2023-05-16T14:37:25.607Z,81.92
2023-05-16T14:39:57.674Z,82.54
2023-05-16T14:42:29.789Z,83.29
2023-05-16T14:45:01.724Z,83.46
2023-05-16T14:47:33.721Z,83.16
2023-05-16T14:50:05.979Z,83.38
2023-05-16T14:52:38.995Z,83.53
2023-05-16T14:55:11.235Z,83.06
2023-05-16T14:57:45.509Z,83.10
2023-05-16T15:00:24.016Z,82.78
2023-05-16T15:02:55.817Z,82.63
2023-05-16T15:05:29.368Z,82.63
2023-05-16T15:08:01.258Z,82.85
2023-05-16T15:10:33.210Z,82.99
2023-05-16T15:13:05.170Z,82.86
2023-05-16T15:15:38.680Z,82.36
2023-05-16T15:18:11.786Z,82.72
2023-05-16T15:20:43.738Z,82.65
2023-05-16T15:23:15.548Z,82.47
2023-05-16T15:25:47.470Z,83.10
2023-05-16T15:28:22.422Z,83.66
2023-05-16T15:30:54.744Z,84.65
2023-05-16T15:33:26.538Z,85.36
2023-05-16T15:35:58.726Z,86.11
2023-05-16T15:38:30.871Z,86.17
2023-05-16T15:41:18.555Z,85.21
2023-05-16T15:43:54.292Z,85.21
2023-05-16T15:46:27.526Z,85.78
2023-05-16T15:48:59.674Z,85.53
2023-05-16T15:51:31.625Z,85.25
2023-05-16T15:54:04.812Z,85.29
2023-05-16T15:56:36.751Z,85.41
2023-05-16T15:59:08.556Z,85.22
2023-05-16T16:01:41.057Z,84.90
2023-05-16T16:04:14.504Z,85.85
2023-05-16T16:06:46.637Z,86.25
2023-05-16T16:09:18.562Z,86.41
2023-05-16T16:11:55.979Z,86.87
2023-05-16T16:14:27.939Z,87.04
2023-05-16T16:16:59.700Z,87.88
2023-05-16T16:19:32.455Z,88.17
2023-05-16T16:22:02.707Z,88.83
2023-05-16T16:24:34.639Z,88.36
2023-05-16T16:27:07.003Z,88.34
2023-05-16T16:29:38.854Z,88.93
2023-05-16T16:32:11.130Z,89.25
2023-05-16T16:34:43.011Z,89.55
2023-05-16T16:37:14.790Z,89.32
2023-05-16T16:39:46.630Z,89.30
2023-05-16T16:42:18.519Z,89.48
2023-05-16T16:44:51.413Z,89.43
2023-05-16T16:47:25.134Z,89.78
2023-05-16T16:49:57.183Z,90.30
2023-05-16T16:52:29.422Z,90.80
2023-05-16T16:55:01.737Z,91.03
2023-05-16T16:57:34.240Z,91.26
2023-05-16T17:00:08.869Z,91.48
2023-05-16T17:02:41.104Z,91.13
2023-05-16T17:05:13.563Z,91.08
2023-05-16T17:07:45.879Z,90.97
2023-05-16T17:10:18.331Z,91.08
2023-05-16T17:12:50.169Z,90.93
2023-05-16T17:15:21.985Z,91.13
2023-05-16T17:17:53.821Z,91.66
2023-05-16T17:20:25.690Z,91.76
2023-05-16T17:22:57.635Z,92.49
2023-05-16T17:25:30.684Z,92.46
2023-05-16T17:28:03.151Z,92.84
2023-05-16T17:30:34.987Z,92.85
2023-05-16T17:33:08.194Z,92.95
2023-05-16T17:35:40.825Z,93.12
2023-05-16T17:38:13.041Z,92.83
2023-05-16T17:40:44.919Z,91.73
2023-05-16T17:43:16.676Z,90.19
2023-05-16T17:45:48.697Z,89.64
2023-05-16T17:48:21.071Z,88.74
2023-05-16T17:50:52.844Z,88.31
2023-05-16T17:53:24.891Z,88.32
2023-05-16T17:55:56.693Z,88.16
2023-05-16T17:58:28.561Z,87.86
2023-05-16T18:01:02.148Z,87.43
2023-05-16T18:03:34.178Z,86.95
2023-05-16T18:06:06.938Z,86.07
2023-05-16T18:08:37.200Z,85.90
2023-05-16T18:11:09.200Z,85.27
2023-05-16T18:13:42.288Z,85.12
2023-05-16T18:16:14.086Z,84.80
2023-05-16T18:18:46.068Z,84.54
2023-05-16T18:21:17.975Z,84.60
2023-05-16T18:23:50.225Z,84.12
2023-05-16T18:26:22.251Z,84.31
2023-05-16T18:28:54.373Z,84.37
2023-05-16T18:31:26.814Z,84.11
2023-05-16T18:33:58.741Z,84.37
2023-05-16T18:36:30.575Z,84.26
2023-05-16T18:39:02.407Z,84.38
2023-05-16T18:41:34.288Z,84.26
2023-05-16T18:44:06.860Z,84.36
2023-05-16T18:46:38.679Z,84.14
2023-05-16T18:49:10.719Z,84.47
2023-05-16T18:51:42.553Z,84.55
2023-05-16T18:54:14.599Z,84.59
2023-05-16T18:56:46.938Z,84.68
2023-05-16T18:59:18.796Z,84.45
2023-05-16T19:01:50.691Z,84.21
2023-05-16T19:04:22.846Z,83.82
2023-05-16T19:06:56.420Z,83.84
2023-05-16T19:09:28.617Z,83.33
2023-05-16T19:12:00.555Z,83.19
2023-05-16T19:14:32.512Z,83.55
2023-05-16T19:17:04.896Z,83.34
2023-05-16T19:19:37.016Z,83.34
2023-05-16T19:22:11.134Z,82.92
2023-05-16T19:24:42.996Z,82.93
2023-05-16T19:27:15.050Z,82.86
2023-05-16T19:29:46.979Z,82.85
2023-05-16T19:32:18.910Z,82.62
2023-05-16T19:34:51.158Z,81.86
2023-05-16T19:37:30.036Z,81.78
2023-05-16T19:40:02.427Z,81.16
2023-05-16T19:42:34.273Z,81.02
2023-05-16T19:45:07.033Z,81.29
2023-05-16T19:47:38.044Z,81.39
2023-05-16T19:50:12.182Z,81.63
2023-05-16T19:52:44.086Z,81.64
2023-05-16T19:55:16.333Z,81.66
2023-05-16T19:57:51.052Z,81.30
2023-05-16T20:00:23.294Z,81.76
2023-05-16T20:02:55.179Z,82.24
2023-05-16T20:05:27.526Z,82.72
2023-05-16T20:07:59.997Z,82.75
2023-05-16T20:10:32.091Z,82.82
2023-05-16T20:13:03.926Z,82.72
2023-05-16T20:15:36.241Z,82.69
2023-05-16T20:18:08.855Z,82.83
2023-05-16T20:20:41.454Z,82.90
2023-05-16T20:23:12.056Z,82.72
2023-05-16T20:25:43.886Z,83.21
2023-05-16T20:28:15.574Z,83.24
2023-05-16T20:30:48.021Z,83.85
2023-05-16T20:33:20.313Z,83.91
2023-05-16T20:35:52.436Z,84.20
2023-05-16T20:38:24.721Z,84.45
2023-05-16T20:40:56.766Z,84.81
2023-05-16T20:43:28.715Z,84.90
2023-05-16T20:46:00.604Z,85.49
2023-05-16T20:48:32.428Z,85.54
2023-05-16T20:51:04.615Z,85.53
2023-05-16T20:53:37.321Z,85.75
2023-05-16T20:56:07.985Z,86.05
2023-05-16T20:58:42.244Z,86.23
2023-05-16T21:01:14.187Z,86.36
2023-05-16T21:03:45.911Z,86.90
2023-05-16T21:06:18.338Z,87.07
2023-05-16T21:08:50.469Z,86.88
2023-05-16T21:11:22.690Z,87.15
2023-05-16T21:13:54.738Z,88.06
2023-05-16T21:16:26.912Z,88.42
2023-05-16T21:19:02.860Z,89.13
2023-05-16T21:21:35.224Z,89.33
2023-05-16T21:24:07.553Z,89.37
2023-05-16T21:26:39.336Z,89.59
2023-05-16T21:29:11.323Z,89.92
2023-05-16T21:31:43.112Z,90.00
2023-05-16T21:34:15.293Z,90.23
2023-05-16T21:36:46.044Z,90.32
2023-05-16T21:39:17.911Z,90.13
2023-05-16T21:41:49.785Z,91.07
2023-05-16T21:44:21.525Z,91.12
2023-05-16T21:46:54.190Z,90.98
2023-05-16T21:49:24.454Z,91.05
2023-05-16T21:51:56.169Z,90.82
2023-05-16T21:54:27.908Z,90.49
2023-05-16T21:56:59.913Z,90.00
2023-05-16T21:59:31.971Z,90.64
2023-05-16T22:02:03.905Z,90.65
2023-05-16T22:04:36.150Z,90.51
2023-05-16T22:07:08.027Z,90.53
2023-05-16T22:09:39.736Z,90.82
2023-05-16T22:12:11.891Z,90.87
2023-05-16T22:14:43.790Z,90.78
2023-05-16T22:17:16.101Z,91.87
2023-05-16T22:19:48.236Z,92.42
2023-05-16T22:22:20.597Z,92.37
2023-05-16T22:24:52.328Z,92.70
2023-05-16T22:27:24.077Z,92.44
2023-05-16T22:29:55.841Z,92.72
2023-05-16T22:32:28.585Z,92.40
2023-05-16T22:35:00.764Z,91.98
2023-05-16T22:37:32.630Z,91.16
2023-05-16T22:40:04.501Z,91.40
2023-05-16T22:42:36.274Z,91.40
2023-05-16T22:45:09.759Z,91.61
2023-05-16T22:47:41.555Z,91.74
2023-05-16T22:50:14.559Z,91.98
2023-05-16T22:52:44.990Z,92.49
2023-05-16T22:55:16.988Z,92.38
2023-05-16T22:57:48.738Z,92.49
2023-05-16T23:00:23.539Z,92.52
2023-05-16T23:02:55.365Z,92.88
2023-05-16T23:05:27.502Z,93.29
2023-05-16T23:08:00.091Z,93.08
2023-05-16T23:10:32.072Z,92.79
2023-05-16T23:13:03.877Z,93.09
2023-05-16T23:15:35.588Z,92.81
2023-05-16T23:18:07.527Z,92.33
2023-05-16T23:20:39.548Z,92.14
2023-05-16T23:23:11.223Z,92.52
2023-05-16T23:25:42.916Z,92.26
2023-05-16T23:28:15.009Z,92.15
2023-05-16T23:30:46.846Z,92.10
2023-05-16T23:33:18.806Z,92.09
2023-05-16T23:35:50.753Z,92.09
2023-05-16T23:38:22.934Z,92.36
2023-05-16T23:40:54.729Z,91.89
2023-05-16T23:43:26.404Z,92.13
2023-05-16T23:45:59.492Z,92.25
2023-05-16T23:48:31.365Z,92.26
2023-05-16T23:51:04.592Z,91.73
2023-05-16T23:53:36.290Z,91.85
2023-05-16T23:56:08.248Z,92.07
2023-05-16T23:58:40.421Z,91.58
