createdAt,value
2022-12-05T00:02:27.440Z,14.35
2022-12-05T00:04:57.637Z,14.45
2022-12-05T00:07:29.274Z,15.18
2022-12-05T00:09:57.419Z,15.85
2022-12-05T00:12:25.498Z,15.50
2022-12-05T00:14:53.461Z,16.13
2022-12-05T00:17:21.349Z,16.17
2022-12-05T00:19:53.706Z,13.38
2022-12-05T00:22:26.986Z,14.52
2022-12-05T00:24:55.003Z,18.50
2022-12-05T00:27:22.980Z,13.80
2022-12-05T00:29:50.945Z,15.93
2022-12-05T00:32:18.895Z,15.45
2022-12-05T00:34:49.911Z,16.60
2022-12-05T00:37:17.888Z,17.60
2022-12-05T00:39:48.397Z,17.23
2022-12-05T00:42:16.389Z,16.20
2022-12-05T00:44:44.334Z,15.00
2022-12-05T00:47:12.189Z,15.45
2022-12-05T00:49:40.046Z,14.77
2022-12-05T00:52:08.059Z,14.35
2022-12-05T00:54:35.971Z,14.77
2022-12-05T00:57:05.379Z,14.93
2022-12-05T00:59:33.291Z,15.00
2022-12-05T01:02:01.292Z,16.00
2022-12-05T01:04:29.375Z,13.65
2022-12-05T01:06:58.782Z,15.50
2022-12-05T01:09:27.106Z,13.52
2022-12-05T01:11:55.091Z,14.43
2022-12-05T01:14:26.404Z,13.95
2022-12-05T01:16:57.463Z,14.15
2022-12-05T01:19:28.064Z,14.98
2022-12-05T01:21:57.207Z,16.25
2022-12-05T01:24:26.933Z,14.38
2022-12-05T01:26:55.188Z,15.13
2022-12-05T01:29:25.662Z,13.45
2022-12-05T01:31:54.003Z,15.23
2022-12-05T01:34:22.673Z,14.88
2022-12-05T01:36:50.598Z,14.73
2022-12-05T01:39:18.494Z,13.93
2022-12-05T01:41:49.558Z,15.50
2022-12-05T01:44:55.143Z,13.25
2022-12-05T01:47:26.112Z,14.68
2022-12-05T01:49:58.521Z,14.57
2022-12-05T01:52:29.823Z,15.30
2022-12-05T01:55:01.950Z,15.90
2022-12-05T01:57:30.029Z,15.75
2022-12-05T02:00:01.541Z,14.63
2022-12-05T02:02:33.384Z,11.50
2022-12-05T02:05:05.335Z,14.77
2022-12-05T02:07:34.729Z,16.25
2022-12-05T02:10:02.687Z,14.32
2022-12-05T02:12:30.622Z,16.38
2022-12-05T02:15:15.106Z,14.82
2022-12-05T02:17:56.207Z,14.95
2022-12-05T02:20:39.809Z,15.27
2022-12-05T02:23:36.563Z,16.25
2022-12-05T02:26:39.484Z,15.68
2022-12-05T02:29:52.755Z,16.35
2022-12-05T02:35:02.951Z,16.58
2022-12-05T02:37:37.730Z,15.15
2022-12-05T02:40:13.578Z,16.50
2022-12-05T02:42:47.389Z,15.27
2022-12-05T02:45:19.282Z,14.90
2022-12-05T02:47:50.950Z,16.52
2022-12-05T02:50:22.895Z,16.98
2022-12-05T02:52:53.312Z,9.77
2022-12-05T02:55:23.091Z,15.73
2022-12-05T02:57:55.390Z,14.93
2022-12-05T03:00:23.761Z,14.02
2022-12-05T03:02:57.125Z,13.93
2022-12-05T03:05:37.640Z,14.10
2022-12-05T03:08:09.290Z,15.30
2022-12-05T03:10:41.118Z,15.52
2022-12-05T03:13:15.797Z,13.98
2022-12-05T03:15:48.497Z,16.15
2022-12-05T03:18:23.706Z,14.95
2022-12-05T03:20:58.441Z,15.07
2022-12-05T03:23:30.766Z,13.88
2022-12-05T03:26:11.864Z,14.93
2022-12-05T03:28:50.521Z,15.50
2022-12-05T03:31:24.138Z,15.00
2022-12-05T03:33:59.200Z,14.90
2022-12-05T03:36:34.722Z,15.48
2022-12-05T03:39:08.389Z,14.90
2022-12-05T03:41:42.380Z,16.58
2022-12-05T03:44:16.360Z,15.57
2022-12-05T03:46:49.552Z,15.90
2022-12-05T03:49:23.375Z,15.68
2022-12-05T03:51:56.068Z,14.65
2022-12-05T03:54:27.336Z,17.05
2022-12-05T03:57:00.942Z,15.40
2022-12-05T03:59:34.291Z,14.50
2022-12-05T04:02:08.420Z,14.68
2022-12-05T04:04:45.564Z,14.52
2022-12-05T04:07:14.341Z,16.75
2022-12-05T04:09:46.855Z,14.88
2022-12-05T04:14:48.865Z,13.40
2022-12-05T04:17:21.597Z,13.57
2022-12-05T04:20:12.393Z,13.93
2022-12-05T04:22:41.168Z,15.90
2022-12-05T04:25:29.168Z,15.65
2022-12-05T04:28:06.657Z,15.32
2022-12-05T04:30:39.547Z,15.82
2022-12-05T04:33:12.415Z,14.48
2022-12-05T04:35:46.563Z,14.02
2022-12-05T04:38:19.020Z,15.35
2022-12-05T04:43:19.794Z,14.38
2022-12-05T04:45:48.812Z,15.50
2022-12-05T04:48:18.732Z,14.55
2022-12-05T04:50:50.230Z,14.30
2022-12-05T04:53:19.093Z,14.75
2022-12-05T04:55:51.310Z,15.48
2022-12-05T04:58:21.332Z,13.82
2022-12-05T05:00:55.111Z,14.15
2022-12-05T05:03:27.531Z,14.85
2022-12-05T05:05:58.622Z,16.60
2022-12-05T05:08:28.931Z,15.57
2022-12-05T05:11:05.286Z,14.40
2022-12-05T05:13:33.198Z,13.65
2022-12-05T05:16:01.228Z,12.18
2022-12-05T05:18:29.230Z,13.27
2022-12-05T05:20:58.940Z,13.82
2022-12-05T05:23:26.844Z,13.52
2022-12-05T05:25:55.920Z,14.27
2022-12-05T05:28:24.311Z,15.18
2022-12-05T05:30:52.339Z,14.02
2022-12-05T05:33:20.401Z,14.30
2022-12-05T05:36:02.025Z,14.10
2022-12-05T05:38:31.606Z,10.40
2022-12-05T05:41:04.281Z,14.50
2022-12-05T05:43:32.295Z,14.35
2022-12-05T05:46:00.352Z,13.98
2022-12-05T05:48:28.453Z,14.15
2022-12-05T05:50:58.962Z,14.13
2022-12-05T05:53:27.120Z,12.43
2022-12-05T06:00:37.764Z,12.80
2022-12-05T06:07:49.627Z,14.05
2022-12-05T06:10:20.265Z,14.27
2022-12-05T06:12:48.244Z,15.02
2022-12-05T06:15:16.424Z,15.55
2022-12-05T06:17:44.463Z,15.27
2022-12-05T06:20:14.289Z,14.27
2022-12-05T06:22:42.658Z,13.95
2022-12-05T06:25:11.845Z,15.32
2022-12-05T06:27:39.828Z,14.48
2022-12-05T06:30:09.344Z,14.25
2022-12-05T06:32:37.380Z,14.10
2022-12-05T06:35:15.113Z,15.40
2022-12-05T06:37:44.786Z,14.15
2022-12-05T06:40:13.493Z,14.80
2022-12-05T06:42:41.434Z,14.82
2022-12-05T06:45:10.345Z,13.82
2022-12-05T06:47:38.287Z,14.48
2022-12-05T06:50:09.523Z,14.35
2022-12-05T06:52:37.492Z,16.27
2022-12-05T06:55:07.735Z,14.18
2022-12-05T06:57:35.813Z,14.82
2022-12-05T07:00:19.148Z,14.15
2022-12-05T07:02:47.226Z,13.68
2022-12-05T07:05:15.337Z,11.82
2022-12-05T07:07:43.362Z,13.32
2022-12-05T07:10:13.632Z,13.32
2022-12-05T07:12:41.560Z,12.93
2022-12-05T07:15:11.967Z,13.25
2022-12-05T07:17:40.251Z,13.77
2022-12-05T07:20:10.343Z,12.35
2022-12-05T07:22:38.505Z,11.93
2022-12-05T07:25:07.415Z,14.07
2022-12-05T07:27:36.849Z,12.65
2022-12-05T07:30:05.238Z,12.27
2022-12-05T07:32:34.301Z,14.63
2022-12-05T07:35:02.309Z,12.98
2022-12-05T07:37:30.252Z,13.25
2022-12-05T07:39:58.526Z,13.05
2022-12-05T07:42:26.579Z,14.80
2022-12-05T07:44:55.999Z,12.93
2022-12-05T07:47:25.261Z,13.75
2022-12-05T07:49:53.239Z,12.63
2022-12-05T07:52:21.227Z,12.82
2022-12-05T07:54:49.175Z,11.93
2022-12-05T07:57:17.378Z,12.32
2022-12-05T07:59:45.445Z,11.90
2022-12-05T08:02:14.895Z,14.88
2022-12-05T08:04:43.007Z,11.88
2022-12-05T08:07:11.836Z,13.20
2022-12-05T08:09:39.854Z,14.27
2022-12-05T08:12:08.427Z,11.90
2022-12-05T08:14:40.697Z,10.98
2022-12-05T08:17:08.715Z,11.85
2022-12-05T08:19:38.179Z,11.93
2022-12-05T08:22:09.278Z,12.00
2022-12-05T08:24:40.153Z,12.55
2022-12-05T08:27:08.366Z,13.27
2022-12-05T08:29:36.312Z,11.25
2022-12-05T08:32:04.430Z,10.95
2022-12-05T08:34:32.377Z,12.40
2022-12-05T08:37:06.727Z,11.95
2022-12-05T08:39:38.726Z,13.60
2022-12-05T08:42:07.298Z,13.60
2022-12-05T08:44:35.308Z,13.48
2022-12-05T08:47:03.440Z,12.07
2022-12-05T08:49:31.517Z,13.05
2022-12-05T08:51:59.468Z,12.95
2022-12-05T08:54:29.188Z,14.32
2022-12-05T08:57:02.939Z,12.57
2022-12-05T08:59:33.399Z,13.95
2022-12-05T09:02:04.157Z,14.50
2022-12-05T09:04:32.196Z,13.90
2022-12-05T09:07:06.770Z,13.68
2022-12-05T09:09:36.367Z,15.00
2022-12-05T09:12:04.581Z,14.52
2022-12-05T09:14:33.141Z,15.07
2022-12-05T09:17:01.874Z,16.27
2022-12-05T09:19:30.691Z,17.35
2022-12-05T09:22:00.957Z,15.60
2022-12-05T09:24:30.565Z,16.38
2022-12-05T09:27:02.881Z,15.43
2022-12-05T09:29:32.576Z,14.60
2022-12-05T09:32:02.825Z,14.48
2022-12-05T09:34:31.051Z,14.65
2022-12-05T09:37:16.602Z,14.10
2022-12-05T09:39:48.168Z,13.65
2022-12-05T09:42:39.528Z,14.50
2022-12-05T09:45:23.660Z,15.63
2022-12-05T09:47:58.110Z,14.48
2022-12-05T09:50:28.276Z,15.52
2022-12-05T09:53:07.892Z,13.82
2022-12-05T09:55:52.405Z,12.43
2022-12-05T09:58:41.374Z,14.93
2022-12-05T10:01:28.773Z,13.75
2022-12-05T10:04:17.839Z,14.95
2022-12-05T10:06:56.320Z,13.30
2022-12-05T10:09:36.245Z,14.50
2022-12-05T10:12:20.130Z,15.02
2022-12-05T10:14:59.910Z,15.80
2022-12-05T10:17:33.982Z,14.05
2022-12-05T10:20:06.789Z,15.93
2022-12-05T10:22:44.440Z,14.95
2022-12-05T10:25:15.870Z,13.88
2022-12-05T10:27:47.665Z,13.52
2022-12-05T10:30:20.531Z,10.40
2022-12-05T10:32:54.415Z,12.48
2022-12-05T10:35:24.604Z,12.75
2022-12-05T10:37:55.327Z,15.40
2022-12-05T10:40:37.541Z,13.60
2022-12-05T10:43:06.285Z,14.10
2022-12-05T10:45:42.518Z,14.98
2022-12-05T10:48:15.811Z,13.73
2022-12-05T10:50:51.139Z,15.25
2022-12-05T10:53:23.803Z,14.05
2022-12-05T10:56:28.754Z,14.25
2022-12-05T10:58:57.055Z,15.02
2022-12-05T11:01:31.413Z,13.90
2022-12-05T11:04:02.052Z,14.68
2022-12-05T11:06:32.074Z,14.05
2022-12-05T11:09:05.749Z,13.90
2022-12-05T11:11:35.576Z,12.82
2022-12-05T11:14:06.057Z,13.63
2022-12-05T11:16:37.772Z,12.63
2022-12-05T11:19:24.573Z,14.18
2022-12-05T11:21:53.295Z,14.48
2022-12-05T11:24:23.896Z,12.68
2022-12-05T11:26:52.012Z,12.60
2022-12-05T11:29:38.561Z,13.02
2022-12-05T11:32:19.881Z,13.30
2022-12-05T11:34:55.019Z,13.88
2022-12-05T11:37:27.730Z,13.35
2022-12-05T11:39:55.804Z,12.82
2022-12-05T11:42:33.665Z,13.07
2022-12-05T11:45:18.334Z,14.32
2022-12-05T11:48:06.602Z,12.25
2022-12-05T11:50:42.187Z,13.00
2022-12-05T11:53:27.888Z,13.25
2022-12-05T11:56:05.256Z,12.80
2022-12-05T11:58:51.788Z,12.68
2022-12-05T12:01:25.056Z,11.60
2022-12-05T12:04:14.819Z,13.07
2022-12-05T12:06:51.431Z,11.65
2022-12-05T12:09:30.418Z,12.70
2022-12-05T12:12:05.144Z,12.02
2022-12-05T12:14:42.448Z,14.10
2022-12-05T12:17:21.526Z,13.38
2022-12-05T12:20:16.011Z,14.02
2022-12-05T12:22:58.619Z,12.45
2022-12-05T12:25:38.401Z,12.20
2022-12-05T12:28:26.267Z,12.45
2022-12-05T12:31:07.366Z,10.95
2022-12-05T12:33:42.640Z,10.70
2022-12-05T12:36:19.791Z,11.15
2022-12-05T12:39:16.497Z,10.20
2022-12-05T12:41:58.242Z,11.02
2022-12-05T12:45:09.468Z,11.70
2022-12-05T12:47:49.743Z,10.77
2022-12-05T12:50:22.574Z,11.10
2022-12-05T12:53:23.731Z,10.55
2022-12-05T12:56:00.587Z,11.35
2022-12-05T12:58:41.474Z,10.50
2022-12-05T13:01:18.027Z,10.82
2022-12-05T13:03:54.036Z,11.10
2022-12-05T13:06:28.318Z,10.55
2022-12-05T13:09:00.769Z,10.05
2022-12-05T13:11:34.964Z,10.60
2022-12-05T13:14:04.536Z,8.52
2022-12-05T13:16:42.551Z,9.98
2022-12-05T13:19:28.820Z,9.93
2022-12-05T13:21:58.891Z,9.20
2022-12-05T13:24:29.859Z,7.47
2022-12-05T13:27:01.472Z,7.45
2022-12-05T13:29:34.971Z,7.60
2022-12-05T13:32:04.431Z,8.32
2022-12-05T13:34:50.085Z,6.65
2022-12-05T13:37:41.604Z,7.55
2022-12-05T13:40:42.745Z,5.90
2022-12-05T13:43:14.709Z,3.90
2022-12-05T13:45:44.439Z,4.88
2022-12-05T13:48:20.914Z,4.00
2022-12-05T13:50:55.294Z,4.72
2022-12-05T13:53:38.626Z,3.42
2022-12-05T13:56:27.530Z,4.50
2022-12-05T13:58:57.174Z,3.20
2022-12-05T14:01:53.875Z,2.95
2022-12-05T14:04:50.335Z,2.65
2022-12-05T14:07:38.700Z,2.63
2022-12-05T14:10:08.570Z,2.85
2022-12-05T14:12:49.494Z,2.60
2022-12-05T14:15:35.409Z,2.22
2022-12-05T14:18:14.402Z,2.17
2022-12-05T14:20:49.893Z,2.10
2022-12-05T14:23:39.062Z,1.85
2022-12-05T14:26:18.448Z,1.98
2022-12-05T14:29:06.406Z,2.25
2022-12-05T14:32:04.530Z,2.15
2022-12-05T14:34:35.897Z,2.33
2022-12-05T14:37:07.685Z,2.33
2022-12-05T14:39:40.210Z,1.65
2022-12-05T14:44:53.582Z,2.07
2022-12-05T14:47:23.986Z,1.92
2022-12-05T14:50:02.231Z,2.40
2022-12-05T14:52:34.003Z,1.83
2022-12-05T14:55:06.791Z,2.05
2022-12-05T14:57:44.211Z,1.90
2022-12-05T15:00:22.407Z,2.15
2022-12-05T15:02:55.474Z,2.50
2022-12-05T15:05:28.508Z,2.30
2022-12-05T15:07:57.319Z,1.88
2022-12-05T15:10:29.398Z,2.33
2022-12-05T15:13:00.698Z,2.28
2022-12-05T15:15:40.322Z,1.80
2022-12-05T15:18:19.778Z,2.30
2022-12-05T15:20:53.730Z,1.88
2022-12-05T15:23:42.550Z,1.80
2022-12-05T15:26:46.103Z,1.80
2022-12-05T15:29:16.601Z,1.83
2022-12-05T15:31:49.083Z,2.17
2022-12-05T15:36:51.870Z,1.50
2022-12-05T15:39:25.862Z,2.00
2022-12-05T15:41:54.908Z,1.80
2022-12-05T15:44:27.699Z,1.80
2022-12-05T15:46:59.848Z,1.70
2022-12-05T15:49:29.855Z,2.70
2022-12-05T15:52:08.130Z,2.58
2022-12-05T15:54:39.577Z,2.28
2022-12-05T15:57:14.762Z,2.35
2022-12-05T15:59:48.202Z,2.20
2022-12-05T16:02:22.167Z,2.10
2022-12-05T16:04:55.332Z,1.95
2022-12-05T16:07:26.973Z,2.22
2022-12-05T16:09:58.936Z,2.00
2022-12-05T16:13:02.731Z,2.13
2022-12-05T16:17:06.355Z,1.75
2022-12-05T16:18:29.893Z,1.90
2022-12-05T16:21:00.387Z,2.28
2022-12-05T16:23:32.659Z,2.22
2022-12-05T16:26:21.179Z,2.22
2022-12-05T16:28:59.052Z,2.05
2022-12-05T16:31:45.036Z,2.47
2022-12-05T16:34:18.006Z,2.47
2022-12-05T16:36:47.998Z,2.58
2022-12-05T16:39:19.587Z,2.28
2022-12-05T16:41:48.977Z,2.13
2022-12-05T16:44:57.649Z,2.10
2022-12-05T16:47:27.901Z,1.52
2022-12-05T16:49:57.575Z,2.20
2022-12-05T16:52:32.173Z,2.00
2022-12-05T16:55:00.681Z,2.05
2022-12-05T16:57:28.810Z,2.53
2022-12-05T17:00:04.319Z,1.95
2022-12-05T17:02:32.428Z,1.95
2022-12-05T17:05:07.898Z,2.25
2022-12-05T17:07:36.257Z,2.10
2022-12-05T17:10:04.789Z,1.90
2022-12-05T17:12:33.076Z,1.98
2022-12-05T17:15:01.460Z,2.95
2022-12-05T17:17:32.498Z,2.10
2022-12-05T17:20:02.017Z,2.17
2022-12-05T17:22:30.070Z,2.00
2022-12-05T17:24:59.874Z,1.90
2022-12-05T17:27:28.404Z,2.25
2022-12-05T17:29:56.621Z,2.20
2022-12-05T17:32:24.775Z,2.17
2022-12-05T17:34:52.859Z,2.38
2022-12-05T17:37:23.167Z,2.30
2022-12-05T17:39:51.137Z,3.17
2022-12-05T17:42:19.180Z,6.82
2022-12-05T17:44:47.317Z,2.63
2022-12-05T17:47:15.349Z,3.17
2022-12-05T17:49:43.483Z,2.45
2022-12-05T17:52:21.613Z,2.60
2022-12-05T17:54:53.777Z,2.83
2022-12-05T17:57:23.700Z,1.73
2022-12-05T17:59:51.643Z,2.60
2022-12-05T18:02:20.104Z,2.65
2022-12-05T18:04:48.148Z,3.03
2022-12-05T18:07:16.880Z,2.75
2022-12-05T18:09:44.942Z,2.63
2022-12-05T18:12:14.505Z,2.63
2022-12-05T18:14:42.390Z,3.08
2022-12-05T18:17:10.355Z,2.50
2022-12-05T18:19:38.510Z,3.03
2022-12-05T18:22:06.536Z,2.70
2022-12-05T18:24:34.603Z,3.55
2022-12-05T18:27:02.598Z,3.58
2022-12-05T18:29:32.164Z,2.97
2022-12-05T18:32:00.355Z,3.22
2022-12-05T18:34:29.196Z,3.28
2022-12-05T18:36:57.374Z,4.15
2022-12-05T18:39:25.433Z,3.28
2022-12-05T18:41:54.389Z,4.15
2022-12-05T18:44:22.436Z,3.50
2022-12-05T18:46:51.817Z,3.60
2022-12-05T18:49:23.914Z,3.38
2022-12-05T18:51:52.183Z,3.65
2022-12-05T18:54:20.283Z,3.63
2022-12-05T18:56:50.606Z,3.92
2022-12-05T18:59:20.963Z,3.22
2022-12-05T19:01:49.536Z,3.00
2022-12-05T19:04:21.396Z,4.00
2022-12-05T19:06:51.589Z,3.78
2022-12-05T19:09:22.683Z,3.40
2022-12-05T19:11:54.890Z,3.85
2022-12-05T19:14:27.957Z,4.30
2022-12-05T19:17:00.128Z,3.97
2022-12-05T19:19:34.458Z,4.40
2022-12-05T19:22:02.536Z,4.57
2022-12-05T19:24:30.778Z,3.67
2022-12-05T19:27:02.145Z,4.05
2022-12-05T19:29:32.298Z,4.63
2022-12-05T19:32:02.853Z,4.07
2022-12-05T19:34:34.117Z,4.15
2022-12-05T19:37:02.215Z,3.97
2022-12-05T19:39:30.650Z,4.47
2022-12-05T19:41:59.486Z,4.75
2022-12-05T19:44:30.545Z,3.80
2022-12-05T19:46:58.554Z,4.00
2022-12-05T19:49:28.504Z,4.60
2022-12-05T19:51:57.879Z,3.95
2022-12-05T19:54:26.116Z,3.95
2022-12-05T19:57:00.128Z,4.13
2022-12-05T19:59:28.200Z,3.72
2022-12-05T20:01:56.394Z,3.45
2022-12-05T20:04:26.345Z,3.70
2022-12-05T20:06:54.573Z,3.30
2022-12-05T20:09:27.108Z,3.40
2022-12-05T20:14:27.943Z,3.03
2022-12-05T20:16:56.175Z,3.35
2022-12-05T20:19:24.820Z,4.10
2022-12-05T20:21:55.373Z,3.72
2022-12-05T20:24:28.134Z,3.42
2022-12-05T20:26:56.086Z,3.83
2022-12-05T20:29:24.237Z,3.67
2022-12-05T20:31:56.663Z,3.30
2022-12-05T20:36:52.713Z,3.55
2022-12-05T20:39:24.889Z,3.10
2022-12-05T20:41:54.635Z,2.95
2022-12-05T20:44:23.328Z,3.80
2022-12-05T20:46:52.045Z,3.10
2022-12-05T20:49:20.163Z,4.07
2022-12-05T20:51:48.813Z,3.70
2022-12-05T20:54:18.531Z,3.00
2022-12-05T20:56:46.787Z,3.92
2022-12-05T20:59:16.350Z,3.53
2022-12-05T21:01:44.630Z,3.83
2022-12-05T21:04:16.090Z,3.92
2022-12-05T21:06:45.905Z,4.10
2022-12-05T21:09:18.667Z,4.15
2022-12-05T21:11:50.320Z,4.15
2022-12-05T21:14:22.747Z,3.80
2022-12-05T21:19:22.017Z,3.83
2022-12-05T21:21:52.697Z,4.13
2022-12-05T21:24:25.354Z,3.75
2022-12-05T21:26:56.374Z,4.22
2022-12-05T21:29:25.971Z,3.75
2022-12-05T21:31:54.090Z,3.47
2022-12-05T21:34:22.781Z,3.97
2022-12-05T21:36:51.420Z,4.20
2022-12-05T21:39:19.715Z,3.45
2022-12-05T21:41:47.652Z,4.13
2022-12-05T21:44:16.056Z,3.70
2022-12-05T21:46:53.333Z,3.63
2022-12-05T21:49:21.423Z,4.45
2022-12-05T21:51:49.503Z,3.58
2022-12-05T21:54:17.641Z,3.70
2022-12-05T21:56:46.336Z,4.18
2022-12-05T21:59:14.495Z,3.25
2022-12-05T22:01:42.755Z,3.38
2022-12-05T22:04:12.183Z,3.80
2022-12-05T22:06:40.200Z,3.30
2022-12-05T22:09:09.402Z,3.30
2022-12-05T22:11:37.470Z,3.17
2022-12-05T22:14:05.492Z,3.47
2022-12-05T22:16:33.922Z,3.20
2022-12-05T22:19:02.834Z,3.35
2022-12-05T22:21:34.058Z,3.42
2022-12-05T22:24:02.492Z,3.30
2022-12-05T22:26:30.478Z,3.38
2022-12-05T22:28:58.582Z,4.60
2022-12-05T22:31:26.703Z,3.38
2022-12-05T22:33:54.725Z,3.53
2022-12-05T22:36:25.322Z,3.15
2022-12-05T22:38:54.716Z,3.28
2022-12-05T22:41:27.511Z,3.40
2022-12-05T22:43:57.609Z,2.85
2022-12-05T22:46:30.862Z,3.75
2022-12-05T22:48:58.973Z,3.78
2022-12-05T22:51:27.879Z,3.92
2022-12-05T22:53:57.582Z,3.20
2022-12-05T22:56:28.450Z,3.40
2022-12-05T22:58:57.868Z,3.45
2022-12-05T23:04:54.623Z,3.35
2022-12-05T23:07:48.588Z,3.47
2022-12-05T23:10:37.785Z,3.58
2022-12-05T23:13:24.005Z,4.07
2022-12-05T23:16:15.543Z,3.72
2022-12-05T23:19:04.627Z,3.35
2022-12-05T23:21:34.983Z,3.40
2022-12-05T23:24:05.246Z,3.88
2022-12-05T23:26:36.491Z,3.65
2022-12-05T23:29:04.874Z,4.25
2022-12-05T23:31:32.896Z,4.72
2022-12-05T23:34:03.613Z,4.45
2022-12-05T23:36:32.577Z,4.93
2022-12-05T23:39:00.481Z,4.38
2022-12-05T23:41:28.533Z,4.40
2022-12-05T23:43:59.380Z,5.00
2022-12-05T23:46:31.929Z,4.85
2022-12-05T23:49:00.007Z,4.10
2022-12-05T23:51:29.808Z,4.65
2022-12-05T23:53:59.172Z,3.75
2022-12-05T23:56:29.295Z,4.22
2022-12-05T23:58:58.881Z,4.25
