createdAt,value
2022-11-17T00:00:04.979Z,6.31
2022-11-17T00:00:15.569Z,6.32
2022-11-17T00:00:24.618Z,6.31
2022-11-17T00:00:35.538Z,6.30
2022-11-17T00:00:45.544Z,6.27
2022-11-17T00:00:55.530Z,6.27
2022-11-17T00:01:04.098Z,6.26
2022-11-17T00:01:15.543Z,6.28
2022-11-17T00:01:25.537Z,6.26
2022-11-17T00:01:34.069Z,6.27
2022-11-17T00:01:45.541Z,6.28
2022-11-17T00:01:54.161Z,6.26
2022-11-17T00:02:05.569Z,6.27
2022-11-17T00:02:15.553Z,6.26
2022-11-17T00:02:25.586Z,6.26
2022-11-17T00:02:34.149Z,6.26
2022-11-17T00:02:45.586Z,6.26
2022-11-17T00:02:55.571Z,6.24
2022-11-17T00:03:04.159Z,6.25
2022-11-17T00:03:15.530Z,6.26
2022-11-17T00:03:24.069Z,6.25
2022-11-17T00:03:35.899Z,6.26
2022-11-17T00:03:44.893Z,6.26
2022-11-17T00:03:54.100Z,6.28
2022-11-17T00:04:05.531Z,6.28
2022-11-17T00:04:14.070Z,6.28
2022-11-17T00:04:24.059Z,6.30
2022-11-17T00:04:35.059Z,6.30
2022-11-17T00:04:45.509Z,6.29
2022-11-17T00:04:55.506Z,6.29
2022-11-17T00:05:05.490Z,6.30
2022-11-17T00:05:15.497Z,6.30
2022-11-17T00:05:24.058Z,6.30
2022-11-17T00:05:34.068Z,6.31
2022-11-17T00:05:44.052Z,6.30
2022-11-17T00:05:54.060Z,6.29
2022-11-17T00:06:05.509Z,6.28
2022-11-17T00:06:14.049Z,6.27
2022-11-17T00:06:25.498Z,6.27
2022-11-17T00:06:35.501Z,6.26
2022-11-17T00:06:45.525Z,6.27
2022-11-17T00:06:55.537Z,6.27
2022-11-17T00:07:05.556Z,6.27
2022-11-17T00:07:15.041Z,6.27
2022-11-17T00:07:25.536Z,6.27
2022-11-17T00:07:35.545Z,6.26
2022-11-17T00:07:44.041Z,6.26
2022-11-17T00:07:54.041Z,6.28
2022-11-17T00:08:05.475Z,6.26
2022-11-17T00:08:14.970Z,6.25
2022-11-17T00:08:25.480Z,6.25
2022-11-17T00:08:35.500Z,6.24
2022-11-17T00:08:44.021Z,6.25
2022-11-17T00:08:55.469Z,6.25
2022-11-17T00:09:05.471Z,6.23
2022-11-17T00:09:14.871Z,6.22
2022-11-17T00:09:25.510Z,6.22
2022-11-17T00:09:34.051Z,6.21
2022-11-17T00:09:44.831Z,6.22
2022-11-17T00:09:55.478Z,6.20
2022-11-17T00:10:04.103Z,6.20
2022-11-17T00:10:15.038Z,6.20
2022-11-17T00:10:25.451Z,6.18
2022-11-17T00:10:34.228Z,6.18
2022-11-17T00:10:43.990Z,6.19
2022-11-17T00:10:54.029Z,6.19
2022-11-17T00:11:04.211Z,6.18
2022-11-17T00:11:14.011Z,6.17
2022-11-17T00:11:24.181Z,6.16
2022-11-17T00:11:34.209Z,6.17
2022-11-17T00:11:44.242Z,6.16
2022-11-17T00:11:54.172Z,6.16
2022-11-17T00:12:04.216Z,6.16
2022-11-17T00:12:17.953Z,6.15
2022-11-17T00:12:27.261Z,6.11
2022-11-17T00:12:35.419Z,6.10
2022-11-17T00:12:45.856Z,6.13
2022-11-17T00:12:55.859Z,6.14
2022-11-17T00:13:05.874Z,6.15
2022-11-17T00:13:15.873Z,6.15
2022-11-17T00:13:25.850Z,6.16
2022-11-17T00:13:36.158Z,6.17
2022-11-17T00:13:44.412Z,6.16
2022-11-17T00:13:54.412Z,6.19
2022-11-17T00:14:05.871Z,6.19
2022-11-17T00:14:14.401Z,6.17
2022-11-17T00:14:25.476Z,6.20
2022-11-17T00:14:34.410Z,6.19
2022-11-17T00:14:45.845Z,6.20
2022-11-17T00:14:54.403Z,6.20
2022-11-17T00:15:04.852Z,6.22
2022-11-17T00:15:15.834Z,6.21
2022-11-17T00:15:25.861Z,6.20
2022-11-17T00:15:34.452Z,6.21
2022-11-17T00:15:45.849Z,6.22
2022-11-17T00:15:54.411Z,6.20
2022-11-17T00:16:04.458Z,6.20
2022-11-17T00:16:14.490Z,6.20
2022-11-17T00:16:24.414Z,6.18
2022-11-17T00:16:34.442Z,6.18
2022-11-17T00:16:44.488Z,6.19
2022-11-17T00:16:54.353Z,6.19
2022-11-17T00:17:04.463Z,6.18
2022-11-17T00:17:14.490Z,6.19
2022-11-17T00:17:24.532Z,6.20
2022-11-17T00:17:34.453Z,6.20
2022-11-17T00:17:45.826Z,6.21
2022-11-17T00:17:54.523Z,6.20
2022-11-17T00:18:04.463Z,6.22
2022-11-17T00:18:14.492Z,6.22
2022-11-17T00:18:24.536Z,6.23
2022-11-17T00:18:35.794Z,6.23
2022-11-17T00:18:45.326Z,6.22
2022-11-17T00:18:54.533Z,6.22
2022-11-17T00:19:04.572Z,6.22
2022-11-17T00:19:15.792Z,6.23
2022-11-17T00:19:25.812Z,6.22
2022-11-17T00:19:35.892Z,6.22
2022-11-17T00:19:45.816Z,6.22
2022-11-17T00:19:55.806Z,6.22
2022-11-17T00:20:04.582Z,6.22
2022-11-17T00:20:14.358Z,6.23
2022-11-17T00:20:25.340Z,6.24
2022-11-17T00:20:35.812Z,6.23
2022-11-17T00:20:44.373Z,6.24
2022-11-17T00:20:54.382Z,6.25
2022-11-17T00:21:05.814Z,6.25
2022-11-17T00:21:14.345Z,6.24
2022-11-17T00:21:24.369Z,6.25
2022-11-17T00:21:35.793Z,6.26
2022-11-17T00:21:45.312Z,6.25
2022-11-17T00:21:54.354Z,6.25
2022-11-17T00:22:04.384Z,6.26
2022-11-17T00:22:14.354Z,6.26
2022-11-17T00:22:25.795Z,6.25
2022-11-17T00:22:34.332Z,6.26
2022-11-17T00:22:44.336Z,6.26
2022-11-17T00:22:54.334Z,6.27
2022-11-17T00:23:05.334Z,6.26
2022-11-17T00:23:15.795Z,6.27
2022-11-17T00:23:24.335Z,6.26
2022-11-17T00:23:35.672Z,6.28
2022-11-17T00:23:45.804Z,6.28
2022-11-17T00:23:55.774Z,6.28
2022-11-17T00:24:05.234Z,6.28
2022-11-17T00:24:15.763Z,6.29
2022-11-17T00:24:24.334Z,6.28
2022-11-17T00:24:35.192Z,6.30
2022-11-17T00:24:44.337Z,6.29
2022-11-17T00:24:54.574Z,6.30
2022-11-17T00:25:04.304Z,6.29
2022-11-17T00:25:14.314Z,6.29
2022-11-17T00:25:24.313Z,6.28
2022-11-17T00:25:35.093Z,6.29
2022-11-17T00:25:44.544Z,6.28
2022-11-17T00:25:54.583Z,6.29
2022-11-17T00:26:05.304Z,6.29
2022-11-17T00:26:15.758Z,6.29
2022-11-17T00:26:24.311Z,6.29
2022-11-17T00:26:35.035Z,6.30
2022-11-17T00:26:44.654Z,6.29
2022-11-17T00:26:54.285Z,6.30
2022-11-17T00:27:04.327Z,6.30
2022-11-17T00:27:14.662Z,6.30
2022-11-17T00:27:25.743Z,6.31
2022-11-17T00:27:35.155Z,6.31
2022-11-17T00:27:45.254Z,6.33
2022-11-17T00:27:54.313Z,6.33
2022-11-17T00:28:04.736Z,6.34
2022-11-17T00:28:14.284Z,6.34
2022-11-17T00:28:25.767Z,6.34
2022-11-17T00:28:34.707Z,6.34
2022-11-17T00:28:44.775Z,6.34
2022-11-17T00:28:54.805Z,6.35
2022-11-17T00:29:04.266Z,6.35
2022-11-17T00:29:14.298Z,6.36
2022-11-17T00:29:25.735Z,6.34
2022-11-17T00:29:38.656Z,6.33
2022-11-17T00:29:44.294Z,6.30
2022-11-17T00:29:54.815Z,6.33
2022-11-17T00:30:04.548Z,6.33
2022-11-17T00:30:15.715Z,6.34
2022-11-17T00:30:24.311Z,6.33
2022-11-17T00:30:34.301Z,6.35
2022-11-17T00:30:45.734Z,6.34
2022-11-17T00:30:54.932Z,6.34
2022-11-17T00:31:05.735Z,6.35
2022-11-17T00:31:15.716Z,6.35
2022-11-17T00:31:24.285Z,6.35
2022-11-17T00:31:34.275Z,6.36
2022-11-17T00:31:45.733Z,6.35
2022-11-17T00:31:54.257Z,6.35
2022-11-17T00:32:04.312Z,6.36
2022-11-17T00:32:15.695Z,6.36
2022-11-17T00:32:24.265Z,6.35
2022-11-17T00:32:34.263Z,6.36
2022-11-17T00:32:45.707Z,6.36
2022-11-17T00:32:54.257Z,6.36
2022-11-17T00:33:04.266Z,6.38
2022-11-17T00:33:15.713Z,6.37
2022-11-17T00:33:24.263Z,6.35
2022-11-17T00:33:35.528Z,6.36
2022-11-17T00:33:45.221Z,6.34
2022-11-17T00:33:54.267Z,6.35
2022-11-17T00:34:05.045Z,6.35
2022-11-17T00:34:15.704Z,6.35
2022-11-17T00:34:25.696Z,6.34
2022-11-17T00:34:34.996Z,6.35
2022-11-17T00:34:45.706Z,6.37
2022-11-17T00:34:54.246Z,6.37
2022-11-17T00:35:04.258Z,6.38
2022-11-17T00:35:15.690Z,6.37
2022-11-17T00:35:25.683Z,6.36
2022-11-17T00:35:34.246Z,6.37
2022-11-17T00:35:45.697Z,6.38
2022-11-17T00:35:55.685Z,6.38
2022-11-17T00:36:05.676Z,6.38
2022-11-17T00:36:14.238Z,6.38
2022-11-17T00:36:25.720Z,6.38
2022-11-17T00:36:34.237Z,6.36
2022-11-17T00:36:44.246Z,6.37
2022-11-17T00:36:54.273Z,6.35
2022-11-17T00:37:04.258Z,6.34
2022-11-17T00:37:14.228Z,6.34
2022-11-17T00:37:25.690Z,6.34
2022-11-17T00:37:34.217Z,6.34
2022-11-17T00:37:44.236Z,6.35
2022-11-17T00:37:55.667Z,6.36
2022-11-17T00:38:04.227Z,6.35
2022-11-17T00:38:14.226Z,6.36
2022-11-17T00:38:25.675Z,6.37
2022-11-17T00:38:35.657Z,6.36
2022-11-17T00:38:45.670Z,6.37
2022-11-17T00:38:55.667Z,6.36
2022-11-17T00:39:04.219Z,6.36
2022-11-17T00:39:14.216Z,6.37
2022-11-17T00:39:25.666Z,6.37
2022-11-17T00:39:34.216Z,6.37
2022-11-17T00:39:45.675Z,6.38
2022-11-17T00:40:00.318Z,6.37
2022-11-17T00:40:04.237Z,6.33
2022-11-17T00:40:15.657Z,6.35
2022-11-17T00:40:25.646Z,6.35
2022-11-17T00:40:35.649Z,6.34
2022-11-17T00:40:45.659Z,6.35
2022-11-17T00:40:55.648Z,6.34
2022-11-17T00:41:05.648Z,6.34
2022-11-17T00:41:15.647Z,6.34
2022-11-17T00:41:24.198Z,6.32
2022-11-17T00:41:34.207Z,6.34
2022-11-17T00:41:45.644Z,6.33
2022-11-17T00:41:55.636Z,6.34
2022-11-17T00:42:05.659Z,6.34
2022-11-17T00:42:14.177Z,6.33
2022-11-17T00:42:24.197Z,6.35
2022-11-17T00:42:34.727Z,6.34
2022-11-17T00:42:44.189Z,6.35
2022-11-17T00:42:55.639Z,6.35
2022-11-17T00:43:04.737Z,6.34
2022-11-17T00:43:14.776Z,6.35
2022-11-17T00:43:24.698Z,6.34
2022-11-17T00:43:34.548Z,6.34
2022-11-17T00:43:44.779Z,6.34
2022-11-17T00:43:54.706Z,6.34
2022-11-17T00:44:04.743Z,6.34
2022-11-17T00:44:14.775Z,6.35
2022-11-17T00:44:24.807Z,6.35
2022-11-17T00:44:34.746Z,6.34
2022-11-17T00:44:44.267Z,6.34
2022-11-17T00:44:54.807Z,6.33
2022-11-17T00:45:04.147Z,6.32
2022-11-17T00:45:14.266Z,6.32
2022-11-17T00:45:25.009Z,6.32
2022-11-17T00:45:35.607Z,6.32
2022-11-17T00:45:44.889Z,6.31
2022-11-17T00:45:54.819Z,6.33
2022-11-17T00:46:04.856Z,6.33
2022-11-17T00:46:14.477Z,6.33
2022-11-17T00:46:24.155Z,6.33
2022-11-17T00:46:34.449Z,6.34
2022-11-17T00:46:44.688Z,6.34
2022-11-17T00:46:54.930Z,6.34
2022-11-17T00:47:04.151Z,6.34
2022-11-17T00:47:14.898Z,6.34
2022-11-17T00:47:24.938Z,6.33
2022-11-17T00:47:34.969Z,6.33
2022-11-17T00:47:44.899Z,6.32
2022-11-17T00:47:54.999Z,6.31
2022-11-17T00:48:04.149Z,6.31
2022-11-17T00:48:15.586Z,6.31
2022-11-17T00:48:24.148Z,6.29
2022-11-17T00:48:34.978Z,6.30
2022-11-17T00:48:44.128Z,6.30
2022-11-17T00:48:54.898Z,6.31
2022-11-17T00:49:04.138Z,6.30
2022-11-17T00:49:15.619Z,6.30
2022-11-17T00:49:24.206Z,6.29
2022-11-17T00:49:35.579Z,6.30
2022-11-17T00:49:44.145Z,6.30
2022-11-17T00:49:54.141Z,6.31
2022-11-17T00:50:05.607Z,6.30
2022-11-17T00:50:15.569Z,6.29
2022-11-17T00:50:25.597Z,6.30
2022-11-17T00:50:35.576Z,6.28
2022-11-17T00:50:44.129Z,6.29
2022-11-17T00:50:54.132Z,6.31
2022-11-17T00:51:05.589Z,6.30
2022-11-17T00:51:14.127Z,6.28
2022-11-17T00:51:25.578Z,6.29
2022-11-17T00:51:35.579Z,6.27
2022-11-17T00:51:44.888Z,6.27
2022-11-17T00:51:54.128Z,6.27
2022-11-17T00:52:04.129Z,6.28
2022-11-17T00:52:14.131Z,6.27
2022-11-17T00:52:25.572Z,6.27
2022-11-17T00:52:34.113Z,6.26
2022-11-17T00:52:44.129Z,6.27
2022-11-17T00:52:54.130Z,6.25
2022-11-17T00:53:04.101Z,6.25
2022-11-17T00:53:15.580Z,6.25
2022-11-17T00:53:25.549Z,6.24
2022-11-17T00:53:35.649Z,6.24
2022-11-17T00:53:45.541Z,6.25
2022-11-17T00:53:55.587Z,6.26
2022-11-17T00:54:05.558Z,6.26
2022-11-17T00:54:15.562Z,6.26
2022-11-17T00:54:24.092Z,6.26
2022-11-17T00:54:34.119Z,6.27
2022-11-17T00:54:45.113Z,6.26
2022-11-17T00:54:55.570Z,6.26
2022-11-17T00:55:04.126Z,6.26
2022-11-17T00:55:15.595Z,6.27
2022-11-17T00:55:25.599Z,6.26
2022-11-17T00:55:35.079Z,6.26
2022-11-17T00:55:45.614Z,6.25
2022-11-17T00:55:55.540Z,6.24
2022-11-17T00:56:04.088Z,6.23
2022-11-17T00:56:14.101Z,6.24
2022-11-17T00:56:24.099Z,6.23
2022-11-17T00:56:34.094Z,6.23
2022-11-17T00:56:44.350Z,6.22
2022-11-17T00:56:54.381Z,6.22
2022-11-17T00:57:04.420Z,6.23
2022-11-17T00:57:14.351Z,6.22
2022-11-17T00:57:25.501Z,6.22
2022-11-17T00:57:34.098Z,6.22
2022-11-17T00:57:45.530Z,6.23
2022-11-17T00:57:55.559Z,6.22
2022-11-17T00:58:05.512Z,6.22
2022-11-17T00:58:15.520Z,6.23
2022-11-17T00:58:25.509Z,6.24
2022-11-17T00:58:34.428Z,6.24
2022-11-17T00:58:45.491Z,6.25
2022-11-17T00:58:54.498Z,6.25
2022-11-17T00:59:04.432Z,6.25
2022-11-17T00:59:14.470Z,6.24
2022-11-17T00:59:24.049Z,6.24
2022-11-17T00:59:35.528Z,6.23
2022-11-17T00:59:45.501Z,6.22
2022-11-17T00:59:55.511Z,6.22
2022-11-17T01:00:04.040Z,6.21
2022-11-17T01:00:15.495Z,6.23
2022-11-17T01:00:24.052Z,6.20
2022-11-17T01:00:34.554Z,6.22
2022-11-17T01:00:44.589Z,6.20
2022-11-17T01:00:54.512Z,6.20
2022-11-17T01:01:04.592Z,6.19
2022-11-17T01:01:14.609Z,6.18
2022-11-17T01:01:24.722Z,6.17
2022-11-17T01:01:35.029Z,6.18
2022-11-17T01:01:44.653Z,6.19
2022-11-17T01:01:54.670Z,6.19
2022-11-17T01:02:04.661Z,6.19
2022-11-17T01:02:15.477Z,6.19
2022-11-17T01:02:24.419Z,6.19
2022-11-17T01:02:34.662Z,6.20
2022-11-17T01:02:44.692Z,6.20
2022-11-17T01:02:54.021Z,6.20
2022-11-17T01:03:04.663Z,6.21
2022-11-17T01:03:14.022Z,6.21
2022-11-17T01:03:24.633Z,6.22
2022-11-17T01:03:34.951Z,6.21
2022-11-17T01:03:44.701Z,6.21
2022-11-17T01:03:54.744Z,6.21
2022-11-17T01:04:04.506Z,6.21
2022-11-17T01:04:14.706Z,6.20
2022-11-17T01:04:24.742Z,6.20
2022-11-17T01:04:34.781Z,6.19
2022-11-17T01:04:44.710Z,6.18
2022-11-17T01:04:54.744Z,6.17
2022-11-17T01:05:05.464Z,6.18
2022-11-17T01:05:14.869Z,6.18
2022-11-17T01:05:26.842Z,6.17
2022-11-17T01:05:34.312Z,6.13
2022-11-17T01:05:45.779Z,6.16
2022-11-17T01:05:54.333Z,6.15
2022-11-17T01:06:04.365Z,6.16
2022-11-17T01:06:15.782Z,6.16
2022-11-17T01:06:24.542Z,6.14
2022-11-17T01:06:35.782Z,6.16
2022-11-17T01:06:44.824Z,6.13
2022-11-17T01:06:54.942Z,6.15
2022-11-17T01:07:04.920Z,6.14
2022-11-17T01:07:14.869Z,6.14
2022-11-17T01:07:24.960Z,6.14
2022-11-17T01:07:35.815Z,6.14
2022-11-17T01:07:44.333Z,6.12
2022-11-17T01:07:55.773Z,6.13
2022-11-17T01:08:05.762Z,6.11
2022-11-17T01:08:14.329Z,6.11
2022-11-17T01:08:25.773Z,6.12
2022-11-17T01:08:34.323Z,6.12
2022-11-17T01:08:44.943Z,6.13
2022-11-17T01:08:54.984Z,6.13
2022-11-17T01:09:05.722Z,6.13
2022-11-17T01:09:14.323Z,6.13
2022-11-17T01:09:24.982Z,6.15
2022-11-17T01:09:35.019Z,6.13
2022-11-17T01:09:44.633Z,6.13
2022-11-17T01:09:54.985Z,6.13
2022-11-17T01:10:05.013Z,6.12
2022-11-17T01:10:15.061Z,6.13
2022-11-17T01:10:24.985Z,6.12
2022-11-17T01:10:35.023Z,6.12
2022-11-17T01:10:44.951Z,6.12
2022-11-17T01:10:54.276Z,6.12
2022-11-17T01:11:05.023Z,6.12
2022-11-17T01:11:15.063Z,6.11
2022-11-17T01:11:25.094Z,6.12
2022-11-17T01:11:34.629Z,6.12
2022-11-17T01:11:45.062Z,6.13
2022-11-17T01:11:55.095Z,6.13
2022-11-17T01:12:05.705Z,6.13
2022-11-17T01:12:14.303Z,6.13
2022-11-17T01:12:25.113Z,6.14
2022-11-17T01:12:35.714Z,6.14
2022-11-17T01:12:44.283Z,6.13
2022-11-17T01:12:55.104Z,6.14
2022-11-17T01:13:04.837Z,6.13
2022-11-17T01:13:15.176Z,6.13
2022-11-17T01:13:25.141Z,6.12
2022-11-17T01:13:34.547Z,6.12
2022-11-17T01:13:45.683Z,6.11
2022-11-17T01:13:54.274Z,6.11
2022-11-17T01:14:04.282Z,6.11
2022-11-17T01:14:14.255Z,6.10
2022-11-17T01:14:24.925Z,6.10
2022-11-17T01:14:34.235Z,6.09
2022-11-17T01:14:44.272Z,6.10
2022-11-17T01:14:55.226Z,6.09
2022-11-17T01:15:05.190Z,6.09
2022-11-17T01:15:14.262Z,6.09
2022-11-17T01:15:25.224Z,6.10
2022-11-17T01:15:34.233Z,6.10
2022-11-17T01:15:44.264Z,6.10
2022-11-17T01:15:54.304Z,6.10
2022-11-17T01:16:04.235Z,6.09
2022-11-17T01:16:14.274Z,6.09
2022-11-17T01:16:24.330Z,6.09
2022-11-17T01:16:34.345Z,6.08
2022-11-17T01:16:44.275Z,6.07
2022-11-17T01:16:54.225Z,6.07
2022-11-17T01:17:04.345Z,6.07
2022-11-17T01:17:14.392Z,6.06
2022-11-17T01:17:24.361Z,6.05
2022-11-17T01:17:34.353Z,6.05
2022-11-17T01:17:44.385Z,6.04
2022-11-17T01:17:54.425Z,6.04
2022-11-17T01:18:04.360Z,6.04
2022-11-17T01:18:14.216Z,6.02
2022-11-17T01:18:24.424Z,6.02
2022-11-17T01:18:34.355Z,6.02
2022-11-17T01:18:45.662Z,6.01
2022-11-17T01:18:54.427Z,6.02
2022-11-17T01:19:05.076Z,6.03
2022-11-17T01:19:14.394Z,6.03
2022-11-17T01:19:25.677Z,6.04
2022-11-17T01:19:34.465Z,6.04
2022-11-17T01:19:44.205Z,6.06
2022-11-17T01:19:54.242Z,6.05
2022-11-17T01:20:04.284Z,6.06
2022-11-17T01:20:14.225Z,6.06
2022-11-17T01:20:25.654Z,6.06
2022-11-17T01:20:34.210Z,6.05
2022-11-17T01:20:45.635Z,6.07
2022-11-17T01:20:55.675Z,6.06
2022-11-17T01:21:05.174Z,6.06
2022-11-17T01:21:14.225Z,6.08
2022-11-17T01:21:24.195Z,6.08
2022-11-17T01:21:34.208Z,6.08
2022-11-17T01:21:44.217Z,6.07
2022-11-17T01:21:55.066Z,6.08
2022-11-17T01:22:05.652Z,6.08
2022-11-17T01:22:14.214Z,6.08
2022-11-17T01:22:24.204Z,6.10
2022-11-17T01:22:34.207Z,6.11
2022-11-17T01:22:44.296Z,6.10
2022-11-17T01:22:55.654Z,6.10
2022-11-17T01:23:05.655Z,6.10
2022-11-17T01:23:15.646Z,6.10
2022-11-17T01:23:25.664Z,6.11
2022-11-17T01:23:34.617Z,6.11
2022-11-17T01:23:45.643Z,6.11
2022-11-17T01:23:54.185Z,6.11
2022-11-17T01:24:04.206Z,6.13
2022-11-17T01:24:15.094Z,6.12
2022-11-17T01:24:24.197Z,6.12
2022-11-17T01:24:35.653Z,6.13
2022-11-17T01:24:45.643Z,6.12
2022-11-17T01:24:55.642Z,6.12
2022-11-17T01:25:05.634Z,6.13
2022-11-17T01:25:15.637Z,6.13
2022-11-17T01:25:24.167Z,6.12
2022-11-17T01:25:35.605Z,6.12
2022-11-17T01:25:45.669Z,6.10
2022-11-17T01:25:54.185Z,6.11
2022-11-17T01:26:05.175Z,6.12
2022-11-17T01:26:14.186Z,6.10
2022-11-17T01:26:24.165Z,6.12
2022-11-17T01:26:34.177Z,6.11
2022-11-17T01:26:44.174Z,6.12
2022-11-17T01:26:55.634Z,6.11
2022-11-17T01:27:05.616Z,6.11
2022-11-17T01:27:14.185Z,6.11
2022-11-17T01:27:24.174Z,6.12
2022-11-17T01:27:35.635Z,6.13
2022-11-17T01:27:44.248Z,6.13
2022-11-17T01:27:55.008Z,6.14
2022-11-17T01:28:04.164Z,6.14
2022-11-17T01:28:14.256Z,6.15
2022-11-17T01:28:24.287Z,6.15
2022-11-17T01:28:34.936Z,6.15
2022-11-17T01:28:44.157Z,6.15
2022-11-17T01:28:55.625Z,6.16
2022-11-17T01:29:05.576Z,6.16
2022-11-17T01:29:15.125Z,6.16
2022-11-17T01:29:24.150Z,6.16
2022-11-17T01:29:34.147Z,6.17
2022-11-17T01:29:45.587Z,6.16
2022-11-17T01:29:55.093Z,6.15
2022-11-17T01:30:04.228Z,6.16
2022-11-17T01:30:15.598Z,6.16
2022-11-17T01:30:25.567Z,6.16
2022-11-17T01:30:35.165Z,6.17
2022-11-17T01:30:45.598Z,6.17
2022-11-17T01:30:54.185Z,6.16
2022-11-17T01:31:05.586Z,6.17
2022-11-17T01:31:14.936Z,6.16
2022-11-17T01:31:24.139Z,6.17
2022-11-17T01:31:35.596Z,6.17
2022-11-17T01:31:45.574Z,6.16
2022-11-17T01:31:55.127Z,6.16
2022-11-17T01:32:04.126Z,6.17
2022-11-17T01:32:15.607Z,6.17
2022-11-17T01:32:24.126Z,6.15
2022-11-17T01:32:35.065Z,6.18
2022-11-17T01:32:45.592Z,6.17
2022-11-17T01:32:55.567Z,6.17
2022-11-17T01:33:05.068Z,6.18
2022-11-17T01:33:14.387Z,6.19
2022-11-17T01:33:25.559Z,6.20
2022-11-17T01:33:35.771Z,6.19
2022-11-17T01:33:45.549Z,6.19
2022-11-17T01:33:55.555Z,6.20
2022-11-17T01:34:04.117Z,6.20
2022-11-17T01:34:15.578Z,6.21
2022-11-17T01:34:24.092Z,6.19
2022-11-17T01:34:34.120Z,6.20
2022-11-17T01:34:45.556Z,6.21
2022-11-17T01:34:55.557Z,6.20
2022-11-17T01:35:05.568Z,6.20
2022-11-17T01:35:14.122Z,6.20
2022-11-17T01:35:24.108Z,6.21
2022-11-17T01:35:34.108Z,6.20
2022-11-17T01:35:45.565Z,6.22
2022-11-17T01:35:54.997Z,6.20
2022-11-17T01:36:05.556Z,6.22
2022-11-17T01:36:14.111Z,6.21
2022-11-17T01:36:25.546Z,6.22
2022-11-17T01:36:34.097Z,6.20
2022-11-17T01:36:45.549Z,6.22
2022-11-17T01:36:55.532Z,6.22
2022-11-17T01:37:05.525Z,6.22
2022-11-17T01:37:14.070Z,6.22
2022-11-17T01:37:24.077Z,6.22
2022-11-17T01:37:34.092Z,6.22
2022-11-17T01:37:45.528Z,6.22
2022-11-17T01:37:55.516Z,6.22
2022-11-17T01:38:04.089Z,6.22
2022-11-17T01:38:14.059Z,6.23
2022-11-17T01:38:24.079Z,6.23
2022-11-17T01:38:34.128Z,6.25
2022-11-17T01:38:44.068Z,6.25
2022-11-17T01:38:55.497Z,6.25
2022-11-17T01:39:04.076Z,6.24
2022-11-17T01:39:14.068Z,6.26
2022-11-17T01:39:25.507Z,6.26
2022-11-17T01:39:35.528Z,6.25
2022-11-17T01:39:44.069Z,6.26
2022-11-17T01:39:54.869Z,6.27
2022-11-17T01:40:05.515Z,6.27
2022-11-17T01:40:14.053Z,6.27
2022-11-17T01:40:24.470Z,6.28
2022-11-17T01:40:34.508Z,6.27
2022-11-17T01:40:44.454Z,6.27
2022-11-17T01:40:55.478Z,6.27
2022-11-17T01:41:04.519Z,6.27
2022-11-17T01:41:14.449Z,6.27
2022-11-17T01:41:24.483Z,6.27
2022-11-17T01:41:34.509Z,6.27
2022-11-17T01:41:44.547Z,6.26
2022-11-17T01:41:54.174Z,6.27
2022-11-17T01:42:04.528Z,6.26
2022-11-17T01:42:14.040Z,6.26
2022-11-17T01:42:24.483Z,6.26
2022-11-17T01:42:34.520Z,6.25
2022-11-17T01:42:44.039Z,6.25
2022-11-17T01:42:54.279Z,6.25
2022-11-17T01:43:04.519Z,6.24
2022-11-17T01:43:14.562Z,6.24
2022-11-17T01:43:24.493Z,6.24
2022-11-17T01:43:34.790Z,6.24
2022-11-17T01:43:44.559Z,6.24
2022-11-17T01:43:54.020Z,6.24
2022-11-17T01:44:04.021Z,6.25
2022-11-17T01:44:14.559Z,6.25
2022-11-17T01:44:24.190Z,6.24
2022-11-17T01:44:34.010Z,6.24
2022-11-17T01:44:44.589Z,6.25
2022-11-17T01:44:55.472Z,6.23
2022-11-17T01:45:04.539Z,6.23
2022-11-17T01:45:14.083Z,6.25
2022-11-17T01:45:24.611Z,6.25
2022-11-17T01:45:35.457Z,6.24
2022-11-17T01:45:44.579Z,6.24
2022-11-17T01:45:54.801Z,6.25
2022-11-17T01:46:04.079Z,6.25
2022-11-17T01:46:15.509Z,6.25
2022-11-17T01:46:24.000Z,6.23
2022-11-17T01:46:35.000Z,6.25
2022-11-17T01:46:44.038Z,6.24
2022-11-17T01:47:00.655Z,6.26
2022-11-17T01:47:06.512Z,6.19
2022-11-17T01:47:15.820Z,6.22
2022-11-17T01:47:25.759Z,6.25
2022-11-17T01:47:35.786Z,6.25
2022-11-17T01:47:45.818Z,6.26
2022-11-17T01:47:55.891Z,6.27
2022-11-17T01:48:05.791Z,6.27
2022-11-17T01:48:15.009Z,6.27
2022-11-17T01:48:25.862Z,6.28
2022-11-17T01:48:35.000Z,6.28
2022-11-17T01:48:45.832Z,6.29
2022-11-17T01:48:55.859Z,6.28
2022-11-17T01:49:05.901Z,6.27
2022-11-17T01:49:15.830Z,6.28
2022-11-17T01:49:25.460Z,6.28
2022-11-17T01:49:35.010Z,6.28
2022-11-17T01:49:46.471Z,6.29
2022-11-17T01:49:56.491Z,6.27
2022-11-17T01:50:05.010Z,6.27
2022-11-17T01:50:15.022Z,6.28
2022-11-17T01:50:26.482Z,6.27
2022-11-17T01:50:35.970Z,6.26
2022-11-17T01:50:46.479Z,6.27
2022-11-17T01:50:55.978Z,6.27
2022-11-17T01:51:06.451Z,6.27
2022-11-17T01:51:16.472Z,6.27
2022-11-17T01:51:25.983Z,6.27
2022-11-17T01:51:34.983Z,6.28
2022-11-17T01:51:45.027Z,6.29
2022-11-17T01:51:54.992Z,6.28
2022-11-17T01:52:06.470Z,6.28
2022-11-17T01:52:14.993Z,6.29
2022-11-17T01:52:25.050Z,6.30
2022-11-17T01:52:35.000Z,6.30
2022-11-17T01:52:45.033Z,6.30
2022-11-17T01:52:55.060Z,6.30
2022-11-17T01:53:06.445Z,6.30
2022-11-17T01:53:16.441Z,6.28
2022-11-17T01:53:25.001Z,6.29
2022-11-17T01:53:35.383Z,6.28
2022-11-17T01:53:44.981Z,6.29
2022-11-17T01:53:55.011Z,6.29
2022-11-17T01:54:06.450Z,6.29
2022-11-17T01:54:15.152Z,6.29
2022-11-17T01:54:26.428Z,6.30
2022-11-17T01:54:35.119Z,6.29
2022-11-17T01:54:45.152Z,6.30
2022-11-17T01:54:55.183Z,6.30
2022-11-17T01:55:05.171Z,6.30
2022-11-17T01:55:15.150Z,6.30
2022-11-17T01:55:25.190Z,6.30
2022-11-17T01:55:35.221Z,6.30
2022-11-17T01:55:45.163Z,6.31
2022-11-17T01:55:55.191Z,6.32
2022-11-17T01:56:05.236Z,6.32
2022-11-17T01:56:15.053Z,6.33
2022-11-17T01:56:25.202Z,6.34
2022-11-17T01:56:35.121Z,6.33
2022-11-17T01:56:44.981Z,6.34
2022-11-17T01:56:55.202Z,6.34
2022-11-17T01:57:05.233Z,6.34
2022-11-17T01:57:15.285Z,6.34
2022-11-17T01:57:25.374Z,6.34
2022-11-17T01:57:35.232Z,6.34
2022-11-17T01:57:45.273Z,6.34
2022-11-17T01:57:56.395Z,6.34
2022-11-17T01:58:04.973Z,6.33
2022-11-17T01:58:15.271Z,6.34
2022-11-17T01:58:24.951Z,6.33
2022-11-17T01:58:34.952Z,6.33
2022-11-17T01:58:45.282Z,6.32
2022-11-17T01:58:56.393Z,6.32
2022-11-17T01:59:06.402Z,6.31
2022-11-17T01:59:14.960Z,6.32
2022-11-17T01:59:24.962Z,6.32
2022-11-17T01:59:36.412Z,6.33
2022-11-17T01:59:44.962Z,6.31
2022-11-17T01:59:54.959Z,6.34
2022-11-17T02:00:05.754Z,6.34
2022-11-17T02:00:16.388Z,6.33
2022-11-17T02:00:24.951Z,6.33
2022-11-17T02:00:36.402Z,6.36
2022-11-17T02:00:44.963Z,6.34
2022-11-17T02:00:56.383Z,6.37
2022-11-17T02:01:04.970Z,6.36
2022-11-17T02:01:14.986Z,6.36
2022-11-17T02:01:24.983Z,6.36
2022-11-17T02:01:35.919Z,6.36
2022-11-17T02:01:44.983Z,6.36
2022-11-17T02:01:56.461Z,6.38
2022-11-17T02:02:05.029Z,6.36
2022-11-17T02:02:14.933Z,6.38
2022-11-17T02:02:26.400Z,6.38
2022-11-17T02:02:34.962Z,6.38
2022-11-17T02:02:44.930Z,6.39
2022-11-17T02:02:54.964Z,6.39
2022-11-17T02:03:05.715Z,6.39
2022-11-17T02:03:16.380Z,6.40
2022-11-17T02:03:24.952Z,6.37
2022-11-17T02:03:36.711Z,6.39
2022-11-17T02:03:46.364Z,6.37
2022-11-17T02:03:55.892Z,6.38
2022-11-17T02:04:06.383Z,6.39
2022-11-17T02:04:16.360Z,6.38
2022-11-17T02:04:26.374Z,6.38
2022-11-17T02:04:34.903Z,6.39
2022-11-17T02:04:45.813Z,6.40
2022-11-17T02:04:56.376Z,6.39
2022-11-17T02:05:06.384Z,6.39
2022-11-17T02:05:16.344Z,6.39
2022-11-17T02:05:26.372Z,6.40
2022-11-17T02:05:36.354Z,6.39
2022-11-17T02:05:46.354Z,6.38
2022-11-17T02:05:56.352Z,6.38
2022-11-17T02:06:06.361Z,6.36
2022-11-17T02:06:16.344Z,6.36
2022-11-17T02:06:25.860Z,6.34
2022-11-17T02:06:36.356Z,6.35
2022-11-17T02:06:46.334Z,6.35
2022-11-17T02:06:56.348Z,6.36
2022-11-17T02:07:05.018Z,6.35
2022-11-17T02:07:15.889Z,6.35
2022-11-17T02:07:24.979Z,6.35
2022-11-17T02:07:36.424Z,6.35
2022-11-17T02:07:46.351Z,6.35
2022-11-17T02:07:54.889Z,6.36
2022-11-17T02:08:04.888Z,6.37
2022-11-17T02:08:16.349Z,6.37
2022-11-17T02:08:26.341Z,6.36
2022-11-17T02:08:36.359Z,6.37
2022-11-17T02:08:44.885Z,6.37
2022-11-17T02:08:54.894Z,6.39
2022-11-17T02:09:06.334Z,6.39
2022-11-17T02:09:14.882Z,6.39
2022-11-17T02:09:25.875Z,6.40
2022-11-17T02:09:36.324Z,6.39
2022-11-17T02:09:44.875Z,6.39
2022-11-17T02:09:54.876Z,6.40
2022-11-17T02:10:06.354Z,6.40
2022-11-17T02:10:16.325Z,6.39
2022-11-17T02:10:26.324Z,6.38
2022-11-17T02:10:34.865Z,6.37
2022-11-17T02:10:51.487Z,6.37
2022-11-17T02:10:57.249Z,6.30
2022-11-17T02:11:05.882Z,6.31
2022-11-17T02:11:15.907Z,6.32
2022-11-17T02:11:25.910Z,6.32
2022-11-17T02:11:35.952Z,6.31
2022-11-17T02:11:45.875Z,6.30
2022-11-17T02:11:55.881Z,6.30
2022-11-17T02:12:05.945Z,6.30
2022-11-17T02:12:15.986Z,6.30
2022-11-17T02:12:25.866Z,6.30
2022-11-17T02:12:35.954Z,6.31
2022-11-17T02:12:45.987Z,6.31
2022-11-17T02:12:55.864Z,6.32
2022-11-17T02:13:07.325Z,6.32