createdAt,value
2018-11-20T00:01:46.345Z,23.57
2018-11-20T00:04:35.554Z,19.82
2018-11-20T00:07:43.361Z,29.75
2018-11-20T00:10:32.254Z,22.62
2018-11-20T00:13:21.251Z,23.67
2018-11-20T00:18:56.647Z,43.65
2018-11-20T00:21:45.529Z,31.97
2018-11-20T00:24:35.444Z,37.38
2018-11-20T00:27:43.398Z,37.35
2018-11-20T00:30:32.400Z,46.42
2018-11-20T00:33:11.033Z,22.90
2018-11-20T00:36:00.097Z,22.17
2018-11-20T00:38:48.999Z,21.10
2018-11-20T00:44:20.428Z,24.52
2018-11-20T00:47:09.321Z,27.15
2018-11-20T00:49:58.302Z,20.48
2018-11-20T00:52:47.295Z,20.90
2018-11-20T00:56:15.588Z,28.10
2018-11-20T00:59:04.500Z,38.38
2018-11-20T01:01:53.453Z,25.62
2018-11-20T01:07:27.745Z,23.80
2018-11-20T01:10:17.180Z,26.20
2018-11-20T01:13:06.438Z,23.62
2018-11-20T01:15:55.488Z,25.27
2018-11-20T01:18:37.445Z,23.02
2018-11-20T01:24:03.048Z,22.00
2018-11-20T01:26:52.097Z,27.85
2018-11-20T01:29:59.780Z,26.82
2018-11-20T01:35:33.706Z,23.80
2018-11-20T01:38:22.609Z,21.25
2018-11-20T01:41:11.780Z,21.02
2018-11-20T01:44:00.758Z,40.17
2018-11-20T01:47:08.465Z,21.07
2018-11-20T01:49:57.515Z,19.17
2018-11-20T01:53:06.157Z,22.65
2018-11-20T01:55:55.053Z,20.20
2018-11-20T01:58:44.008Z,17.92
2018-11-20T02:04:16.718Z,21.10
2018-11-20T02:07:06.698Z,22.45
2018-11-20T02:09:55.625Z,19.25
2018-11-20T02:16:23.609Z,18.27
2018-11-20T02:21:58.084Z,18.02
2018-11-20T02:24:46.906Z,14.45
2018-11-20T02:27:35.859Z,14.10
2018-11-20T02:36:21.202Z,16.05
2018-11-20T02:39:10.181Z,14.95
2018-11-20T02:41:59.281Z,17.23
2018-11-20T02:44:48.282Z,18.90
2018-11-20T02:47:37.138Z,19.30
2018-11-20T02:50:44.854Z,21.60
2018-11-20T02:56:50.751Z,15.93
2018-11-20T02:59:58.528Z,17.20
2018-11-20T03:05:41.782Z,19.35
2018-11-20T03:08:49.744Z,20.90
2018-11-20T03:11:38.805Z,16.12
2018-11-20T03:14:28.544Z,16.87
2018-11-20T03:17:17.410Z,17.52
2018-11-20T03:19:58.491Z,18.35
2018-11-20T03:22:50.396Z,23.00
2018-11-20T03:25:59.328Z,17.85
2018-11-20T03:31:57.402Z,15.75
2018-11-20T03:35:05.078Z,15.88
2018-11-20T03:37:54.278Z,16.15
2018-11-20T03:40:43.221Z,17.50
2018-11-20T03:43:32.484Z,16.37
2018-11-20T03:51:58.718Z,18.02
2018-11-20T03:54:47.685Z,14.85
2018-11-20T04:00:20.722Z,18.07
2018-11-20T04:03:09.714Z,20.00
2018-11-20T04:06:17.361Z,17.07
2018-11-20T04:08:59.102Z,11.95
2018-11-20T04:11:39.948Z,17.07
2018-11-20T04:14:29.663Z,20.00
2018-11-20T04:17:18.560Z,18.50
2018-11-20T04:19:59.944Z,15.30
2018-11-20T04:28:29.344Z,16.73
2018-11-20T04:31:56.402Z,19.40
2018-11-20T04:34:45.411Z,16.15
2018-11-20T04:37:34.375Z,18.45
2018-11-20T04:40:34.233Z,19.35
2018-11-20T04:43:23.939Z,31.07
2018-11-20T04:46:12.807Z,21.17
2018-11-20T04:49:01.915Z,20.25
2018-11-20T04:52:09.564Z,22.93
2018-11-20T04:54:58.616Z,25.02
2018-11-20T04:57:47.963Z,22.65
2018-11-20T05:00:55.576Z,19.02
2018-11-20T05:06:57.679Z,24.23
2018-11-20T05:09:46.655Z,21.07
2018-11-20T05:12:54.340Z,20.17
2018-11-20T05:15:43.312Z,22.87
2018-11-20T05:18:33.069Z,20.48
2018-11-20T05:21:22.153Z,24.00
2018-11-20T05:24:29.926Z,22.52
2018-11-20T05:27:18.807Z,30.02
2018-11-20T05:30:07.772Z,24.82
2018-11-20T05:36:03.600Z,24.57
2018-11-20T05:38:52.476Z,23.80
2018-11-20T05:41:53.591Z,57.70
2018-11-20T05:44:42.427Z,224.42
2018-11-20T05:47:32.187Z,50.83
2018-11-20T05:50:21.123Z,19.50
2018-11-20T05:56:29.491Z,17.40
2018-11-20T05:59:18.392Z,19.10
2018-11-20T06:02:07.382Z,17.40
2018-11-20T06:04:56.325Z,19.92
2018-11-20T06:07:45.410Z,15.45
2018-11-20T06:10:34.359Z,12.80
2018-11-20T06:13:23.321Z,14.38
2018-11-20T06:16:12.244Z,16.52
2018-11-20T06:19:19.984Z,19.45
2018-11-20T06:21:59.736Z,15.28
2018-11-20T06:27:41.226Z,16.55
2018-11-20T06:30:30.688Z,17.67
2018-11-20T06:33:19.638Z,15.48
2018-11-20T06:36:08.963Z,16.80
2018-11-20T06:42:36.623Z,14.80
2018-11-20T06:45:24.794Z,13.30
2018-11-20T06:57:09.175Z,17.30
2018-11-20T06:59:57.382Z,17.55
2018-11-20T07:02:45.560Z,20.20
2018-11-20T07:08:25.780Z,27.42
2018-11-20T07:11:13.769Z,25.30
2018-11-20T07:14:31.308Z,18.92
2018-11-20T07:17:22.830Z,19.30
2018-11-20T07:20:11.013Z,18.20
2018-11-20T07:22:59.571Z,19.42
2018-11-20T07:25:43.271Z,22.30
2018-11-20T07:28:31.342Z,18.32
2018-11-20T07:31:19.582Z,17.55
2018-11-20T07:37:06.804Z,18.82
2018-11-20T07:39:54.715Z,16.82
2018-11-20T07:42:43.448Z,16.48
2018-11-20T07:45:31.617Z,23.27
2018-11-20T07:48:20.306Z,21.55
2018-11-20T07:51:08.346Z,19.30
2018-11-20T07:53:56.508Z,16.50
2018-11-20T07:56:44.585Z,17.40
2018-11-20T08:02:37.639Z,19.42
2018-11-20T08:05:25.893Z,25.17
2018-11-20T08:08:13.960Z,15.67
2018-11-20T08:11:02.110Z,18.10
2018-11-20T08:13:50.247Z,19.43
2018-11-20T08:16:38.512Z,16.93
2018-11-20T08:19:26.761Z,18.60
2018-11-20T08:22:14.929Z,16.70
2018-11-20T08:25:03.060Z,17.50
2018-11-20T08:28:07.015Z,22.40
2018-11-20T08:30:55.162Z,18.03
2018-11-20T08:33:44.053Z,20.20
2018-11-20T08:36:32.159Z,24.27
2018-11-20T08:39:20.481Z,17.97
2018-11-20T08:42:08.590Z,20.80
2018-11-20T08:44:56.686Z,26.03
2018-11-20T08:47:44.828Z,22.00
2018-11-20T08:50:33.016Z,21.50
2018-11-20T08:53:21.146Z,17.93
2018-11-20T08:56:24.416Z,17.50
2018-11-20T08:59:12.500Z,17.93
2018-11-20T09:02:01.477Z,26.83
2018-11-20T09:04:49.591Z,32.90
2018-11-20T09:07:38.616Z,15.10
2018-11-20T09:10:26.892Z,22.03
2018-11-20T09:13:14.988Z,19.83
2018-11-20T09:16:03.068Z,25.43
2018-11-20T09:18:51.184Z,22.80
2018-11-20T09:27:31.452Z,31.37
2018-11-20T09:45:32.745Z,17.57
2018-11-20T10:05:44.705Z,15.60
2018-11-20T10:08:46.141Z,28.63
2018-11-20T10:11:34.222Z,22.40
2018-11-20T10:14:22.476Z,21.10
2018-11-20T10:17:23.215Z,20.70
2018-11-20T10:23:21.103Z,15.50
2018-11-20T10:26:09.349Z,23.40
2018-11-20T10:28:57.355Z,15.60
2018-11-20T10:31:45.433Z,21.57
2018-11-20T10:34:26.519Z,22.17
2018-11-20T10:37:14.712Z,20.17
2018-11-20T10:40:02.871Z,19.90
2018-11-20T10:42:51.038Z,17.53
2018-11-20T10:45:39.221Z,20.27
2018-11-20T10:48:27.270Z,21.17
2018-11-20T10:51:15.429Z,21.70
2018-11-20T10:54:03.488Z,25.43
2018-11-20T10:56:51.690Z,18.37
2018-11-20T10:59:39.799Z,17.90
2018-11-20T11:02:27.885Z,17.93
2018-11-20T11:05:16.010Z,19.53
2018-11-20T11:08:05.097Z,23.93
2018-11-20T11:10:53.129Z,20.80
2018-11-20T11:13:42.139Z,28.27
2018-11-20T11:16:30.254Z,24.20
2018-11-20T11:19:18.423Z,26.30
2018-11-20T11:22:06.479Z,61.07
2018-11-20T11:24:54.572Z,19.37
2018-11-20T11:27:42.837Z,18.50
2018-11-20T11:30:31.076Z,22.00
2018-11-20T11:33:24.250Z,19.53
2018-11-20T11:36:07.450Z,28.07
2018-11-20T11:39:04.153Z,20.43
2018-11-20T11:41:53.178Z,24.13
2018-11-20T11:44:41.250Z,22.83
2018-11-20T11:50:16.689Z,21.93
2018-11-20T11:53:04.823Z,26.60
2018-11-20T11:55:52.938Z,24.23
2018-11-20T11:58:41.643Z,23.17
2018-11-20T12:04:16.933Z,21.83
2018-11-20T12:07:05.104Z,26.70
2018-11-20T12:09:47.289Z,23.03
2018-11-20T12:18:26.578Z,24.30
2018-11-20T12:24:07.870Z,23.23
2018-11-20T12:38:56.997Z,23.23
2018-11-20T12:41:46.323Z,23.43
2018-11-20T12:44:33.282Z,25.00
2018-11-20T12:53:16.596Z,26.13
2018-11-20T12:56:04.750Z,27.30
2018-11-20T12:58:54.128Z,24.97
2018-11-20T13:01:40.606Z,26.33
2018-11-20T13:04:24.404Z,23.67
2018-11-20T13:07:12.501Z,25.13
2018-11-20T13:10:00.987Z,25.40
2018-11-20T13:12:48.840Z,30.17
2018-11-20T13:15:37.970Z,23.47
2018-11-20T13:18:17.178Z,24.77
2018-11-20T13:21:05.319Z,21.20
2018-11-20T13:23:53.444Z,25.23
2018-11-20T13:26:42.438Z,29.67
2018-11-20T13:29:30.647Z,29.20
2018-11-20T13:32:18.981Z,30.80
2018-11-20T13:35:07.167Z,27.30
2018-11-20T13:37:55.338Z,34.80
2018-11-20T13:41:24.628Z,26.20
2018-11-20T13:44:12.712Z,26.50
2018-11-20T13:47:12.548Z,32.10
2018-11-20T13:52:54.672Z,26.62
2018-11-20T13:58:30.342Z,31.50
2018-11-20T14:01:32.346Z,31.77
2018-11-20T14:04:08.476Z,31.70
2018-11-20T14:06:56.507Z,32.63
2018-11-20T14:09:44.642Z,27.30
2018-11-20T14:12:32.713Z,29.20
2018-11-20T14:15:22.487Z,32.40
2018-11-20T14:21:21.138Z,37.53
2018-11-20T14:24:09.250Z,38.13
2018-11-20T14:26:57.523Z,39.00
2018-11-20T14:29:45.644Z,39.00
2018-11-20T14:32:33.821Z,41.10
2018-11-20T14:35:23.322Z,51.00
2018-11-20T14:38:10.078Z,52.37
2018-11-20T14:41:01.024Z,42.03
2018-11-20T14:43:46.551Z,50.03
2018-11-20T14:46:53.763Z,44.88
2018-11-20T14:49:42.850Z,38.30
2018-11-20T14:52:31.136Z,43.03
2018-11-20T14:55:19.376Z,36.75
2018-11-20T14:58:07.550Z,44.80
2018-11-20T15:04:04.605Z,52.20
2018-11-20T15:06:52.832Z,80.90
2018-11-20T15:09:44.988Z,66.70
2018-11-20T15:15:30.327Z,37.93
2018-11-20T15:42:11.224Z,45.30
2018-11-20T15:44:59.338Z,48.80
2018-11-20T15:47:40.765Z,51.83
2018-11-20T15:50:29.640Z,46.30
2018-11-20T15:53:20.531Z,38.30
2018-11-20T15:56:08.586Z,42.93
2018-11-20T15:58:56.756Z,35.88
2018-11-20T16:01:45.466Z,34.48
2018-11-20T16:04:33.608Z,38.90
2018-11-20T16:07:21.853Z,38.20
2018-11-20T16:10:09.984Z,42.50
2018-11-20T16:12:58.131Z,43.58
2018-11-20T16:15:46.280Z,43.73
2018-11-20T16:18:34.355Z,53.37
2018-11-20T16:21:42.441Z,50.90
2018-11-20T16:24:30.565Z,46.80
2018-11-20T16:27:18.845Z,50.07
2018-11-20T16:30:06.970Z,47.60
2018-11-20T16:32:55.165Z,52.00
2018-11-20T16:35:43.339Z,59.13
2018-11-20T16:41:25.463Z,41.57
2018-11-20T16:44:32.719Z,44.77
2018-11-20T16:47:20.924Z,47.95
2018-11-20T16:50:09.042Z,46.68
2018-11-20T16:52:57.239Z,43.80
2018-11-20T16:55:45.359Z,53.70
2018-11-20T16:58:52.770Z,54.57
2018-11-20T17:01:40.867Z,53.58
2018-11-20T17:12:52.493Z,47.80
2018-11-20T17:15:40.556Z,47.97
2018-11-20T17:18:28.837Z,47.40
2018-11-20T17:21:16.873Z,62.20
2018-11-20T17:24:05.137Z,46.23
2018-11-20T17:26:53.234Z,42.30
2018-11-20T17:29:41.526Z,42.57
2018-11-20T17:32:20.956Z,39.70
2018-11-20T17:35:09.131Z,40.50
2018-11-20T17:37:57.278Z,50.05
2018-11-20T17:40:45.569Z,40.17
2018-11-20T17:43:33.697Z,46.17
2018-11-20T17:46:21.878Z,70.97
2018-11-20T17:49:10.064Z,49.33
2018-11-20T17:51:59.833Z,49.10
2018-11-20T17:54:47.938Z,52.37
2018-11-20T17:57:38.220Z,50.10
2018-11-20T18:09:37.454Z,51.83
2018-11-20T18:15:17.320Z,52.03
2018-11-20T18:21:03.516Z,62.20
2018-11-20T18:23:51.728Z,73.03
2018-11-20T18:29:33.449Z,60.73
2018-11-20T18:32:21.648Z,57.40
2018-11-20T18:35:09.879Z,49.50
2018-11-20T18:37:57.957Z,57.60
2018-11-20T18:40:46.179Z,56.37
2018-11-20T18:47:01.617Z,62.50
2018-11-20T18:49:49.723Z,55.63
2018-11-20T18:52:37.931Z,56.97
2018-11-20T18:55:26.675Z,53.50
2018-11-20T18:58:14.884Z,56.63
2018-11-20T19:01:03.072Z,56.33
2018-11-20T19:03:51.378Z,64.67
2018-11-20T19:06:39.577Z,60.67
2018-11-20T19:09:28.717Z,85.93
2018-11-20T19:12:09.478Z,72.30
2018-11-20T19:14:57.532Z,70.67
2018-11-20T19:17:45.586Z,57.27
2018-11-20T19:20:47.184Z,50.33
2018-11-20T19:23:47.048Z,59.43
2018-11-20T19:26:35.416Z,59.97
2018-11-20T19:29:23.565Z,58.00
2018-11-20T19:32:12.154Z,63.33
2018-11-20T19:35:00.415Z,64.00
2018-11-20T19:37:48.601Z,60.77
2018-11-20T19:40:36.758Z,64.97
2018-11-20T19:43:38.318Z,66.80
2018-11-20T19:46:26.515Z,66.30
2018-11-20T19:52:00.754Z,64.87
2018-11-20T19:54:43.988Z,64.10
2018-11-20T19:57:33.825Z,63.10
2018-11-20T20:00:22.405Z,80.07
2018-11-20T20:03:10.728Z,62.77
2018-11-20T20:05:58.861Z,65.53
2018-11-20T20:09:05.451Z,59.37
2018-11-20T20:11:53.620Z,56.73
2018-11-20T20:14:31.003Z,70.27
2018-11-20T20:20:04.890Z,60.43
2018-11-20T20:26:18.857Z,57.07
2018-11-20T20:29:07.276Z,58.20
2018-11-20T20:31:55.460Z,66.13
2018-11-20T20:34:44.813Z,77.53
2018-11-20T20:37:48.085Z,67.53
2018-11-20T20:40:36.194Z,67.27
2018-11-20T20:46:08.656Z,63.40
2018-11-20T20:48:56.833Z,63.03
2018-11-20T20:52:08.221Z,63.60
2018-11-20T20:54:56.412Z,60.90
2018-11-20T20:57:44.531Z,60.87
2018-11-20T21:03:25.457Z,63.10
2018-11-20T21:06:13.547Z,69.43
2018-11-20T21:09:01.677Z,66.13
2018-11-20T21:11:49.855Z,66.17
2018-11-20T21:14:37.920Z,70.80
2018-11-20T21:17:26.022Z,67.60
2018-11-20T21:20:14.166Z,60.83
2018-11-20T21:25:51.444Z,64.60
2018-11-20T21:28:39.535Z,68.03
2018-11-20T21:31:27.972Z,59.40
2018-11-20T21:34:16.142Z,65.00
2018-11-20T21:36:58.224Z,60.73
2018-11-20T21:39:46.511Z,61.00
2018-11-20T21:45:28.778Z,61.10
2018-11-20T21:48:16.908Z,61.00
2018-11-20T21:51:05.062Z,60.63
2018-11-20T21:53:53.237Z,65.43
2018-11-20T21:56:41.514Z,63.80
2018-11-20T21:59:35.047Z,57.80
2018-11-20T22:02:23.242Z,62.67
2018-11-20T22:05:11.651Z,63.70
2018-11-20T22:07:51.270Z,55.07
2018-11-20T22:10:39.433Z,63.93
2018-11-20T22:13:27.812Z,61.00
2018-11-20T22:16:16.098Z,61.37
2018-11-20T22:19:04.260Z,66.43
2018-11-20T22:21:52.472Z,54.03
2018-11-20T22:24:59.718Z,61.73
2018-11-20T22:27:48.079Z,59.40
2018-11-20T22:30:36.214Z,61.40
2018-11-20T22:33:37.516Z,63.43
2018-11-20T22:36:25.640Z,69.30
2018-11-20T22:39:13.825Z,64.33
2018-11-20T22:42:01.971Z,57.10
2018-11-20T22:44:50.140Z,62.67
2018-11-20T22:47:38.202Z,60.07
2018-11-20T22:50:26.760Z,66.57
2018-11-20T22:53:14.798Z,60.83
2018-11-20T22:56:02.934Z,55.47
2018-11-20T22:58:51.040Z,51.43
2018-11-20T23:01:39.144Z,57.90
2018-11-20T23:07:46.398Z,50.10
2018-11-20T23:10:17.471Z,53.77
2018-11-20T23:12:46.635Z,52.87
2018-11-20T23:15:16.445Z,50.50
2018-11-20T23:26:32.873Z,53.40
2018-11-20T23:29:02.115Z,49.53
2018-11-20T23:31:31.248Z,51.23
2018-11-20T23:34:00.406Z,52.80
2018-11-20T23:36:49.696Z,49.77
2018-11-20T23:39:18.869Z,51.23
2018-11-20T23:41:48.034Z,52.70
2018-11-20T23:44:17.804Z,53.50
2018-11-20T23:46:47.033Z,48.43
2018-11-20T23:49:16.165Z,58.23
2018-11-20T23:51:45.362Z,51.97
2018-11-20T23:54:14.514Z,45.80
2018-11-20T23:56:43.745Z,53.00
2018-11-20T23:59:13.016Z,51.77
