createdAt,value
2018-11-05T00:01:52.497Z,39.70
2018-11-05T00:04:21.004Z,39.90
2018-11-05T00:06:49.489Z,39.10
2018-11-05T00:09:17.967Z,40.70
2018-11-05T00:11:46.465Z,40.07
2018-11-05T00:14:14.965Z,39.10
2018-11-05T00:16:43.487Z,38.53
2018-11-05T00:19:11.997Z,39.57
2018-11-05T00:21:41.487Z,39.73
2018-11-05T00:24:09.963Z,39.03
2018-11-05T00:26:38.459Z,38.60
2018-11-05T00:29:07.615Z,39.47
2018-11-05T00:31:36.218Z,38.17
2018-11-05T00:34:04.912Z,36.87
2018-11-05T00:36:33.407Z,38.40
2018-11-05T00:39:01.955Z,38.13
2018-11-05T00:41:30.570Z,37.83
2018-11-05T00:43:59.045Z,36.90
2018-11-05T00:46:27.574Z,38.53
2018-11-05T00:48:56.129Z,39.37
2018-11-05T00:51:24.691Z,38.03
2018-11-05T00:53:53.271Z,37.53
2018-11-05T00:56:21.929Z,37.43
2018-11-05T00:58:50.679Z,38.80
2018-11-05T01:01:19.258Z,38.67
2018-11-05T01:03:47.784Z,37.97
2018-11-05T01:06:16.309Z,37.20
2018-11-05T01:08:45.119Z,38.40
2018-11-05T01:11:13.626Z,39.57
2018-11-05T01:13:43.100Z,37.83
2018-11-05T01:16:11.580Z,38.40
2018-11-05T01:18:40.250Z,37.90
2018-11-05T01:21:08.751Z,36.33
2018-11-05T01:23:37.252Z,35.10
2018-11-05T01:26:05.779Z,37.00
2018-11-05T01:28:34.416Z,36.17
2018-11-05T01:31:02.911Z,33.87
2018-11-05T01:33:31.391Z,35.87
2018-11-05T01:35:59.898Z,37.17
2018-11-05T01:38:28.361Z,37.57
2018-11-05T01:40:56.898Z,38.10
2018-11-05T01:43:25.483Z,38.17
2018-11-05T01:45:53.950Z,36.77
2018-11-05T01:48:22.447Z,38.73
2018-11-05T01:50:51.029Z,37.50
2018-11-05T01:53:19.538Z,37.93
2018-11-05T01:55:48.049Z,36.77
2018-11-05T01:58:16.554Z,36.23
2018-11-05T02:00:45.161Z,37.73
2018-11-05T02:03:13.725Z,37.30
2018-11-05T02:05:42.229Z,38.63
2018-11-05T02:08:10.746Z,38.87
2018-11-05T02:10:39.304Z,36.67
2018-11-05T02:13:07.853Z,37.03
2018-11-05T02:15:36.399Z,37.30
2018-11-05T02:18:04.987Z,36.93
2018-11-05T02:20:33.558Z,36.83
2018-11-05T02:23:02.047Z,37.77
2018-11-05T02:25:30.548Z,37.03
2018-11-05T02:27:59.106Z,40.30
2018-11-05T02:30:27.695Z,37.23
2018-11-05T02:32:56.177Z,42.20
2018-11-05T02:35:24.674Z,36.97
2018-11-05T02:37:53.156Z,37.47
2018-11-05T02:40:21.925Z,38.47
2018-11-05T02:42:50.921Z,38.97
2018-11-05T02:45:20.436Z,35.97
2018-11-05T02:47:49.019Z,39.77
2018-11-05T02:50:17.809Z,38.97
2018-11-05T02:52:47.027Z,40.23
2018-11-05T02:55:15.508Z,40.80
2018-11-05T02:57:44.181Z,36.47
2018-11-05T03:00:15.873Z,38.70
2018-11-05T03:02:44.418Z,34.43
2018-11-05T03:05:14.226Z,36.33
2018-11-05T03:07:43.517Z,36.03
2018-11-05T03:10:12.632Z,37.27
2018-11-05T03:12:41.837Z,38.33
2018-11-05T03:15:12.205Z,36.77
2018-11-05T03:17:40.691Z,36.77
2018-11-05T03:20:12.337Z,38.90
2018-11-05T03:22:41.429Z,38.93
2018-11-05T03:25:10.697Z,38.30
2018-11-05T03:27:39.587Z,37.67
2018-11-05T03:30:16.161Z,39.27
2018-11-05T03:32:44.734Z,39.73
2018-11-05T03:35:13.947Z,38.63
2018-11-05T03:37:43.552Z,38.97
2018-11-05T03:40:13.033Z,37.13
2018-11-05T03:42:42.241Z,39.10
2018-11-05T03:45:14.071Z,37.90
2018-11-05T03:47:42.810Z,36.60
2018-11-05T03:50:13.980Z,34.97
2018-11-05T03:52:43.025Z,34.97
2018-11-05T03:55:11.943Z,35.90
2018-11-05T03:57:40.427Z,35.73
2018-11-05T04:00:10.559Z,35.10
2018-11-05T04:02:39.085Z,35.67
2018-11-05T04:05:07.948Z,34.97
2018-11-05T04:07:37.137Z,34.13
2018-11-05T04:10:06.529Z,36.60
2018-11-05T04:12:35.036Z,35.07
2018-11-05T04:15:03.581Z,36.63
2018-11-05T04:17:32.279Z,36.07
2018-11-05T04:20:00.776Z,34.47
2018-11-05T04:22:29.387Z,35.10
2018-11-05T04:24:57.875Z,35.93
2018-11-05T04:27:27.386Z,34.13
2018-11-05T04:29:55.838Z,34.43
2018-11-05T04:32:24.383Z,35.00
2018-11-05T04:34:52.854Z,36.73
2018-11-05T04:37:21.366Z,36.70
2018-11-05T04:39:49.830Z,36.20
2018-11-05T04:42:18.969Z,36.63
2018-11-05T04:44:47.489Z,38.10
2018-11-05T04:47:15.993Z,36.73
2018-11-05T04:49:44.541Z,36.10
2018-11-05T04:52:13.017Z,38.07
2018-11-05T04:54:41.508Z,37.90
2018-11-05T04:57:10.001Z,37.40
2018-11-05T04:59:38.477Z,36.00
2018-11-05T05:02:07.015Z,37.03
2018-11-05T05:04:35.595Z,39.90
2018-11-05T05:07:04.182Z,37.17
2018-11-05T05:09:32.734Z,37.83
2018-11-05T05:12:01.248Z,39.20
2018-11-05T05:14:29.747Z,37.10
2018-11-05T05:16:58.354Z,37.40
2018-11-05T05:19:26.838Z,36.50
2018-11-05T05:21:55.310Z,35.73
2018-11-05T05:24:23.938Z,34.37
2018-11-05T05:26:52.813Z,36.53
2018-11-05T05:29:21.303Z,35.13
2018-11-05T05:31:49.806Z,34.53
2018-11-05T05:34:18.312Z,35.27
2018-11-05T05:36:46.820Z,37.30
2018-11-05T05:39:15.312Z,37.10
2018-11-05T05:41:43.804Z,35.23
2018-11-05T05:44:12.298Z,35.17
2018-11-05T05:46:40.802Z,36.00
2018-11-05T05:49:09.312Z,35.77
2018-11-05T05:51:37.830Z,36.53
2018-11-05T05:54:06.643Z,37.17
2018-11-05T05:56:35.159Z,37.20
2018-11-05T05:59:03.703Z,36.73
2018-11-05T06:01:32.181Z,36.40
2018-11-05T06:04:00.723Z,37.50
2018-11-05T06:06:29.246Z,35.20
2018-11-05T06:09:03.105Z,36.30
2018-11-05T06:11:31.623Z,37.40
2018-11-05T06:14:00.109Z,36.80
2018-11-05T06:16:28.676Z,36.80
2018-11-05T06:18:57.752Z,35.90
2018-11-05T06:21:26.254Z,34.33
2018-11-05T06:23:54.799Z,35.60
2018-11-05T06:26:23.328Z,33.40
2018-11-05T06:28:51.936Z,35.13
2018-11-05T06:31:20.525Z,33.60
2018-11-05T06:33:49.035Z,34.97
2018-11-05T06:36:17.537Z,33.70
2018-11-05T06:38:46.093Z,32.60
2018-11-05T06:41:14.683Z,34.67
2018-11-05T06:43:43.168Z,32.73
2018-11-05T06:46:13.555Z,33.90
2018-11-05T06:48:42.118Z,33.60
2018-11-05T06:51:10.643Z,34.67
2018-11-05T06:53:39.182Z,34.07
2018-11-05T06:56:07.709Z,34.10
2018-11-05T06:58:36.233Z,35.90
2018-11-05T07:01:05.151Z,32.97
2018-11-05T07:03:33.768Z,33.37
2018-11-05T07:06:02.342Z,33.13
2018-11-05T07:08:30.831Z,34.33
2018-11-05T07:10:59.353Z,32.10
2018-11-05T07:13:27.921Z,32.30
2018-11-05T07:15:56.465Z,33.13
2018-11-05T07:18:25.044Z,33.70
2018-11-05T07:20:53.581Z,34.20
2018-11-05T07:23:22.138Z,35.23
2018-11-05T07:25:54.932Z,34.20
2018-11-05T07:28:23.408Z,32.33
2018-11-05T07:30:51.884Z,35.23
2018-11-05T07:33:21.054Z,34.70
2018-11-05T07:35:49.514Z,35.23
2018-11-05T07:38:18.009Z,35.67
2018-11-05T07:40:47.040Z,34.37
2018-11-05T07:43:15.658Z,34.90
2018-11-05T07:45:44.200Z,34.80
2018-11-05T07:48:12.673Z,33.70
2018-11-05T07:50:42.059Z,33.97
2018-11-05T07:53:10.506Z,32.27
2018-11-05T07:55:39.932Z,34.00
2018-11-05T07:58:08.460Z,33.23
2018-11-05T08:00:42.333Z,32.57
2018-11-05T08:03:10.880Z,31.80
2018-11-05T08:05:39.386Z,31.83
2018-11-05T08:08:08.512Z,32.83
2018-11-05T08:10:37.036Z,31.10
2018-11-05T08:13:05.579Z,32.17
2018-11-05T08:15:34.074Z,31.90
2018-11-05T08:18:02.571Z,29.97
2018-11-05T08:20:31.683Z,29.67
2018-11-05T08:23:00.254Z,30.97
2018-11-05T08:25:29.098Z,30.40
2018-11-05T08:27:57.736Z,30.90
2018-11-05T08:30:26.760Z,29.60
2018-11-05T08:32:55.993Z,29.30
2018-11-05T08:35:24.626Z,29.73
2018-11-05T08:37:53.551Z,27.83
2018-11-05T08:40:24.170Z,30.57
2018-11-05T08:42:53.579Z,29.27
2018-11-05T08:45:24.332Z,33.00
2018-11-05T08:47:52.913Z,33.27
2018-11-05T08:50:22.471Z,32.37
2018-11-05T08:52:50.887Z,32.60
2018-11-05T08:55:21.631Z,32.50
2018-11-05T08:57:50.290Z,30.80
2018-11-05T09:00:24.565Z,31.63
2018-11-05T09:02:53.827Z,30.73
2018-11-05T09:05:22.644Z,30.33
2018-11-05T09:07:52.150Z,29.37
2018-11-05T09:10:20.818Z,26.67
2018-11-05T09:12:49.147Z,26.80
2018-11-05T09:15:19.921Z,25.10
2018-11-05T09:17:48.718Z,25.50
2018-11-05T09:20:18.138Z,25.90
2018-11-05T09:22:47.042Z,25.57
2018-11-05T09:25:16.308Z,24.80
2018-11-05T09:27:44.837Z,25.37
2018-11-05T09:30:16.593Z,24.40
2018-11-05T09:32:46.075Z,25.50
2018-11-05T09:35:14.667Z,24.10
2018-11-05T09:37:43.247Z,26.17
2018-11-05T09:40:15.121Z,25.17
2018-11-05T09:42:44.296Z,26.33
2018-11-05T09:45:15.176Z,25.17
2018-11-05T09:47:44.428Z,24.40
2018-11-05T09:50:13.335Z,25.33
2018-11-05T09:52:41.924Z,25.13
2018-11-05T09:55:11.736Z,24.70
2018-11-05T09:57:40.645Z,24.20
2018-11-05T10:00:14.136Z,24.83
2018-11-05T10:02:47.943Z,23.03
2018-11-05T10:05:16.910Z,22.27
2018-11-05T10:07:45.921Z,23.97
2018-11-05T10:10:15.332Z,21.03
2018-11-05T10:12:44.129Z,21.70
2018-11-05T10:15:13.631Z,21.77
2018-11-05T10:17:42.405Z,21.90
2018-11-05T10:20:13.811Z,20.93
2018-11-05T10:22:42.652Z,21.13
2018-11-05T10:25:12.004Z,21.10
2018-11-05T10:27:40.532Z,20.63
2018-11-05T10:30:12.537Z,19.93
2018-11-05T10:32:41.350Z,20.83
2018-11-05T10:35:09.919Z,19.07
2018-11-05T10:37:38.736Z,19.83
2018-11-05T10:40:10.188Z,20.03
2018-11-05T10:42:38.663Z,19.70
2018-11-05T10:45:08.463Z,19.13
2018-11-05T10:47:37.491Z,20.07
2018-11-05T10:50:06.605Z,18.60
2018-11-05T10:52:35.390Z,19.30
2018-11-05T10:55:04.579Z,18.37
2018-11-05T10:57:33.106Z,17.87
2018-11-05T11:00:01.650Z,17.37
2018-11-05T11:02:35.656Z,17.93
2018-11-05T11:05:04.355Z,18.33
2018-11-05T11:07:32.915Z,18.17
2018-11-05T11:10:01.436Z,19.00
2018-11-05T11:12:29.964Z,18.57
2018-11-05T11:14:58.481Z,18.93
2018-11-05T11:17:27.014Z,18.83
2018-11-05T11:19:55.528Z,17.67
2018-11-05T11:22:24.038Z,18.70
2018-11-05T11:24:52.552Z,18.93
2018-11-05T11:27:21.249Z,18.30
2018-11-05T11:29:49.776Z,18.17
2018-11-05T11:32:18.280Z,18.13
2018-11-05T11:34:46.792Z,17.73
2018-11-05T11:37:15.497Z,18.47
2018-11-05T11:39:43.938Z,18.20
2018-11-05T11:42:12.462Z,17.43
2018-11-05T11:44:40.987Z,18.37
2018-11-05T11:47:09.506Z,17.93
2018-11-05T11:49:38.008Z,18.27
2018-11-05T11:52:06.669Z,17.80
2018-11-05T11:54:35.170Z,18.30
2018-11-05T11:57:03.694Z,18.37
2018-11-05T11:59:32.266Z,18.20
2018-11-05T12:02:06.125Z,17.77
2018-11-05T12:04:34.760Z,17.53
2018-11-05T12:07:03.311Z,19.37
2018-11-05T12:09:31.886Z,19.53
2018-11-05T12:12:00.426Z,18.87
2018-11-05T12:14:28.997Z,19.20
2018-11-05T12:16:57.649Z,18.30
2018-11-05T12:19:26.153Z,18.63
2018-11-05T12:21:54.734Z,18.57
2018-11-05T12:24:23.291Z,18.83
2018-11-05T12:26:52.063Z,17.60
2018-11-05T12:29:21.720Z,18.07
2018-11-05T12:31:50.260Z,17.67
2018-11-05T12:34:18.829Z,17.53
2018-11-05T12:36:48.112Z,18.73
2018-11-05T12:39:17.676Z,17.80
2018-11-05T12:41:46.153Z,18.23
2018-11-05T12:44:14.788Z,18.10
2018-11-05T12:46:46.437Z,17.43
2018-11-05T12:49:15.109Z,17.67
2018-11-05T12:51:43.619Z,18.40
2018-11-05T12:54:12.116Z,17.47
2018-11-05T12:56:40.577Z,17.70
2018-11-05T12:59:15.461Z,17.67
2018-11-05T13:01:43.953Z,17.70
2018-11-05T13:04:12.625Z,17.40
2018-11-05T13:06:41.173Z,17.47
2018-11-05T13:09:10.267Z,17.30
2018-11-05T13:11:38.771Z,16.67
2018-11-05T13:14:07.366Z,16.47
2018-11-05T13:16:36.635Z,17.20
2018-11-05T13:19:05.527Z,17.70
2018-11-05T13:21:34.028Z,17.97
2018-11-05T13:24:02.602Z,17.43
2018-11-05T13:26:31.106Z,17.80
2018-11-05T13:28:59.592Z,17.37
2018-11-05T13:31:28.068Z,18.20
2018-11-05T13:33:56.564Z,17.73
2018-11-05T13:36:25.035Z,17.87
2018-11-05T13:38:53.598Z,17.70
2018-11-05T13:41:22.865Z,16.20
2018-11-05T13:43:51.328Z,16.60
2018-11-05T13:46:20.213Z,17.60
2018-11-05T13:48:49.011Z,16.47
2018-11-05T13:51:16.922Z,16.40
2018-11-05T13:53:45.397Z,17.17
2018-11-05T13:56:14.308Z,17.47
2018-11-05T13:58:43.164Z,16.80
2018-11-05T14:01:12.016Z,16.97
2018-11-05T14:03:40.639Z,17.67
2018-11-05T14:06:09.170Z,18.47
2018-11-05T14:08:37.665Z,17.97
2018-11-05T14:11:06.606Z,17.13
2018-11-05T14:13:35.170Z,17.07
2018-11-05T14:16:03.649Z,16.80
2018-11-05T14:18:32.168Z,17.03
2018-11-05T14:21:00.727Z,17.20
2018-11-05T14:23:29.198Z,17.67
2018-11-05T14:25:57.807Z,18.17
2018-11-05T14:28:26.478Z,17.00
2018-11-05T14:30:54.872Z,17.50
2018-11-05T14:33:23.456Z,18.30
2018-11-05T14:35:52.013Z,18.37
2018-11-05T14:38:23.466Z,18.57
2018-11-05T14:40:52.006Z,17.00
2018-11-05T14:43:20.643Z,17.70
2018-11-05T14:45:49.235Z,18.17
2018-11-05T14:48:17.690Z,17.80
2018-11-05T14:50:46.327Z,17.97
2018-11-05T14:53:14.760Z,18.13
2018-11-05T14:55:43.273Z,17.67
2018-11-05T14:58:11.799Z,17.63
2018-11-05T15:00:40.320Z,17.23
2018-11-05T15:03:09.037Z,18.33
2018-11-05T15:05:37.639Z,18.43
2018-11-05T15:08:06.697Z,17.67
2018-11-05T15:10:35.217Z,16.87
2018-11-05T15:13:03.755Z,17.87
2018-11-05T15:15:32.248Z,17.87
2018-11-05T15:18:01.069Z,18.20
2018-11-05T15:20:29.704Z,17.80
2018-11-05T15:22:59.056Z,17.47
2018-11-05T15:25:27.673Z,18.33
2018-11-05T15:27:56.307Z,18.20
2018-11-05T15:33:03.736Z,18.30
2018-11-05T15:35:32.263Z,17.40
2018-11-05T15:38:00.799Z,18.07
2018-11-05T15:40:29.362Z,17.90
2018-11-05T15:42:57.962Z,18.00
2018-11-05T15:45:26.478Z,17.43
2018-11-05T15:47:54.986Z,18.00
2018-11-05T15:50:23.492Z,17.70
2018-11-05T15:52:52.415Z,18.33
2018-11-05T15:55:20.549Z,18.37
2018-11-05T15:57:49.060Z,18.33
2018-11-05T16:00:21.857Z,19.13
2018-11-05T16:02:51.934Z,21.27
2018-11-05T16:05:20.568Z,22.70
2018-11-05T16:07:49.276Z,22.07
2018-11-05T16:10:18.114Z,21.43
2018-11-05T16:12:46.674Z,19.10
2018-11-05T16:15:15.230Z,20.20
2018-11-05T16:17:43.721Z,20.00
2018-11-05T16:20:14.392Z,20.03
2018-11-05T16:22:43.213Z,20.17
2018-11-05T16:25:11.896Z,19.87
2018-11-05T16:27:40.669Z,19.87
2018-11-05T16:30:11.486Z,17.93
2018-11-05T16:32:40.138Z,18.80
2018-11-05T16:35:08.954Z,19.73
2018-11-05T16:37:37.761Z,19.53
2018-11-05T16:40:08.967Z,19.27
2018-11-05T16:42:37.816Z,19.30
2018-11-05T16:45:07.141Z,18.23
2018-11-05T16:47:35.985Z,19.57
2018-11-05T16:50:06.975Z,19.10
2018-11-05T16:52:35.449Z,19.57
2018-11-05T16:55:03.986Z,19.70
2018-11-05T16:57:33.441Z,20.90
2018-11-05T17:00:02.038Z,20.33
2018-11-05T17:02:31.484Z,21.53
2018-11-05T17:04:59.848Z,21.40
2018-11-05T17:07:28.335Z,22.90
2018-11-05T17:09:56.928Z,22.67
2018-11-05T17:12:25.445Z,23.40
2018-11-05T17:14:54.119Z,24.23
2018-11-05T17:17:22.800Z,24.03
2018-11-05T17:19:51.374Z,25.30
2018-11-05T17:22:19.955Z,22.83
2018-11-05T17:24:48.558Z,23.50
2018-11-05T17:27:17.175Z,24.23
2018-11-05T17:29:45.737Z,24.60
2018-11-05T17:32:14.241Z,25.93
2018-11-05T17:34:42.774Z,25.00
2018-11-05T17:37:11.286Z,25.43
2018-11-05T17:39:39.794Z,25.13
2018-11-05T17:42:08.309Z,24.70
2018-11-05T17:44:36.787Z,25.13
2018-11-05T17:47:05.415Z,25.30
2018-11-05T17:49:33.927Z,26.43
2018-11-05T17:52:02.996Z,26.40
2018-11-05T17:54:31.610Z,25.73
2018-11-05T17:57:00.212Z,26.67
2018-11-05T17:59:28.707Z,27.37
2018-11-05T18:01:57.246Z,26.33
2018-11-05T18:04:25.854Z,25.80
2018-11-05T18:06:54.324Z,29.60
2018-11-05T18:09:22.859Z,28.73
2018-11-05T18:11:51.414Z,27.97
2018-11-05T18:14:19.909Z,27.43
2018-11-05T18:16:48.482Z,27.00
2018-11-05T18:19:17.071Z,24.87
2018-11-05T18:21:45.557Z,26.30
2018-11-05T18:24:14.098Z,25.93
2018-11-05T18:26:42.588Z,27.53
2018-11-05T18:29:11.117Z,25.07
2018-11-05T18:31:39.637Z,25.83
2018-11-05T18:34:08.211Z,26.00
2018-11-05T18:36:36.852Z,26.23
2018-11-05T18:39:08.447Z,25.87
2018-11-05T18:41:37.316Z,25.47
2018-11-05T18:44:06.081Z,26.80
2018-11-05T18:46:34.701Z,26.30
2018-11-05T18:49:03.241Z,25.90
2018-11-05T18:51:31.874Z,26.63
2018-11-05T18:54:00.368Z,25.37
2018-11-05T18:56:28.906Z,26.53
2018-11-05T18:58:57.395Z,26.93
2018-11-05T19:01:25.947Z,27.20
2018-11-05T19:03:54.648Z,27.20
2018-11-05T19:06:23.303Z,26.40
2018-11-05T19:08:51.824Z,25.40
2018-11-05T19:11:20.401Z,25.97
2018-11-05T19:13:49.028Z,26.33
2018-11-05T19:16:17.569Z,25.37
2018-11-05T19:18:46.103Z,25.20
2018-11-05T19:21:14.661Z,28.50
2018-11-05T19:23:43.344Z,26.87
2018-11-05T19:26:11.718Z,25.47
2018-11-05T19:28:40.340Z,26.27
2018-11-05T19:31:08.865Z,26.47
2018-11-05T19:33:37.511Z,26.00
2018-11-05T19:36:07.022Z,25.67
2018-11-05T19:38:35.556Z,25.37
2018-11-05T19:41:04.402Z,25.17
2018-11-05T19:43:33.057Z,24.10
2018-11-05T19:46:01.565Z,22.97
2018-11-05T19:48:30.125Z,24.57
2018-11-05T19:50:58.808Z,24.53
2018-11-05T19:53:27.376Z,23.43
2018-11-05T19:55:55.869Z,24.70
2018-11-05T19:58:24.361Z,25.23
2018-11-05T20:00:52.995Z,26.10
2018-11-05T20:03:21.482Z,24.53
2018-11-05T20:05:50.140Z,25.80
2018-11-05T20:08:18.544Z,24.90
2018-11-05T20:10:47.042Z,25.40
2018-11-05T20:13:15.672Z,24.90
2018-11-05T20:15:44.261Z,24.57
2018-11-05T20:18:12.881Z,25.43
2018-11-05T20:20:41.422Z,25.47
2018-11-05T20:23:09.959Z,25.73
2018-11-05T20:25:38.495Z,24.63
2018-11-05T20:28:07.084Z,25.10
2018-11-05T20:30:35.592Z,25.13
2018-11-05T20:33:05.534Z,25.90
2018-11-05T20:35:33.945Z,24.97
2018-11-05T20:38:02.514Z,24.93
2018-11-05T20:40:31.108Z,24.47
2018-11-05T20:42:59.568Z,24.97
2018-11-05T20:45:28.349Z,25.87
2018-11-05T20:47:56.854Z,25.23
2018-11-05T20:50:25.405Z,27.17
2018-11-05T20:52:54.419Z,26.10
2018-11-05T20:55:22.945Z,26.93
2018-11-05T20:57:51.457Z,27.80
2018-11-05T21:00:20.998Z,26.93
2018-11-05T21:02:49.540Z,26.97
2018-11-05T21:05:18.081Z,27.33
2018-11-05T21:07:46.603Z,28.50
2018-11-05T21:10:15.554Z,27.87
2018-11-05T21:12:44.531Z,27.87
2018-11-05T21:15:15.263Z,28.27
2018-11-05T21:17:44.716Z,27.60
2018-11-05T21:20:13.857Z,28.13
2018-11-05T21:22:46.702Z,27.87
2018-11-05T21:25:15.975Z,28.13
2018-11-05T21:27:45.043Z,29.03
2018-11-05T21:30:15.852Z,28.00
2018-11-05T21:32:44.443Z,28.37
2018-11-05T21:35:14.711Z,29.30
2018-11-05T21:37:43.496Z,26.80
2018-11-05T21:40:13.186Z,29.80
2018-11-05T21:42:41.791Z,28.27
2018-11-05T21:45:11.584Z,30.07
2018-11-05T21:47:40.680Z,27.80
2018-11-05T21:50:11.836Z,29.10
2018-11-05T21:52:41.242Z,29.07
2018-11-05T21:55:10.026Z,28.63
2018-11-05T21:57:40.664Z,28.17
2018-11-05T22:00:14.675Z,27.33
2018-11-05T22:02:48.681Z,29.03
2018-11-05T22:05:17.574Z,29.70
2018-11-05T22:07:46.654Z,29.33
2018-11-05T22:10:16.782Z,27.00
2018-11-05T22:12:47.168Z,28.60
2018-11-05T22:15:15.634Z,29.40
2018-11-05T22:17:44.192Z,29.13
2018-11-05T22:20:13.396Z,28.67
2018-11-05T22:22:41.950Z,28.97
2018-11-05T22:25:10.961Z,29.47
2018-11-05T22:27:39.635Z,29.37
2018-11-05T22:30:09.628Z,29.60
2018-11-05T22:32:38.128Z,30.90
2018-11-05T22:35:06.938Z,30.17
2018-11-05T22:37:35.441Z,30.50
2018-11-05T22:40:05.175Z,30.00
2018-11-05T22:42:34.225Z,29.40
2018-11-05T22:45:02.750Z,29.83
2018-11-05T22:47:31.290Z,30.00
2018-11-05T22:49:59.853Z,29.83
2018-11-05T22:52:28.863Z,28.03
2018-11-05T22:54:57.574Z,28.77
2018-11-05T22:57:26.323Z,29.70
2018-11-05T22:59:54.933Z,30.43
2018-11-05T23:02:23.425Z,30.10
2018-11-05T23:04:52.834Z,30.60
2018-11-05T23:07:21.325Z,29.43
2018-11-05T23:09:49.821Z,30.57
2018-11-05T23:12:18.309Z,29.27
2018-11-05T23:14:46.792Z,29.70
2018-11-05T23:17:15.590Z,28.70
2018-11-05T23:19:44.073Z,29.20
2018-11-05T23:22:12.629Z,28.27
2018-11-05T23:24:41.140Z,29.83
2018-11-05T23:27:09.625Z,28.87
2018-11-05T23:29:38.113Z,28.70
2018-11-05T23:32:06.768Z,29.43
2018-11-05T23:34:35.310Z,29.27
2018-11-05T23:37:03.783Z,26.90
2018-11-05T23:39:32.314Z,28.67
2018-11-05T23:42:00.885Z,29.43
2018-11-05T23:44:29.409Z,28.30
2018-11-05T23:46:57.897Z,27.00
2018-11-05T23:49:26.395Z,27.13
2018-11-05T23:51:54.965Z,26.90
2018-11-05T23:54:23.480Z,26.47
2018-11-05T23:56:52.557Z,26.63
2018-11-05T23:59:21.042Z,26.47
