createdAt,value
2019-03-06T00:01:42.910Z,70.96
2019-03-06T00:07:23.441Z,70.97
2019-03-06T00:09:55.119Z,70.94
2019-03-06T00:12:26.114Z,70.94
2019-03-06T00:15:03.511Z,70.67
2019-03-06T00:17:36.851Z,70.84
2019-03-06T00:20:07.539Z,71.80
2019-03-06T00:22:39.350Z,72.08
2019-03-06T00:25:10.115Z,72.51
2019-03-06T00:27:40.687Z,72.92
2019-03-06T00:30:11.540Z,72.86
2019-03-06T00:32:43.411Z,73.63
2019-03-06T00:35:26.055Z,74.31
2019-03-06T00:37:56.682Z,74.30
2019-03-06T00:40:48.338Z,74.64
2019-03-06T00:43:19.012Z,75.27
2019-03-06T00:45:49.584Z,76.53
2019-03-06T00:48:20.155Z,76.32
2019-03-06T00:50:51.065Z,77.18
2019-03-06T00:53:21.650Z,77.26
2019-03-06T00:55:52.248Z,77.99
2019-03-06T00:58:24.995Z,78.43
2019-03-06T01:01:03.397Z,77.44
2019-03-06T01:03:34.325Z,78.03
2019-03-06T01:06:05.200Z,78.27
2019-03-06T01:08:35.875Z,79.26
2019-03-06T01:11:06.837Z,79.15
2019-03-06T01:13:37.470Z,79.69
2019-03-06T01:16:08.148Z,79.29
2019-03-06T01:18:38.742Z,79.55
2019-03-06T01:21:09.362Z,80.09
2019-03-06T01:23:39.969Z,80.27
2019-03-06T01:26:10.637Z,79.64
2019-03-06T01:28:41.320Z,81.21
2019-03-06T01:31:11.992Z,81.51
2019-03-06T01:33:47.069Z,80.95
2019-03-06T01:36:34.533Z,82.12
2019-03-06T01:39:22.275Z,81.42
2019-03-06T01:42:19.065Z,82.67
2019-03-06T01:44:50.024Z,83.35
2019-03-06T01:47:50.813Z,83.53
2019-03-06T01:50:21.524Z,83.56
2019-03-06T01:52:52.159Z,83.46
2019-03-06T01:55:23.944Z,83.90
2019-03-06T01:58:17.626Z,83.61
2019-03-06T02:00:48.324Z,83.34
2019-03-06T02:03:46.224Z,83.24
2019-03-06T02:06:16.967Z,83.53
2019-03-06T02:08:47.542Z,83.31
2019-03-06T02:11:18.184Z,83.71
2019-03-06T02:13:48.802Z,83.44
2019-03-06T02:16:19.467Z,83.37
2019-03-06T02:18:50.085Z,83.50
2019-03-06T02:21:20.701Z,83.65
2019-03-06T02:23:55.970Z,83.58
2019-03-06T02:26:26.639Z,83.36
2019-03-06T02:28:57.257Z,83.67
2019-03-06T02:31:33.119Z,83.55
2019-03-06T02:34:03.710Z,83.57
2019-03-06T02:36:47.531Z,83.39
2019-03-06T02:39:29.493Z,82.98
2019-03-06T02:42:00.077Z,83.05
2019-03-06T02:44:30.677Z,82.85
2019-03-06T02:47:01.516Z,82.70
2019-03-06T02:49:32.199Z,82.69
2019-03-06T02:52:02.893Z,82.77
2019-03-06T02:54:39.327Z,82.82
2019-03-06T02:57:09.984Z,82.74
2019-03-06T02:59:42.207Z,82.42
2019-03-06T03:02:20.214Z,82.40
2019-03-06T03:04:52.495Z,82.14
2019-03-06T03:07:23.404Z,82.42
2019-03-06T03:09:54.063Z,82.14
2019-03-06T03:12:24.678Z,82.32
2019-03-06T03:14:55.409Z,82.14
2019-03-06T03:17:26.145Z,82.19
2019-03-06T03:19:56.731Z,81.99
2019-03-06T03:22:27.291Z,81.82
2019-03-06T03:24:58.029Z,81.72
2019-03-06T03:27:41.570Z,81.76
2019-03-06T03:30:13.361Z,81.52
2019-03-06T03:32:44.052Z,81.57
2019-03-06T03:35:14.714Z,81.55
2019-03-06T03:37:45.465Z,81.37
2019-03-06T03:40:16.314Z,81.35
2019-03-06T03:42:47.370Z,81.40
2019-03-06T03:45:22.113Z,81.32
2019-03-06T03:47:52.724Z,81.16
2019-03-06T03:50:24.352Z,81.18
2019-03-06T03:52:57.142Z,81.01
2019-03-06T03:55:28.820Z,81.03
2019-03-06T03:58:11.362Z,81.06
2019-03-06T04:00:55.145Z,80.96
2019-03-06T04:04:00.755Z,80.91
2019-03-06T04:06:32.579Z,81.10
2019-03-06T04:09:04.615Z,80.47
2019-03-06T04:11:36.662Z,80.43
2019-03-06T04:14:07.384Z,80.49
2019-03-06T04:16:38.180Z,80.48
2019-03-06T04:19:10.843Z,80.16
2019-03-06T04:21:42.561Z,80.09
2019-03-06T04:24:13.136Z,80.11
2019-03-06T04:26:44.031Z,79.64
2019-03-06T04:29:14.632Z,79.75
2019-03-06T04:31:45.189Z,79.65
2019-03-06T04:34:15.843Z,79.53
2019-03-06T04:36:46.614Z,79.63
2019-03-06T04:39:19.258Z,79.97
2019-03-06T04:41:49.933Z,80.17
2019-03-06T04:44:31.359Z,79.65
2019-03-06T04:47:02.043Z,79.78
2019-03-06T04:49:32.637Z,79.70
2019-03-06T04:52:03.214Z,79.87
2019-03-06T04:54:33.780Z,79.75
2019-03-06T04:57:04.366Z,79.07
2019-03-06T04:59:34.875Z,79.06
2019-03-06T05:02:14.655Z,78.99
2019-03-06T05:04:51.086Z,79.15
2019-03-06T05:07:21.676Z,79.57
2019-03-06T05:09:55.400Z,79.16
2019-03-06T05:12:26.103Z,79.37
2019-03-06T05:14:56.849Z,79.36
2019-03-06T05:17:46.300Z,79.39
2019-03-06T05:20:18.081Z,79.28
2019-03-06T05:22:48.818Z,79.27
2019-03-06T05:25:32.411Z,79.27
2019-03-06T05:28:31.032Z,79.37
2019-03-06T05:31:02.809Z,79.34
2019-03-06T05:33:33.506Z,79.25
2019-03-06T05:36:36.793Z,78.82
2019-03-06T05:39:11.358Z,79.34
2019-03-06T05:41:42.051Z,79.06
2019-03-06T05:44:12.718Z,79.09
2019-03-06T05:46:43.323Z,79.10
2019-03-06T05:49:19.880Z,78.55
2019-03-06T05:51:58.669Z,78.15
2019-03-06T05:54:29.289Z,78.05
2019-03-06T05:56:59.887Z,78.17
2019-03-06T05:59:30.475Z,78.26
2019-03-06T06:02:01.118Z,77.60
2019-03-06T06:04:31.679Z,77.60
2019-03-06T06:07:02.360Z,77.40
2019-03-06T06:09:32.985Z,77.19
2019-03-06T06:12:10.682Z,77.07
2019-03-06T06:14:41.284Z,76.71
2019-03-06T06:17:13.983Z,76.36
2019-03-06T06:19:44.609Z,76.73
2019-03-06T06:22:22.900Z,76.37
2019-03-06T06:25:04.829Z,76.20
2019-03-06T06:27:35.491Z,76.30
2019-03-06T06:30:53.589Z,75.85
2019-03-06T06:33:24.199Z,75.33
2019-03-06T06:36:00.622Z,75.18
2019-03-06T06:38:31.251Z,74.76
2019-03-06T06:41:02.888Z,74.96
2019-03-06T06:43:33.601Z,75.15
2019-03-06T06:46:04.248Z,74.93
2019-03-06T06:48:39.644Z,74.84
2019-03-06T06:51:54.839Z,74.49
2019-03-06T06:54:45.418Z,74.98
2019-03-06T06:57:29.222Z,74.37
2019-03-06T07:00:30.292Z,73.89
2019-03-06T07:03:47.657Z,74.20
2019-03-06T07:06:38.358Z,73.77
2019-03-06T07:09:10.736Z,73.74
2019-03-06T07:12:03.437Z,73.59
2019-03-06T07:14:51.855Z,73.45
2019-03-06T07:17:32.901Z,73.17
2019-03-06T07:20:07.991Z,73.19
2019-03-06T07:23:21.577Z,72.58
2019-03-06T07:26:10.257Z,72.69
2019-03-06T07:28:42.483Z,72.29
2019-03-06T07:31:23.974Z,72.20
2019-03-06T07:33:56.656Z,72.62
2019-03-06T07:36:44.285Z,72.26
2019-03-06T07:39:27.542Z,71.47
2019-03-06T07:42:05.587Z,72.50
2019-03-06T07:44:56.192Z,71.74
2019-03-06T07:47:37.668Z,71.06
2019-03-06T07:50:14.410Z,70.81
2019-03-06T07:53:14.996Z,70.68
2019-03-06T07:55:48.400Z,70.61
2019-03-06T07:58:52.269Z,69.68
2019-03-06T08:01:24.823Z,69.71
2019-03-06T08:04:05.115Z,69.19
2019-03-06T08:06:36.166Z,68.79
2019-03-06T08:09:18.574Z,69.50
2019-03-06T08:11:53.764Z,68.42
2019-03-06T08:14:42.378Z,68.22
2019-03-06T08:17:35.956Z,68.09
2019-03-06T08:20:23.566Z,67.31
2019-03-06T08:23:11.878Z,66.73
2019-03-06T08:25:46.608Z,66.75
2019-03-06T08:28:23.364Z,66.16
2019-03-06T08:31:11.927Z,65.71
2019-03-06T08:33:42.587Z,65.12
2019-03-06T08:36:13.302Z,64.20
2019-03-06T08:38:52.951Z,64.55
2019-03-06T08:41:27.670Z,62.37
2019-03-06T08:43:58.534Z,63.16
2019-03-06T08:46:46.924Z,63.04
2019-03-06T08:49:30.135Z,62.79
2019-03-06T08:52:14.427Z,62.39
2019-03-06T08:55:01.972Z,62.24
2019-03-06T08:57:44.752Z,61.32
2019-03-06T09:00:32.919Z,61.18
2019-03-06T09:03:20.734Z,61.31
2019-03-06T09:06:06.045Z,59.99
2019-03-06T09:08:41.285Z,59.65
2019-03-06T09:11:31.419Z,59.31
2019-03-06T09:14:03.895Z,60.07
2019-03-06T09:16:37.269Z,59.44
2019-03-06T09:19:27.793Z,59.02
2019-03-06T09:22:19.298Z,58.78
2019-03-06T09:24:58.213Z,59.89
2019-03-06T09:27:30.653Z,59.40
2019-03-06T09:30:03.047Z,58.22
2019-03-06T09:32:47.035Z,58.58
2019-03-06T09:35:25.282Z,58.32
2019-03-06T09:38:24.727Z,58.06
2019-03-06T09:41:23.716Z,58.46
2019-03-06T09:44:04.614Z,57.58
2019-03-06T09:47:05.110Z,57.93
2019-03-06T09:49:37.452Z,57.76
2019-03-06T09:52:16.491Z,57.41
2019-03-06T09:55:08.355Z,57.39
2019-03-06T10:00:56.918Z,56.51
2019-03-06T10:03:48.853Z,55.60
2019-03-06T10:06:36.348Z,55.71
2019-03-06T10:09:17.941Z,55.73
2019-03-06T10:11:50.318Z,55.12
2019-03-06T10:14:32.723Z,55.10
2019-03-06T10:17:08.225Z,55.00
2019-03-06T10:19:59.186Z,54.86
2019-03-06T10:22:29.893Z,54.68
2019-03-06T10:25:01.999Z,54.47
2019-03-06T10:27:32.748Z,54.62
2019-03-06T10:30:03.563Z,54.45
2019-03-06T10:32:34.386Z,54.29
2019-03-06T10:35:07.282Z,53.81
2019-03-06T10:37:37.938Z,53.69
2019-03-06T10:40:11.236Z,54.19
2019-03-06T10:42:41.937Z,53.89
2019-03-06T10:45:17.057Z,53.25
2019-03-06T10:47:59.252Z,53.50
2019-03-06T10:50:35.777Z,53.16
2019-03-06T10:53:16.818Z,52.03
2019-03-06T10:55:47.926Z,51.49
2019-03-06T10:58:31.032Z,50.87
2019-03-06T11:01:01.627Z,49.74
2019-03-06T11:04:07.312Z,48.89
2019-03-06T11:06:40.193Z,49.18
2019-03-06T11:09:16.691Z,48.98
2019-03-06T11:12:10.848Z,49.64
2019-03-06T11:14:41.947Z,49.17
2019-03-06T11:17:12.769Z,48.75
2019-03-06T11:19:44.842Z,48.58
2019-03-06T11:22:15.574Z,49.01
2019-03-06T11:24:46.230Z,48.56
2019-03-06T11:27:20.082Z,48.57
2019-03-06T11:29:51.778Z,49.93
2019-03-06T11:32:22.503Z,49.81
2019-03-06T11:34:53.278Z,49.11
2019-03-06T11:37:26.177Z,48.63
2019-03-06T11:39:56.834Z,48.00
2019-03-06T11:42:35.991Z,47.79
2019-03-06T11:45:22.975Z,47.25
2019-03-06T11:47:56.874Z,48.53
2019-03-06T11:50:53.657Z,48.21
2019-03-06T11:53:25.369Z,48.51
2019-03-06T11:56:05.080Z,48.66
2019-03-06T11:58:35.716Z,48.46
2019-03-06T12:01:10.079Z,47.72
2019-03-06T12:03:40.852Z,48.22
2019-03-06T12:06:21.712Z,47.91
2019-03-06T12:09:04.997Z,47.66
2019-03-06T12:11:38.934Z,48.07
2019-03-06T12:14:20.771Z,47.82
2019-03-06T12:16:55.309Z,47.77
2019-03-06T12:19:27.047Z,48.17
2019-03-06T12:21:58.395Z,48.35
2019-03-06T12:24:33.495Z,47.34
2019-03-06T12:27:06.276Z,47.64
2019-03-06T12:29:56.362Z,47.07
2019-03-06T12:32:30.969Z,47.44
2019-03-06T12:35:02.641Z,47.17
2019-03-06T12:37:46.523Z,47.41
2019-03-06T12:40:13.044Z,46.99
2019-03-06T12:42:49.076Z,47.43
2019-03-06T12:45:27.605Z,47.69
2019-03-06T12:48:00.939Z,47.74
2019-03-06T12:50:31.922Z,47.46
2019-03-06T12:53:20.928Z,47.53
2019-03-06T12:55:53.644Z,47.61
2019-03-06T12:58:26.680Z,47.70
2019-03-06T13:00:57.491Z,48.30
2019-03-06T13:03:37.376Z,48.63
2019-03-06T13:06:08.020Z,48.95
2019-03-06T13:08:49.614Z,49.25
2019-03-06T13:11:12.090Z,49.23
2019-03-06T13:13:57.007Z,49.28
2019-03-06T13:16:29.093Z,50.61
2019-03-06T13:19:02.053Z,51.12
2019-03-06T13:21:40.288Z,50.58
2019-03-06T13:24:15.574Z,50.27
2019-03-06T13:26:52.502Z,49.97
2019-03-06T13:29:26.352Z,50.56
2019-03-06T13:32:12.041Z,50.31
2019-03-06T13:34:50.335Z,50.15
2019-03-06T13:37:19.133Z,50.47
2019-03-06T13:39:49.787Z,50.92
2019-03-06T13:42:20.477Z,50.10
2019-03-06T13:44:54.309Z,50.40
2019-03-06T13:47:32.902Z,50.51
2019-03-06T13:50:11.700Z,50.62
2019-03-06T13:52:42.564Z,50.63
2019-03-06T13:55:13.270Z,50.73
2019-03-06T13:58:15.828Z,50.54
2019-03-06T14:00:48.524Z,50.91
2019-03-06T14:03:26.336Z,50.89
2019-03-06T14:06:05.258Z,50.86
2019-03-06T14:08:57.092Z,50.85
2019-03-06T14:11:27.814Z,51.04
2019-03-06T14:13:58.810Z,50.64
2019-03-06T14:16:34.656Z,51.25
2019-03-06T14:19:12.647Z,53.23
2019-03-06T14:21:57.367Z,56.13
2019-03-06T14:24:36.328Z,55.47
2019-03-06T14:27:16.501Z,57.60
2019-03-06T14:29:57.867Z,58.79
2019-03-06T14:32:28.919Z,59.02
2019-03-06T14:35:08.018Z,60.67
2019-03-06T14:37:38.746Z,59.84
2019-03-06T14:40:17.707Z,62.73
2019-03-06T14:42:59.909Z,63.80
2019-03-06T14:45:30.492Z,63.87
2019-03-06T14:48:02.253Z,66.11
2019-03-06T14:50:33.922Z,68.45
2019-03-06T14:53:13.954Z,69.63
2019-03-06T14:55:44.621Z,69.57
2019-03-06T14:58:21.483Z,71.67
2019-03-06T15:00:52.490Z,71.05
2019-03-06T15:03:24.389Z,71.03
2019-03-06T15:05:55.089Z,71.22
2019-03-06T15:08:45.239Z,71.96
2019-03-06T15:11:15.934Z,70.33
2019-03-06T15:13:46.603Z,69.76
2019-03-06T15:16:18.349Z,69.97
2019-03-06T15:21:47.207Z,69.03
2019-03-06T15:24:20.105Z,67.26
2019-03-06T15:26:51.997Z,68.83
2019-03-06T15:29:22.636Z,69.12
2019-03-06T15:31:53.263Z,68.06
2019-03-06T15:34:24.600Z,66.44
2019-03-06T15:37:10.866Z,67.55
2019-03-06T15:39:48.361Z,68.30
2019-03-06T15:42:32.006Z,66.78
2019-03-06T15:45:03.772Z,67.56
2019-03-06T15:47:35.540Z,67.80
2019-03-06T15:50:09.004Z,67.77
2019-03-06T15:52:45.720Z,66.53
2019-03-06T15:55:17.179Z,66.25
2019-03-06T15:57:48.157Z,67.24
2019-03-06T16:00:23.123Z,67.30
2019-03-06T16:02:53.851Z,67.00
2019-03-06T16:05:24.610Z,66.47
2019-03-06T16:07:57.208Z,66.58
2019-03-06T16:10:29.809Z,65.78
2019-03-06T16:13:06.904Z,65.81
2019-03-06T16:15:37.583Z,65.24
2019-03-06T16:18:08.324Z,66.83
2019-03-06T16:20:39.550Z,66.14
2019-03-06T16:23:10.297Z,66.56
2019-03-06T16:25:43.222Z,66.30
2019-03-06T16:28:16.045Z,67.05
2019-03-06T16:30:48.899Z,67.00
2019-03-06T16:33:21.606Z,68.36
2019-03-06T16:35:55.855Z,69.08
2019-03-06T16:38:30.342Z,70.29
2019-03-06T16:41:12.535Z,70.26
2019-03-06T16:44:01.440Z,69.63
2019-03-06T16:46:32.086Z,70.05
2019-03-06T16:49:08.630Z,70.10
2019-03-06T16:51:39.309Z,69.90
2019-03-06T16:54:12.049Z,69.75
2019-03-06T16:56:44.815Z,69.61
2019-03-06T16:59:20.861Z,69.62
2019-03-06T17:01:52.451Z,69.32
2019-03-06T17:04:23.180Z,68.87
2019-03-06T17:06:54.046Z,68.67
2019-03-06T17:09:25.045Z,68.43
2019-03-06T17:11:55.777Z,69.12
2019-03-06T17:14:27.423Z,69.44
2019-03-06T17:16:59.046Z,70.54
2019-03-06T17:19:32.882Z,71.13
2019-03-06T17:22:03.585Z,71.44
2019-03-06T17:24:41.548Z,72.49
2019-03-06T17:27:12.245Z,72.51
2019-03-06T17:29:46.273Z,72.92
2019-03-06T17:32:22.567Z,73.12
2019-03-06T17:34:53.261Z,73.09
2019-03-06T17:37:24.043Z,74.05
2019-03-06T17:40:01.614Z,73.89
2019-03-06T17:42:36.157Z,74.49
2019-03-06T17:45:12.999Z,75.27
2019-03-06T17:47:43.754Z,74.98
2019-03-06T17:50:15.197Z,74.53
2019-03-06T17:52:49.123Z,74.88
2019-03-06T17:55:19.900Z,74.72
2019-03-06T17:57:51.627Z,74.96
2019-03-06T18:00:26.239Z,74.93
2019-03-06T18:02:58.162Z,75.08
2019-03-06T18:05:29.945Z,74.99
2019-03-06T18:08:01.719Z,75.28
2019-03-06T18:10:32.432Z,75.39
2019-03-06T18:13:03.216Z,74.88
2019-03-06T18:15:34.914Z,75.74
2019-03-06T18:18:29.672Z,75.83
2019-03-06T18:21:00.352Z,76.18
2019-03-06T18:23:34.269Z,75.83
2019-03-06T18:26:06.700Z,76.07
2019-03-06T18:28:39.435Z,76.01
2019-03-06T18:31:17.060Z,76.41
2019-03-06T18:33:48.245Z,76.16
2019-03-06T18:36:18.972Z,76.33
2019-03-06T18:39:11.078Z,75.91
2019-03-06T18:41:47.664Z,76.17
2019-03-06T18:44:20.419Z,76.15
2019-03-06T18:46:51.065Z,76.66
2019-03-06T18:49:29.951Z,76.06
2019-03-06T18:52:13.031Z,76.74
2019-03-06T18:55:03.126Z,75.91
2019-03-06T18:57:38.318Z,75.48
2019-03-06T19:00:12.056Z,76.11
2019-03-06T19:02:43.217Z,75.79
2019-03-06T19:05:23.133Z,76.21
2019-03-06T19:07:54.049Z,76.00
2019-03-06T19:10:24.961Z,76.52
2019-03-06T19:13:07.705Z,76.27
2019-03-06T19:15:38.539Z,76.92
2019-03-06T19:18:09.442Z,76.37
2019-03-06T19:20:40.341Z,75.80
2019-03-06T19:23:11.033Z,76.33
2019-03-06T19:25:48.968Z,76.15
2019-03-06T19:28:19.713Z,75.54
2019-03-06T19:30:50.358Z,75.13
2019-03-06T19:33:22.072Z,74.78
2019-03-06T19:35:53.997Z,74.80
2019-03-06T19:38:37.029Z,74.27
2019-03-06T19:41:10.872Z,74.85
2019-03-06T19:43:41.903Z,74.34
2019-03-06T19:46:17.080Z,74.51
2019-03-06T19:48:49.913Z,74.49
2019-03-06T19:51:40.924Z,74.02
2019-03-06T19:54:13.823Z,73.45
2019-03-06T19:56:46.612Z,74.34
2019-03-06T19:59:17.740Z,73.79
2019-03-06T20:01:55.880Z,73.29
2019-03-06T20:04:26.519Z,73.87
2019-03-06T20:06:58.031Z,73.83
2019-03-06T20:09:29.175Z,74.39
2019-03-06T20:12:01.625Z,74.81
2019-03-06T20:14:32.278Z,75.55
2019-03-06T20:17:04.293Z,75.51
2019-03-06T20:19:36.992Z,75.45
2019-03-06T20:22:07.748Z,75.38
2019-03-06T20:24:39.261Z,75.83
2019-03-06T20:27:21.867Z,75.70
2019-03-06T20:29:53.137Z,76.22
2019-03-06T20:32:27.643Z,77.05
2019-03-06T20:35:05.207Z,76.81
2019-03-06T20:37:36.318Z,76.79
2019-03-06T20:40:14.326Z,76.47
2019-03-06T20:42:45.334Z,77.08
2019-03-06T20:45:17.435Z,77.31
2019-03-06T20:47:48.350Z,77.66
2019-03-06T20:50:21.308Z,77.53
2019-03-06T20:52:57.213Z,77.68
2019-03-06T20:55:28.973Z,78.06
2019-03-06T20:58:07.346Z,78.76
2019-03-06T21:00:40.186Z,78.37
2019-03-06T21:03:11.257Z,78.92
2019-03-06T21:05:43.088Z,79.19
2019-03-06T21:08:14.407Z,79.11
2019-03-06T21:10:47.565Z,80.03
2019-03-06T21:13:22.162Z,79.64
2019-03-06T21:16:12.240Z,79.94
2019-03-06T21:18:44.268Z,80.08
2019-03-06T21:21:18.126Z,80.42
2019-03-06T21:23:53.972Z,80.97
2019-03-06T21:26:24.741Z,80.66
2019-03-06T21:29:02.639Z,80.87
2019-03-06T21:31:34.622Z,80.29
2019-03-06T21:34:08.864Z,80.62
2019-03-06T21:36:46.713Z,80.50
2019-03-06T21:39:22.985Z,80.35
2019-03-06T21:41:59.038Z,80.30
2019-03-06T21:44:43.422Z,80.25
2019-03-06T21:47:24.805Z,80.02
2019-03-06T21:50:00.673Z,80.00
2019-03-06T21:52:37.461Z,80.09
2019-03-06T21:55:09.854Z,79.14
2019-03-06T21:57:40.967Z,78.80
2019-03-06T22:00:16.055Z,78.58
2019-03-06T22:03:01.214Z,78.70
2019-03-06T22:05:32.441Z,78.55
2019-03-06T22:08:24.638Z,78.39
2019-03-06T22:10:56.469Z,78.56
2019-03-06T22:13:29.191Z,79.07
2019-03-06T22:16:03.933Z,79.19
2019-03-06T22:18:34.847Z,79.90
2019-03-06T22:21:10.874Z,79.85
2019-03-06T22:24:00.944Z,80.02
2019-03-06T22:26:31.840Z,80.35
2019-03-06T22:29:16.229Z,80.58
2019-03-06T22:31:46.947Z,80.80
2019-03-06T22:34:17.721Z,80.87
2019-03-06T22:36:59.922Z,81.10
2019-03-06T22:39:30.839Z,81.17
2019-03-06T22:42:01.581Z,81.15
2019-03-06T22:44:45.247Z,81.26
2019-03-06T22:47:20.764Z,81.64
2019-03-06T22:49:59.771Z,81.72
2019-03-06T22:52:31.911Z,81.67
2019-03-06T22:55:13.854Z,81.32
2019-03-06T22:57:53.174Z,81.44
2019-03-06T23:00:56.829Z,81.53
2019-03-06T23:03:30.643Z,81.22
2019-03-06T23:06:08.403Z,81.12
2019-03-06T23:08:39.172Z,81.21
2019-03-06T23:11:10.531Z,81.01
2019-03-06T23:13:45.722Z,81.04
2019-03-06T23:16:16.631Z,80.92
2019-03-06T23:18:48.215Z,80.72
2019-03-06T23:21:19.158Z,80.81
2019-03-06T23:23:50.168Z,80.19
2019-03-06T23:26:20.826Z,80.00
2019-03-06T23:28:52.043Z,80.14
2019-03-06T23:31:28.995Z,80.09
2019-03-06T23:34:15.551Z,79.75
2019-03-06T23:36:46.679Z,80.28
2019-03-06T23:39:17.390Z,79.96
2019-03-06T23:41:48.196Z,80.13
2019-03-06T23:44:19.075Z,80.18
2019-03-06T23:46:52.064Z,80.12
2019-03-06T23:49:37.094Z,80.08
2019-03-06T23:52:10.816Z,80.18
2019-03-06T23:54:58.598Z,80.55
2019-03-06T23:57:48.614Z,80.62
