createdAt,value
2022-09-05T00:00:35.073Z,99.90
2022-09-05T00:06:03.454Z,99.90
2022-09-05T00:11:43.871Z,99.90
2022-09-05T00:17:39.404Z,99.90
2022-09-05T00:24:26.252Z,99.90
2022-09-05T00:29:30.294Z,99.90
2022-09-05T00:35:26.284Z,99.90
2022-09-05T00:41:07.179Z,99.90
2022-09-05T00:47:06.009Z,99.90
2022-09-05T00:53:06.846Z,99.90
2022-09-05T00:58:53.241Z,99.90
2022-09-05T01:04:27.704Z,99.90
2022-09-05T01:10:11.153Z,99.90
2022-09-05T01:15:40.661Z,99.90
2022-09-05T01:21:07.132Z,99.90
2022-09-05T01:26:37.066Z,99.90
2022-09-05T01:32:03.843Z,99.90
2022-09-05T01:37:44.893Z,99.90
2022-09-05T01:43:28.401Z,99.90
2022-09-05T01:49:00.065Z,99.90
2022-09-05T01:54:52.258Z,99.90
2022-09-05T02:00:24.775Z,99.90
2022-09-05T02:06:07.584Z,99.90
2022-09-05T02:11:40.082Z,99.90
2022-09-05T02:17:23.446Z,99.90
2022-09-05T02:23:31.042Z,99.90
2022-09-05T02:29:29.503Z,99.90
2022-09-05T02:35:05.492Z,99.90
2022-09-05T02:45:01.138Z,99.90
2022-09-05T02:46:33.754Z,99.90
2022-09-05T02:57:29.247Z,99.90
2022-09-05T02:58:15.104Z,99.90
2022-09-05T03:04:14.666Z,99.90
2022-09-05T03:09:44.088Z,99.90
2022-09-05T03:15:22.549Z,99.90
2022-09-05T03:21:08.870Z,99.90
2022-09-05T03:26:59.878Z,99.90
2022-09-05T03:32:42.094Z,99.90
2022-09-05T03:38:31.000Z,99.90
2022-09-05T03:44:27.165Z,99.90
2022-09-05T03:56:30.983Z,99.90
2022-09-05T03:57:17.064Z,99.90
2022-09-05T04:06:58.353Z,99.90
2022-09-05T04:08:59.445Z,99.90
2022-09-05T04:14:41.284Z,99.90
2022-09-05T04:20:05.308Z,99.90
2022-09-05T04:25:50.729Z,99.90
2022-09-05T04:31:50.230Z,99.90
2022-09-05T04:37:48.700Z,99.90
2022-09-05T04:43:22.474Z,99.90
2022-09-05T04:48:52.569Z,99.90
2022-09-05T04:54:30.330Z,99.90
2022-09-05T05:05:58.819Z,99.90
2022-09-05T05:06:37.984Z,99.90
2022-09-05T05:17:44.342Z,99.90
2022-09-05T05:18:14.682Z,99.90
2022-09-05T05:23:34.969Z,99.90
2022-09-05T05:29:06.239Z,99.90
2022-09-05T05:34:34.392Z,99.90
2022-09-05T05:40:12.050Z,99.90
2022-09-05T05:45:33.898Z,99.90
2022-09-05T05:51:11.364Z,99.90
2022-09-05T05:57:15.287Z,99.90
2022-09-05T06:03:26.278Z,99.90
2022-09-05T06:14:31.256Z,99.90
2022-09-05T06:15:26.910Z,99.90
2022-09-05T06:22:06.099Z,99.90
2022-09-05T06:27:04.580Z,99.90
2022-09-05T06:32:56.664Z,99.90
2022-09-05T06:38:43.566Z,99.90
2022-09-05T06:44:19.294Z,99.90
2022-09-05T06:49:54.970Z,99.90
2022-09-05T06:55:42.148Z,99.90
2022-09-05T07:01:06.243Z,99.90
2022-09-05T07:07:01.163Z,99.90
2022-09-05T07:12:29.987Z,99.90
2022-09-05T07:18:10.944Z,99.90
2022-09-05T07:23:54.894Z,99.90
2022-09-05T07:29:35.930Z,99.90
2022-09-05T07:35:00.075Z,99.90
2022-09-05T07:40:25.735Z,99.90
2022-09-05T07:45:55.939Z,99.90
2022-09-05T07:55:13.802Z,99.90
2022-09-05T07:57:30.682Z,99.90
2022-09-05T08:02:54.771Z,99.90
2022-09-05T08:08:24.694Z,99.90
2022-09-05T08:13:53.699Z,99.90
2022-09-05T08:19:58.876Z,99.60
2022-09-05T08:25:36.438Z,99.40
2022-09-05T08:31:20.126Z,97.90
2022-09-05T08:36:47.689Z,96.40
2022-09-05T08:42:24.081Z,96.10
2022-09-05T08:48:10.698Z,97.00
2022-09-05T08:54:01.122Z,98.50
2022-09-05T09:00:20.330Z,96.20
2022-09-05T09:06:14.161Z,95.60
2022-09-05T09:11:57.537Z,96.30
2022-09-05T09:17:23.870Z,95.60
2022-09-05T09:23:31.717Z,94.30
2022-09-05T09:29:08.245Z,96.70
2022-09-05T09:34:32.987Z,94.30
2022-09-05T09:40:13.337Z,93.30
2022-09-05T09:45:46.406Z,95.10
2022-09-05T09:51:38.324Z,90.90
2022-09-05T09:57:17.212Z,92.30
2022-09-05T10:07:08.677Z,90.60
2022-09-05T10:10:51.340Z,91.70
2022-09-05T10:15:30.365Z,91.80
2022-09-05T10:21:24.577Z,91.50
2022-09-05T10:26:57.649Z,89.30
2022-09-05T10:35:05.253Z,90.30
2022-09-05T10:38:45.183Z,90.10
2022-09-05T10:44:12.155Z,89.10
2022-09-05T10:49:43.031Z,88.50
2022-09-05T10:55:28.050Z,85.00
2022-09-05T11:02:28.290Z,85.90
2022-09-05T11:06:47.028Z,83.70
2022-09-05T11:12:50.427Z,83.60
2022-09-05T11:18:54.577Z,84.40
2022-09-05T11:24:27.250Z,83.90
2022-09-05T11:29:53.711Z,84.80
2022-09-05T11:39:52.995Z,86.20
2022-09-05T11:41:34.019Z,88.40
2022-09-05T11:47:28.494Z,83.50
2022-09-05T11:53:22.560Z,82.80
2022-09-05T11:59:33.696Z,81.60
2022-09-05T12:11:38.124Z,79.30
2022-09-05T12:17:34.825Z,82.20
2022-09-05T12:23:53.621Z,78.50
2022-09-05T12:29:28.957Z,74.20
2022-09-05T12:36:12.539Z,75.60
2022-09-05T12:41:38.579Z,78.20
2022-09-05T12:41:40.880Z,82.90
2022-09-05T12:47:18.569Z,78.90
2022-09-05T12:53:04.890Z,75.40
2022-09-05T13:02:57.627Z,77.60
2022-09-05T13:04:30.854Z,72.50
2022-09-05T13:11:03.738Z,74.60
2022-09-05T13:15:43.587Z,72.00
2022-09-05T13:21:11.078Z,71.30
2022-09-05T13:26:36.848Z,74.80
2022-09-05T13:38:04.490Z,77.70
2022-09-05T13:44:00.413Z,75.40
2022-09-05T13:49:56.753Z,75.30
2022-09-05T13:55:40.073Z,73.70
2022-09-05T14:01:45.707Z,77.00
2022-09-05T14:08:00.964Z,74.50
2022-09-05T14:13:30.455Z,75.40
2022-09-05T14:19:10.778Z,74.10
2022-09-05T14:24:37.565Z,75.70
2022-09-05T14:30:05.413Z,73.30
2022-09-05T14:38:01.496Z,77.90
2022-09-05T14:41:19.404Z,78.20
2022-09-05T14:46:40.860Z,76.90
2022-09-05T14:51:48.400Z,81.00
2022-09-05T15:00:18.650Z,79.70
2022-09-05T15:03:00.176Z,81.50
2022-09-05T15:09:04.389Z,78.70
2022-09-05T15:13:53.111Z,78.60
2022-09-05T15:18:56.442Z,80.20
2022-09-05T15:24:23.893Z,78.80
2022-09-05T15:29:26.401Z,75.80
2022-09-05T15:34:33.304Z,76.20
2022-09-05T15:39:35.862Z,76.20
2022-09-05T15:44:53.297Z,77.10
2022-09-05T15:50:04.975Z,75.60
2022-09-05T15:55:19.602Z,77.20
2022-09-05T16:00:34.638Z,75.50
2022-09-05T16:10:46.154Z,75.30
2022-09-05T16:23:17.263Z,76.90
2022-09-05T16:23:32.906Z,77.40
2022-09-05T16:28:40.493Z,78.10
2022-09-05T16:33:43.793Z,78.80
2022-09-05T16:38:52.237Z,78.90
2022-09-05T16:44:04.279Z,80.50
2022-09-05T16:49:14.504Z,80.00
2022-09-05T16:54:41.270Z,81.80
2022-09-05T16:59:45.827Z,83.10
2022-09-05T17:05:05.123Z,84.40
2022-09-05T17:10:11.811Z,85.40
2022-09-05T17:15:16.079Z,88.00
2022-09-05T17:20:22.336Z,89.00
2022-09-05T17:29:44.078Z,90.60
2022-09-05T17:36:18.355Z,90.70
2022-09-05T17:41:30.415Z,91.60
2022-09-05T17:46:34.982Z,92.40
2022-09-05T17:51:51.343Z,95.50
2022-09-05T17:56:54.611Z,96.30
2022-09-05T18:02:03.384Z,97.70
2022-09-05T18:07:25.929Z,98.50
2022-09-05T18:13:14.221Z,99.90
2022-09-05T18:18:08.476Z,99.90
2022-09-05T18:23:39.446Z,99.90
2022-09-05T18:28:51.009Z,99.90
2022-09-05T18:34:15.467Z,99.90
2022-09-05T18:39:38.371Z,99.90
2022-09-05T18:44:59.782Z,99.90
2022-09-05T18:50:25.310Z,99.90
2022-09-05T18:56:13.951Z,99.90
2022-09-05T19:00:55.319Z,99.90
2022-09-05T19:06:36.602Z,99.90
2022-09-05T19:11:55.260Z,99.90
2022-09-05T19:17:03.488Z,99.90
2022-09-05T19:23:08.643Z,99.90
2022-09-05T19:30:35.914Z,99.90
2022-09-05T19:37:12.160Z,99.90
2022-09-05T19:38:25.527Z,99.90
2022-09-05T19:47:56.150Z,99.90
2022-09-05T19:49:19.891Z,99.90
2022-09-05T19:54:27.151Z,99.90
2022-09-05T19:59:34.719Z,99.90
2022-09-05T20:04:46.839Z,99.90
2022-09-05T20:09:54.719Z,99.90
2022-09-05T20:15:17.680Z,99.90
2022-09-05T20:20:30.977Z,99.90
2022-09-05T20:25:36.687Z,99.90
2022-09-05T20:30:48.841Z,99.90
2022-09-05T20:39:42.367Z,99.90
2022-09-05T20:43:21.592Z,99.90
2022-09-05T20:53:08.404Z,99.90
2022-09-05T20:54:16.033Z,99.90
2022-09-05T20:58:31.668Z,99.90
2022-09-05T21:03:40.948Z,99.90
2022-09-05T21:08:49.660Z,99.90
2022-09-05T21:13:53.415Z,99.90
2022-09-05T21:18:56.246Z,99.90
2022-09-05T21:24:17.670Z,99.90
2022-09-05T21:29:32.302Z,99.90
2022-09-05T21:34:45.374Z,99.90
2022-09-05T21:39:59.223Z,99.90
2022-09-05T21:47:39.378Z,99.90
2022-09-05T21:50:30.980Z,99.90
2022-09-05T21:59:19.173Z,99.90
2022-09-05T22:00:57.847Z,99.90
2022-09-05T22:06:00.591Z,99.90
2022-09-05T22:11:12.352Z,99.90
2022-09-05T22:16:15.706Z,99.90
2022-09-05T22:21:33.050Z,99.90
2022-09-05T22:27:11.815Z,99.90
2022-09-05T22:32:07.975Z,99.90
2022-09-05T22:37:10.450Z,99.90
2022-09-05T22:42:13.153Z,99.90
2022-09-05T22:47:15.618Z,99.90
2022-09-05T22:52:18.043Z,99.90
2022-09-05T22:57:20.577Z,99.90
2022-09-05T23:02:22.946Z,99.90
2022-09-05T23:07:25.475Z,99.90
2022-09-05T23:12:28.082Z,99.90
2022-09-05T23:17:30.665Z,99.90
2022-09-05T23:22:36.080Z,99.90
2022-09-05T23:27:38.834Z,99.90
2022-09-05T23:32:49.566Z,99.90
2022-09-05T23:37:51.981Z,99.90
2022-09-05T23:42:57.462Z,99.90
2022-09-05T23:48:00.565Z,99.90
2022-09-05T23:53:04.853Z,99.90
2022-09-05T23:58:08.523Z,99.90
