createdAt,value
2023-04-21T00:00:53.717Z,100685.19
2023-04-21T00:03:22.570Z,100681.41
2023-04-21T00:05:50.783Z,100684.81
2023-04-21T00:08:18.194Z,100686.47
2023-04-21T00:10:45.211Z,100680.59
2023-04-21T00:13:11.644Z,100687.13
2023-04-21T00:15:38.233Z,100679.75
2023-04-21T00:18:04.895Z,100687.75
2023-04-21T00:20:31.530Z,100682.28
2023-04-21T00:22:59.625Z,100679.09
2023-04-21T00:25:26.174Z,100680.59
2023-04-21T00:27:52.613Z,100664.34
2023-04-21T00:30:19.224Z,100675.53
2023-04-21T00:32:45.678Z,100674.69
2023-04-21T00:35:12.208Z,100676.59
2023-04-21T00:37:38.902Z,100666.66
2023-04-21T00:40:06.014Z,100677.63
2023-04-21T00:42:32.603Z,100676.16
2023-04-21T00:44:59.033Z,100684.38
2023-04-21T00:47:25.582Z,100676.16
2023-04-21T00:49:52.242Z,100681.41
2023-04-21T00:52:19.327Z,100685.66
2023-04-21T00:54:46.333Z,100679.94
2023-04-21T00:57:13.126Z,100670.47
2023-04-21T00:59:39.576Z,100672.16
2023-04-21T01:02:06.076Z,100674.03
2023-04-21T01:04:39.487Z,100666.47
2023-04-21T01:07:07.543Z,100668.16
2023-04-21T01:09:34.598Z,100667.06
2023-04-21T01:12:03.436Z,100663.28
2023-04-21T01:14:30.446Z,100652.31
2023-04-21T01:16:57.714Z,100662.00
2023-04-21T01:19:25.173Z,100659.91
2023-04-21T01:21:53.742Z,100654.44
2023-04-21T01:24:20.314Z,100667.13
2023-04-21T01:26:49.451Z,100662.66
2023-04-21T01:29:17.250Z,100663.72
2023-04-21T01:31:44.055Z,100667.50
2023-04-21T01:34:10.723Z,100656.31
2023-04-21T01:36:37.315Z,100661.63
2023-04-21T01:39:04.609Z,100665.19
2023-04-21T01:41:31.155Z,100664.13
2023-04-21T01:43:57.627Z,100666.25
2023-04-21T01:46:24.165Z,100664.56
2023-04-21T01:48:51.035Z,100667.50
2023-04-21T01:51:17.465Z,100670.25
2023-04-21T01:53:43.872Z,100664.13
2023-04-21T01:56:14.207Z,100670.69
2023-04-21T01:58:40.622Z,100664.56
2023-04-21T02:01:07.093Z,100657.38
2023-04-21T02:03:33.749Z,100665.81
2023-04-21T02:06:00.539Z,100656.75
2023-04-21T02:08:26.955Z,100657.78
2023-04-21T02:10:53.382Z,100659.88
2023-04-21T02:13:19.769Z,100654.41
2023-04-21T02:15:46.328Z,100660.97
2023-04-21T02:18:13.390Z,100660.97
2023-04-21T02:20:39.906Z,100655.66
2023-04-21T02:23:06.364Z,100660.31
2023-04-21T02:25:32.954Z,100665.78
2023-04-21T02:27:59.787Z,100657.56
2023-04-21T02:30:26.333Z,100661.38
2023-04-21T02:32:52.878Z,100665.78
2023-04-21T02:35:19.491Z,100665.78
2023-04-21T02:37:46.016Z,100664.53
2023-04-21T02:40:12.763Z,100659.44
2023-04-21T02:42:39.211Z,100667.06
2023-04-21T02:45:06.322Z,100663.47
2023-04-21T02:47:32.833Z,100663.03
2023-04-21T02:49:59.286Z,100659.00
2023-04-21T02:52:25.764Z,100658.59
2023-04-21T02:54:52.301Z,100661.75
2023-04-21T02:57:18.655Z,100666.16
2023-04-21T02:59:45.079Z,100668.69
2023-04-21T03:02:11.572Z,100661.91
2023-04-21T03:04:38.486Z,100675.41
2023-04-21T03:07:05.059Z,100683.59
2023-04-21T03:09:31.517Z,100690.75
2023-04-21T03:11:57.883Z,100688.38
2023-04-21T03:14:24.303Z,100690.66
2023-04-21T03:16:50.847Z,100690.41
2023-04-21T03:19:17.555Z,100681.97
2023-04-21T03:21:44.213Z,100691.19
2023-04-21T03:24:10.737Z,100695.81
2023-04-21T03:26:40.330Z,100689.41
2023-04-21T03:29:07.169Z,100687.88
2023-04-21T03:31:33.726Z,100691.63
2023-04-21T03:34:00.181Z,100685.25
2023-04-21T03:36:26.612Z,100689.19
2023-04-21T03:38:53.141Z,100688.28
2023-04-21T03:41:19.592Z,100681.91
2023-04-21T03:43:46.091Z,100689.88
2023-04-21T03:46:22.419Z,100692.53
2023-04-21T03:48:49.094Z,100699.28
2023-04-21T03:51:15.803Z,100699.69
2023-04-21T03:53:42.384Z,100692.22
2023-04-21T03:56:08.929Z,100693.88
2023-04-21T03:58:36.378Z,100693.81
2023-04-21T04:01:05.493Z,100695.03
2023-04-21T04:03:32.135Z,100699.59
2023-04-21T04:05:58.658Z,100699.13
2023-04-21T04:08:25.212Z,100700.38
2023-04-21T04:10:51.635Z,100693.22
2023-04-21T04:13:18.379Z,100692.34
2023-04-21T04:15:44.836Z,100686.06
2023-04-21T04:18:11.404Z,100692.34
2023-04-21T04:20:37.795Z,100691.31
2023-04-21T04:23:04.191Z,100686.72
2023-04-21T04:25:31.009Z,100692.81
2023-04-21T04:27:57.484Z,100695.38
2023-04-21T04:30:27.821Z,100687.81
2023-04-21T04:32:54.501Z,100683.84
2023-04-21T04:35:21.271Z,100688.28
2023-04-21T04:37:48.634Z,100682.81
2023-04-21T04:40:15.731Z,100678.16
2023-04-21T04:42:42.860Z,100681.97
2023-04-21T04:45:09.494Z,100688.47
2023-04-21T04:47:35.969Z,100684.03
2023-04-21T04:50:02.678Z,100685.72
2023-04-21T04:52:29.414Z,100691.84
2023-04-21T04:54:55.814Z,100692.50
2023-04-21T04:57:22.356Z,100680.31
2023-04-21T04:59:48.832Z,100683.50
2023-04-21T05:02:15.777Z,100684.16
2023-04-21T05:04:42.404Z,100693.88
2023-04-21T05:07:08.910Z,100692.63
2023-04-21T05:09:35.298Z,100688.84
2023-04-21T05:12:02.347Z,100691.41
2023-04-21T05:14:28.869Z,100693.06
2023-04-21T05:16:55.396Z,100693.53
2023-04-21T05:19:21.904Z,100694.38
2023-04-21T05:21:48.339Z,100696.94
2023-04-21T05:24:14.902Z,100700.31
2023-04-21T05:26:41.313Z,100703.72
2023-04-21T05:29:07.770Z,100698.88
2023-04-21T05:31:34.840Z,100703.09
2023-04-21T05:34:01.339Z,100711.78
2023-04-21T05:36:27.972Z,100715.00
2023-04-21T05:38:55.048Z,100707.22
2023-04-21T05:41:22.558Z,100706.81
2023-04-21T05:43:49.194Z,100704.13
2023-04-21T05:46:15.713Z,100706.91
2023-04-21T05:48:42.145Z,100706.94
2023-04-21T05:51:11.629Z,100705.13
2023-04-21T05:53:42.710Z,100702.03
2023-04-21T05:56:10.124Z,100717.25
2023-04-21T05:58:37.025Z,100710.56
2023-04-21T06:01:03.834Z,100721.16
2023-04-21T06:03:33.967Z,100706.06
2023-04-21T06:06:02.010Z,100701.50
2023-04-21T06:08:28.523Z,100703.00
2023-04-21T06:10:55.102Z,100690.16
2023-04-21T06:13:21.603Z,100681.75
2023-04-21T06:15:48.228Z,100687.25
2023-04-21T06:18:24.118Z,100698.28
2023-04-21T06:20:51.585Z,100705.66
2023-04-21T06:23:18.007Z,100697.88
2023-04-21T06:25:44.413Z,100690.31
2023-04-21T06:28:10.966Z,100695.19
2023-04-21T06:30:37.386Z,100688.66
2023-04-21T06:33:04.574Z,100679.56
2023-04-21T06:35:31.229Z,100683.59
2023-04-21T06:37:57.651Z,100687.00
2023-04-21T06:40:24.089Z,100681.06
2023-04-21T06:42:50.603Z,100678.97
2023-04-21T06:45:17.085Z,100678.75
2023-04-21T06:47:43.627Z,100689.09
2023-04-21T06:50:10.495Z,100692.47
2023-04-21T06:52:36.883Z,100685.94
2023-04-21T06:55:03.478Z,100680.22
2023-04-21T06:57:29.935Z,100677.25
2023-04-21T06:59:56.437Z,100681.69
2023-04-21T07:02:22.941Z,100674.69
2023-04-21T07:04:49.606Z,100689.94
2023-04-21T07:07:16.160Z,100674.69
2023-04-21T07:09:42.598Z,100681.88
2023-04-21T07:12:09.091Z,100675.78
2023-04-21T07:14:35.611Z,100672.59
2023-04-21T07:17:02.213Z,100682.31
2023-04-21T07:19:28.660Z,100684.63
2023-04-21T07:21:55.173Z,100690.78
2023-04-21T07:24:21.641Z,100687.19
2023-04-21T07:26:48.058Z,100679.97
2023-04-21T07:29:14.587Z,100684.38
2023-04-21T07:31:41.114Z,100689.06
2023-04-21T07:34:07.691Z,100692.84
2023-04-21T07:36:34.248Z,100695.38
2023-04-21T07:39:00.850Z,100685.66
2023-04-21T07:41:29.292Z,100684.34
2023-04-21T07:43:55.752Z,100672.28
2023-04-21T07:46:24.265Z,100681.75
2023-04-21T07:48:50.875Z,100680.88
2023-04-21T07:51:18.032Z,100685.53
2023-04-21T07:53:44.505Z,100685.50
2023-04-21T07:56:12.991Z,100683.38
2023-04-21T07:58:39.498Z,100686.13
2023-04-21T08:01:05.977Z,100684.69
2023-04-21T08:03:32.584Z,100698.22
2023-04-21T08:05:59.279Z,100696.09
2023-04-21T08:08:25.881Z,100695.88
2023-04-21T08:10:52.330Z,100697.41
2023-04-21T08:13:20.387Z,100682.84
2023-04-21T08:15:46.968Z,100685.63
2023-04-21T08:18:16.723Z,100677.59
2023-04-21T08:20:43.152Z,100689.69
2023-04-21T08:23:09.633Z,100686.88
2023-04-21T08:25:36.267Z,100680.91
2023-04-21T08:28:02.669Z,100675.09
2023-04-21T08:30:29.204Z,100672.31
2023-04-21T08:32:55.961Z,100669.97
2023-04-21T08:35:22.391Z,100669.72
2023-04-21T08:37:49.406Z,100674.78
2023-04-21T08:40:17.061Z,100675.09
2023-04-21T08:42:43.598Z,100674.69
2023-04-21T08:45:10.324Z,100674.03
2023-04-21T08:47:40.314Z,100668.41
2023-04-21T08:50:11.903Z,100676.06
2023-04-21T08:52:38.553Z,100664.66
2023-04-21T08:55:07.472Z,100666.16
2023-04-21T08:57:34.221Z,100669.00
2023-04-21T09:00:00.657Z,100666.09
2023-04-21T09:02:27.201Z,100662.69
2023-04-21T09:04:55.840Z,100661.66
2023-04-21T09:07:36.007Z,100660.66
2023-04-21T09:10:03.278Z,100659.91
2023-04-21T09:12:30.119Z,100662.56
2023-04-21T09:15:00.964Z,100650.94
2023-04-21T09:17:33.932Z,100640.97
2023-04-21T09:20:14.328Z,100638.69
2023-04-21T09:22:40.858Z,100643.59
2023-04-21T09:25:07.631Z,100636.25
2023-04-21T09:27:37.916Z,100638.09
2023-04-21T09:30:07.151Z,100630.94
2023-04-21T09:32:40.837Z,100634.69
2023-04-21T09:35:11.460Z,100633.13
2023-04-21T09:37:39.332Z,100623.50
2023-04-21T09:40:06.578Z,100626.63
2023-04-21T09:42:37.836Z,100620.84
2023-04-21T09:47:43.003Z,100615.28
2023-04-21T09:50:13.067Z,100612.41
2023-04-21T09:52:40.206Z,100618.66
2023-04-21T09:55:16.354Z,100620.25
2023-04-21T09:57:44.814Z,100605.06
2023-04-21T10:00:14.559Z,100606.28
2023-04-21T10:02:47.993Z,100605.69
2023-04-21T10:05:14.587Z,100591.25
2023-04-21T10:07:41.078Z,100594.16
2023-04-21T10:10:16.569Z,100595.81
2023-04-21T10:12:44.365Z,100576.06
2023-04-21T10:15:29.815Z,100563.34
2023-04-21T10:18:16.036Z,100567.81
2023-04-21T10:21:07.997Z,100556.25
2023-04-21T10:23:45.673Z,100558.78
2023-04-21T10:26:13.289Z,100553.59
2023-04-21T10:28:40.076Z,100548.88
2023-04-21T10:31:36.017Z,100532.34
2023-04-21T10:34:08.703Z,100525.22
2023-04-21T10:36:43.443Z,100535.63
2023-04-21T10:39:12.941Z,100535.28
2023-04-21T10:41:39.417Z,100521.84
2023-04-21T10:44:13.080Z,100527.19
2023-04-21T10:46:41.366Z,100514.69
2023-04-21T10:49:21.249Z,100511.72
2023-04-21T10:51:59.924Z,100503.09
2023-04-21T10:54:27.815Z,100489.56
2023-04-21T10:56:59.151Z,100487.41
2023-04-21T10:59:27.229Z,100477.81
2023-04-21T11:01:55.089Z,100481.81
2023-04-21T11:04:23.156Z,100479.53
2023-04-21T11:07:10.376Z,100473.31
2023-04-21T11:09:38.373Z,100472.38
2023-04-21T11:12:10.200Z,100472.88
2023-04-21T11:14:38.847Z,100468.50
2023-04-21T11:17:10.989Z,100460.94
2023-04-21T11:19:39.259Z,100456.69
2023-04-21T11:22:05.805Z,100442.22
2023-04-21T11:24:33.073Z,100426.88
2023-04-21T11:27:02.645Z,100424.47
2023-04-21T11:29:29.707Z,100419.50
2023-04-21T11:31:56.419Z,100421.72
2023-04-21T11:34:25.014Z,100421.72
2023-04-21T11:36:52.584Z,100416.44
2023-04-21T11:39:22.465Z,100415.31
2023-04-21T11:41:50.845Z,100414.44
2023-04-21T11:44:32.671Z,100411.91
2023-04-21T11:46:59.212Z,100413.00
2023-04-21T11:49:29.433Z,100411.28
2023-04-21T11:51:56.576Z,100404.31
2023-04-21T11:54:24.400Z,100399.00
2023-04-21T11:56:52.180Z,100395.38
2023-04-21T11:59:25.758Z,100399.66
2023-04-21T12:01:53.987Z,100393.56
2023-04-21T12:04:25.119Z,100386.28
2023-04-21T12:07:02.863Z,100384.34
2023-04-21T12:09:29.992Z,100379.81
2023-04-21T12:11:58.918Z,100373.06
2023-04-21T12:14:26.991Z,100357.09
2023-04-21T12:16:56.038Z,100356.00
2023-04-21T12:19:34.984Z,100364.38
2023-04-21T12:22:01.678Z,100373.91
2023-04-21T12:24:28.177Z,100371.16
2023-04-21T12:26:54.603Z,100374.56
2023-04-21T12:29:21.236Z,100366.75
2023-04-21T12:31:47.728Z,100360.56
2023-04-21T12:34:14.384Z,100368.34
2023-04-21T12:36:40.852Z,100364.13
2023-04-21T12:39:07.381Z,100359.47
2023-04-21T12:41:34.713Z,100363.38
2023-04-21T12:44:01.468Z,100373.47
2023-04-21T12:46:28.659Z,100366.47
2023-04-21T12:48:56.083Z,100365.91
2023-04-21T12:51:22.597Z,100362.31
2023-04-21T12:53:49.885Z,100346.66
2023-04-21T12:56:16.746Z,100339.25
2023-04-21T12:58:43.340Z,100330.69
2023-04-21T13:01:09.914Z,100343.31
2023-04-21T13:03:36.589Z,100317.94
2023-04-21T13:06:03.209Z,100314.66
2023-04-21T13:08:29.693Z,100327.63
2023-04-21T13:10:56.172Z,100314.47
2023-04-21T13:13:22.809Z,100309.28
2023-04-21T13:15:49.226Z,100312.28
2023-04-21T13:18:15.725Z,100312.97
2023-04-21T13:20:42.106Z,100307.75
2023-04-21T13:23:08.828Z,100311.94
2023-04-21T13:25:35.380Z,100308.06
2023-04-21T13:28:05.774Z,100295.72
2023-04-21T13:30:32.242Z,100293.44
2023-04-21T13:32:58.716Z,100284.72
2023-04-21T13:35:25.535Z,100280.78
2023-04-21T13:37:52.108Z,100291.56
2023-04-21T13:40:18.549Z,100296.00
2023-04-21T13:42:45.020Z,100284.88
2023-04-21T13:45:11.979Z,100287.41
2023-04-21T13:47:38.708Z,100277.03
2023-04-21T13:50:05.933Z,100285.56
2023-04-21T13:52:34.044Z,100270.00
2023-04-21T13:55:00.558Z,100261.13
2023-04-21T13:57:27.160Z,100266.25
2023-04-21T13:59:54.230Z,100247.09
2023-04-21T14:02:23.559Z,100240.50
2023-04-21T14:04:50.867Z,100233.38
2023-04-21T14:07:19.406Z,100236.81
2023-04-21T14:09:46.444Z,100229.78
2023-04-21T14:12:12.944Z,100221.91
2023-04-21T14:14:39.509Z,100218.91
2023-04-21T14:17:07.002Z,100214.66
2023-04-21T14:19:34.365Z,100213.47
2023-04-21T14:22:01.070Z,100210.53
2023-04-21T14:24:32.520Z,100212.31
2023-04-21T14:26:59.321Z,100210.31
2023-04-21T14:29:25.865Z,100214.50
2023-04-21T14:31:53.922Z,100212.31
2023-04-21T14:34:20.420Z,100208.72
2023-04-21T14:36:49.932Z,100212.94
2023-04-21T14:39:16.917Z,100211.53
2023-04-21T14:41:43.424Z,100200.25
2023-04-21T14:44:09.924Z,100196.25
2023-04-21T14:46:36.903Z,100192.72
2023-04-21T14:49:04.422Z,100192.16
2023-04-21T14:51:31.977Z,100194.53
2023-04-21T14:53:58.573Z,100197.84
2023-04-21T14:56:25.087Z,100189.22
2023-04-21T14:58:51.609Z,100197.16
2023-04-21T15:01:18.118Z,100192.72
2023-04-21T15:03:44.707Z,100192.56
2023-04-21T15:06:11.262Z,100186.00
2023-04-21T15:08:37.810Z,100180.69
2023-04-21T15:11:05.294Z,100163.19
2023-04-21T15:13:32.724Z,100165.75
2023-04-21T15:15:59.156Z,100163.06
2023-04-21T15:18:25.790Z,100161.94
2023-04-21T15:20:52.204Z,100157.00
2023-04-21T15:23:18.716Z,100152.31
2023-04-21T15:25:45.358Z,100148.88
2023-04-21T15:28:12.998Z,100130.91
2023-04-21T15:30:39.490Z,100142.44
2023-04-21T15:33:06.023Z,100133.28
2023-04-21T15:35:32.481Z,100123.22
2023-04-21T15:37:58.890Z,100126.72
2023-04-21T15:40:25.630Z,100119.25
2023-04-21T15:42:52.206Z,100111.44
2023-04-21T15:45:18.683Z,100128.13
2023-04-21T15:47:45.409Z,100117.81
2023-04-21T15:50:12.267Z,100109.16
2023-04-21T15:52:42.558Z,100104.19
2023-04-21T15:55:11.721Z,100106.22
2023-04-21T15:57:38.583Z,100110.22
2023-04-21T16:00:05.944Z,100105.44
2023-04-21T16:02:32.686Z,100098.94
2023-04-21T16:04:59.436Z,100089.53
2023-04-21T16:07:26.713Z,100084.34
2023-04-21T16:09:53.155Z,100081.56
2023-04-21T16:12:19.906Z,100070.50
2023-04-21T16:14:55.668Z,100077.84
2023-04-21T16:17:27.649Z,100080.38
2023-04-21T16:19:54.419Z,100070.13
2023-04-21T16:22:20.954Z,100073.19
2023-04-21T16:24:48.466Z,100069.16
2023-04-21T16:27:15.062Z,100072.78
2023-04-21T16:29:41.562Z,100071.09
2023-04-21T16:32:08.243Z,100062.00
2023-04-21T16:34:34.798Z,100064.28
2023-04-21T16:37:01.327Z,100067.28
2023-04-21T16:39:27.823Z,100060.66
2023-04-21T16:41:54.328Z,100063.56
2023-04-21T16:44:21.071Z,100061.91
2023-04-21T16:46:47.612Z,100067.41
2023-04-21T16:49:14.136Z,100055.34
2023-04-21T16:51:44.580Z,100054.72
2023-04-21T16:54:11.856Z,100054.22
2023-04-21T16:56:38.772Z,100054.59
2023-04-21T16:59:06.679Z,100053.19
2023-04-21T17:01:33.253Z,100053.56
2023-04-21T17:04:00.173Z,100068.16
2023-04-21T17:06:26.797Z,100065.63
2023-04-21T17:08:59.453Z,100073.19
2023-04-21T17:11:27.560Z,100081.78
2023-04-21T17:13:56.478Z,100072.19
2023-04-21T17:16:23.024Z,100074.84
2023-04-21T17:18:49.754Z,100078.88
2023-04-21T17:21:16.224Z,100062.50
2023-04-21T17:23:42.833Z,100072.84
2023-04-21T17:26:12.293Z,100082.72
2023-04-21T17:28:39.481Z,100084.69
2023-04-21T17:31:15.052Z,100096.25
2023-04-21T17:33:43.291Z,100099.66
2023-04-21T17:36:09.780Z,100092.41
2023-04-21T17:38:36.285Z,100085.81
2023-04-21T17:41:04.536Z,100094.50
2023-04-21T17:43:31.020Z,100103.19
2023-04-21T17:45:57.620Z,100104.31
2023-04-21T17:48:24.235Z,100103.78
2023-04-21T17:50:51.153Z,100098.53
2023-04-21T17:53:17.992Z,100105.22
2023-04-21T17:55:44.730Z,100092.97
2023-04-21T17:58:12.646Z,100082.94
2023-04-21T18:00:39.322Z,100084.94
2023-04-21T18:03:05.969Z,100087.47
2023-04-21T18:05:32.754Z,100101.41
2023-04-21T18:07:59.290Z,100110.34
2023-04-21T18:10:28.264Z,100122.66
2023-04-21T18:12:55.968Z,100116.28
2023-04-21T18:15:22.454Z,100121.03
2023-04-21T18:17:48.954Z,100131.03
2023-04-21T18:20:15.565Z,100139.38
2023-04-21T18:22:43.639Z,100140.78
2023-04-21T18:25:11.747Z,100139.41
2023-04-21T18:27:39.370Z,100160.81
2023-04-21T18:30:06.899Z,100181.38
2023-04-21T18:32:35.909Z,100192.53
2023-04-21T18:35:03.708Z,100203.38
2023-04-21T18:37:30.442Z,100217.81
2023-04-21T18:39:57.605Z,100215.53
2023-04-21T18:42:26.182Z,100208.28
2023-04-21T18:44:56.222Z,100215.44
2023-04-21T18:47:24.177Z,100211.53
2023-04-21T18:49:51.544Z,100212.63
2023-04-21T18:52:18.117Z,100212.59
2023-04-21T18:54:44.529Z,100187.28
2023-04-21T18:57:11.555Z,100197.56
2023-04-21T18:59:38.005Z,100202.00
2023-04-21T19:02:06.039Z,100201.69
2023-04-21T19:04:32.906Z,100184.66
2023-04-21T19:06:59.404Z,100175.69
2023-04-21T19:09:27.188Z,100169.53
2023-04-21T19:11:53.730Z,100162.00
2023-04-21T19:14:20.162Z,100175.53
2023-04-21T19:16:48.680Z,100166.88
2023-04-21T19:19:15.578Z,100163.75
2023-04-21T19:21:42.010Z,100157.84
2023-04-21T19:24:08.440Z,100159.72
2023-04-21T19:26:34.901Z,100161.84
2023-04-21T19:29:01.332Z,100163.97
2023-04-21T19:31:27.849Z,100167.72
2023-04-21T19:33:54.303Z,100173.16
2023-04-21T19:36:21.452Z,100170.88
2023-04-21T19:38:47.993Z,100172.34
2023-04-21T19:41:14.484Z,100169.47
2023-04-21T19:43:41.081Z,100174.06
2023-04-21T19:46:07.982Z,100176.47
2023-04-21T19:48:34.627Z,100166.94
2023-04-21T19:51:01.036Z,100174.63
2023-04-21T19:53:27.515Z,100165.06
2023-04-21T19:55:54.253Z,100172.72
2023-04-21T19:58:36.309Z,100171.25
2023-04-21T20:01:06.114Z,100163.84
2023-04-21T20:03:33.308Z,100163.47
2023-04-21T20:06:01.611Z,100170.84
2023-04-21T20:08:29.068Z,100177.56
2023-04-21T20:10:55.640Z,100168.59
2023-04-21T20:13:22.037Z,100171.81
2023-04-21T20:15:48.601Z,100178.84
2023-04-21T20:18:15.253Z,100173.75
2023-04-21T20:20:41.822Z,100180.78
2023-04-21T20:23:08.284Z,100182.06
2023-04-21T20:25:34.747Z,100181.72
2023-04-21T20:28:01.237Z,100173.56
2023-04-21T20:30:27.707Z,100180.31
2023-04-21T20:32:54.305Z,100181.84
2023-04-21T20:35:20.887Z,100187.19
2023-04-21T20:37:47.919Z,100181.41
2023-04-21T20:40:14.789Z,100186.25
2023-04-21T20:42:44.878Z,100182.56
2023-04-21T20:45:11.523Z,100184.88
2023-04-21T20:47:38.331Z,100185.25
2023-04-21T20:50:05.447Z,100187.94
2023-04-21T20:52:32.036Z,100181.72
2023-04-21T20:54:58.502Z,100199.22
2023-04-21T20:57:26.910Z,100193.63
2023-04-21T20:59:53.382Z,100198.44
2023-04-21T21:02:19.888Z,100195.56
2023-04-21T21:04:47.616Z,100185.50
2023-04-21T21:07:14.746Z,100181.78
2023-04-21T21:09:41.369Z,100185.72
2023-04-21T21:12:07.957Z,100195.22
2023-04-21T21:14:34.579Z,100195.34
2023-04-21T21:17:01.491Z,100191.88
2023-04-21T21:19:28.050Z,100197.75
2023-04-21T21:21:54.467Z,100198.22
2023-04-21T21:24:20.932Z,100204.22
2023-04-21T21:26:47.444Z,100199.41
2023-04-21T21:29:13.876Z,100200.13
2023-04-21T21:31:40.346Z,100206.13
2023-04-21T21:34:06.837Z,100199.41
2023-04-21T21:36:33.382Z,100201.41
2023-04-21T21:38:59.825Z,100199.59
2023-04-21T21:41:26.275Z,100199.47
2023-04-21T21:43:52.690Z,100195.97
2023-04-21T21:46:19.597Z,100190.09
2023-04-21T21:48:46.399Z,100192.50
2023-04-21T21:51:12.898Z,100184.34
2023-04-21T21:53:39.437Z,100191.03
2023-04-21T21:56:06.199Z,100195.31
2023-04-21T21:58:32.948Z,100201.53
2023-04-21T22:00:59.535Z,100192.63
2023-04-21T22:03:26.273Z,100193.47
2023-04-21T22:05:52.820Z,100189.66
2023-04-21T22:08:19.294Z,100190.97
2023-04-21T22:10:46.021Z,100185.69
2023-04-21T22:13:12.574Z,100194.44
2023-04-21T22:15:39.106Z,100191.09
2023-04-21T22:18:07.129Z,100192.75
2023-04-21T22:20:33.816Z,100198.50
2023-04-21T22:23:00.382Z,100189.38
2023-04-21T22:25:27.186Z,100190.09
2023-04-21T22:27:57.203Z,100190.47
2023-04-21T22:30:23.636Z,100198.72
2023-04-21T22:32:50.149Z,100193.22
2023-04-21T22:35:16.808Z,100194.91
2023-04-21T22:37:43.193Z,100190.69
2023-04-21T22:40:10.031Z,100193.69
2023-04-21T22:42:36.916Z,100190.31
2023-04-21T22:45:05.243Z,100196.66
2023-04-21T22:47:33.428Z,100186.47
2023-04-21T22:50:00.169Z,100190.31
2023-04-21T22:52:27.044Z,100180.59
2023-04-21T22:54:54.020Z,100185.25
2023-04-21T22:57:21.604Z,100192.94
2023-04-21T22:59:48.027Z,100192.47
2023-04-21T23:02:14.541Z,100197.75
2023-04-21T23:04:41.263Z,100192.47
2023-04-21T23:07:07.817Z,100190.78
2023-04-21T23:09:34.346Z,100195.44
2023-04-21T23:12:01.467Z,100196.28
2023-04-21T23:14:27.983Z,100197.38
2023-04-21T23:16:54.582Z,100191.25
2023-04-21T23:19:21.049Z,100192.94
2023-04-21T23:21:47.612Z,100200.56
2023-04-21T23:24:14.760Z,100201.19
2023-04-21T23:26:41.180Z,100192.31
2023-04-21T23:29:07.599Z,100204.44
2023-04-21T23:31:34.351Z,100188.75
2023-04-21T23:34:00.791Z,100197.22
2023-04-21T23:36:27.440Z,100193.41
2023-04-21T23:38:54.128Z,100195.31
2023-04-21T23:41:21.337Z,100193.63
2023-04-21T23:43:47.894Z,100196.38
2023-04-21T23:46:15.094Z,100199.34
2023-04-21T23:48:41.618Z,100200.44
2023-04-21T23:51:08.177Z,100201.53
2023-04-21T23:53:34.891Z,100205.13
2023-04-21T23:56:01.353Z,100204.06
2023-04-21T23:58:28.098Z,100206.56
