createdAt,value
2023-10-10T00:02:30.135Z,877.83
2023-10-10T00:05:03.569Z,867.15
2023-10-10T00:07:32.233Z,862.03
2023-10-10T00:10:01.225Z,875.22
2023-10-10T00:12:31.845Z,886.92
2023-10-10T00:15:01.158Z,856.95
2023-10-10T00:17:39.091Z,879.72
2023-10-10T00:20:18.753Z,892.72
2023-10-10T00:22:49.490Z,837.90
2023-10-10T00:25:20.422Z,867.33
2023-10-10T00:27:49.324Z,860.05
2023-10-10T00:30:18.426Z,876.75
2023-10-10T00:32:48.321Z,871.97
2023-10-10T00:35:18.871Z,870.35
2023-10-10T00:37:49.718Z,871.75
2023-10-10T00:40:30.643Z,867.72
2023-10-10T00:43:00.608Z,873.00
2023-10-10T00:45:36.985Z,877.47
2023-10-10T00:48:10.574Z,887.75
2023-10-10T00:50:41.673Z,884.78
2023-10-10T00:53:12.936Z,868.45
2023-10-10T00:55:41.768Z,881.13
2023-10-10T00:58:11.365Z,862.65
2023-10-10T01:00:46.008Z,870.22
2023-10-10T01:03:22.948Z,856.45
2023-10-10T01:05:54.703Z,860.72
2023-10-10T01:08:28.071Z,867.40
2023-10-10T01:11:03.517Z,850.28
2023-10-10T01:13:32.715Z,862.70
2023-10-10T01:16:05.340Z,834.60
2023-10-10T01:18:45.077Z,794.72
2023-10-10T01:21:20.707Z,807.13
2023-10-10T01:26:46.006Z,810.67
2023-10-10T01:29:26.566Z,813.25
2023-10-10T01:32:00.354Z,814.10
2023-10-10T01:34:44.740Z,795.65
2023-10-10T01:37:28.593Z,791.85
2023-10-10T01:40:15.550Z,801.50
2023-10-10T01:42:46.821Z,790.80
2023-10-10T01:45:20.269Z,807.05
2023-10-10T01:47:58.844Z,806.60
2023-10-10T01:50:28.980Z,797.30
2023-10-10T01:52:59.255Z,800.90
2023-10-10T01:55:28.069Z,794.03
2023-10-10T01:57:58.815Z,798.83
2023-10-10T02:00:28.585Z,781.40
2023-10-10T02:02:58.223Z,788.30
2023-10-10T02:05:43.557Z,780.72
2023-10-10T02:08:18.396Z,787.78
2023-10-10T02:10:50.971Z,789.38
2023-10-10T02:13:21.219Z,782.45
2023-10-10T02:15:49.953Z,779.50
2023-10-10T02:18:25.108Z,777.13
2023-10-10T02:20:54.306Z,789.25
2023-10-10T02:23:33.324Z,757.25
2023-10-10T02:26:04.562Z,775.22
2023-10-10T02:28:48.447Z,770.10
2023-10-10T02:31:17.988Z,782.25
2023-10-10T02:33:57.144Z,785.50
2023-10-10T02:36:32.892Z,791.30
2023-10-10T02:39:20.328Z,764.63
2023-10-10T02:42:00.747Z,742.17
2023-10-10T02:44:40.157Z,762.35
2023-10-10T02:47:13.445Z,747.15
2023-10-10T02:49:43.293Z,771.10
2023-10-10T02:52:18.852Z,754.50
2023-10-10T02:54:56.311Z,767.85
2023-10-10T02:57:35.455Z,771.75
2023-10-10T03:00:29.843Z,757.78
2023-10-10T03:03:04.383Z,752.20
2023-10-10T03:05:41.044Z,733.95
2023-10-10T03:08:17.964Z,745.83
2023-10-10T03:10:55.251Z,750.50
2023-10-10T03:13:43.656Z,754.65
2023-10-10T03:16:42.769Z,728.08
2023-10-10T03:19:30.074Z,730.70
2023-10-10T03:22:12.403Z,719.35
2023-10-10T03:25:05.673Z,732.03
2023-10-10T03:27:51.526Z,747.15
2023-10-10T03:30:21.563Z,735.55
2023-10-10T03:33:09.382Z,762.00
2023-10-10T03:36:02.150Z,772.33
2023-10-10T03:38:59.072Z,787.63
2023-10-10T03:41:45.153Z,797.63
2023-10-10T03:44:32.717Z,813.60
2023-10-10T03:47:18.901Z,781.28
2023-10-10T03:50:05.139Z,784.05
2023-10-10T03:52:51.375Z,804.53
2023-10-10T03:55:37.352Z,805.45
2023-10-10T03:58:23.593Z,824.22
2023-10-10T04:01:14.816Z,802.00
2023-10-10T04:07:00.832Z,818.05
2023-10-10T04:09:48.374Z,815.30
2023-10-10T04:12:34.241Z,838.45
2023-10-10T04:15:20.393Z,825.28
2023-10-10T04:18:07.645Z,835.92
2023-10-10T04:20:55.766Z,860.60
2023-10-10T04:23:41.776Z,846.67
2023-10-10T04:26:27.669Z,858.72
2023-10-10T04:29:13.461Z,871.45
2023-10-10T04:32:07.964Z,865.60
2023-10-10T04:35:00.786Z,886.05
2023-10-10T04:37:46.229Z,895.85
2023-10-10T04:40:32.407Z,897.75
2023-10-10T04:43:18.080Z,878.38
2023-10-10T04:46:03.996Z,902.80
2023-10-10T04:48:50.005Z,920.35
2023-10-10T04:51:39.053Z,882.38
2023-10-10T04:54:27.673Z,863.10
2023-10-10T04:57:14.094Z,844.13
2023-10-10T05:00:00.090Z,843.63
2023-10-10T05:02:46.132Z,860.38
2023-10-10T05:05:32.196Z,886.88
2023-10-10T05:08:19.410Z,901.15
2023-10-10T05:11:05.403Z,861.72
2023-10-10T05:13:51.387Z,897.50
2023-10-10T05:16:37.313Z,887.33
2023-10-10T05:19:23.438Z,908.45
2023-10-10T05:22:09.508Z,880.88
2023-10-10T05:24:44.380Z,881.58
2023-10-10T05:27:13.303Z,849.50
2023-10-10T05:29:44.490Z,849.95
2023-10-10T05:32:13.376Z,839.90
2023-10-10T05:34:43.358Z,909.42
2023-10-10T05:37:11.957Z,927.00
2023-10-10T05:39:42.364Z,856.50
2023-10-10T05:42:14.896Z,879.50
2023-10-10T05:44:45.268Z,836.38
2023-10-10T05:47:14.001Z,860.35
2023-10-10T05:49:42.913Z,946.40
2023-10-10T05:52:11.619Z,866.22
2023-10-10T05:54:41.907Z,892.58
2023-10-10T05:57:12.177Z,887.78
2023-10-10T05:59:40.790Z,889.33
2023-10-10T06:02:12.516Z,876.83
2023-10-10T06:04:45.304Z,893.38
2023-10-10T06:07:14.171Z,904.95
2023-10-10T06:09:44.512Z,890.63
2023-10-10T06:12:16.830Z,879.83
2023-10-10T06:14:47.587Z,865.70
2023-10-10T06:17:16.410Z,906.00
2023-10-10T06:19:46.864Z,874.30
2023-10-10T06:22:16.510Z,909.90
2023-10-10T06:24:47.244Z,889.10
2023-10-10T06:27:15.934Z,896.85
2023-10-10T06:29:44.911Z,866.78
2023-10-10T06:32:17.257Z,894.20
2023-10-10T06:34:50.943Z,897.90
2023-10-10T06:37:19.886Z,824.33
2023-10-10T06:39:56.187Z,834.78
2023-10-10T06:42:29.508Z,880.55
2023-10-10T06:45:08.600Z,879.70
2023-10-10T06:47:40.763Z,868.72
2023-10-10T06:50:12.560Z,875.35
2023-10-10T06:52:45.253Z,851.60
2023-10-10T06:55:22.365Z,845.05
2023-10-10T06:57:59.201Z,846.63
2023-10-10T07:00:41.714Z,817.47
2023-10-10T07:03:10.751Z,846.80
2023-10-10T07:05:40.880Z,855.35
2023-10-10T07:08:20.804Z,838.22
2023-10-10T07:10:50.717Z,833.20
2023-10-10T07:13:20.416Z,834.50
2023-10-10T07:15:53.562Z,849.42
2023-10-10T07:18:25.363Z,881.00
2023-10-10T07:21:27.436Z,948.22
2023-10-10T07:24:04.425Z,872.75
2023-10-10T07:26:42.626Z,903.47
2023-10-10T07:29:50.103Z,894.03
2023-10-10T07:32:20.747Z,896.00
2023-10-10T07:34:51.717Z,955.92
2023-10-10T07:37:21.588Z,945.58
2023-10-10T07:40:09.363Z,937.13
2023-10-10T07:42:39.759Z,941.60
2023-10-10T07:45:15.443Z,895.90
2023-10-10T07:47:58.622Z,931.10
2023-10-10T07:50:28.243Z,921.45
2023-10-10T07:52:57.145Z,926.22
2023-10-10T07:55:53.787Z,923.83
2023-10-10T07:58:34.073Z,858.88
2023-10-10T08:01:11.069Z,975.17
2023-10-10T08:03:45.661Z,924.33
2023-10-10T08:06:18.409Z,917.50
2023-10-10T08:08:50.105Z,988.75
2023-10-10T08:11:28.915Z,983.50
2023-10-10T08:14:01.089Z,998.10
2023-10-10T08:16:31.422Z,946.20
2023-10-10T08:19:06.072Z,942.15
2023-10-10T08:21:42.346Z,928.20
2023-10-10T08:24:13.517Z,988.83
2023-10-10T08:26:42.320Z,960.35
2023-10-10T08:29:13.909Z,999.47
2023-10-10T08:31:45.162Z,947.13
2023-10-10T08:34:14.775Z,896.83
2023-10-10T08:36:45.490Z,934.58
2023-10-10T08:39:26.731Z,937.38
2023-10-10T08:41:57.291Z,935.88
2023-10-10T08:44:30.763Z,989.28
2023-10-10T08:47:03.023Z,923.95
2023-10-10T08:49:34.292Z,962.88
2023-10-10T08:52:04.448Z,938.58
2023-10-10T08:54:33.728Z,940.50
2023-10-10T08:57:11.479Z,935.15
2023-10-10T08:59:43.702Z,920.25
2023-10-10T09:02:17.533Z,921.00
2023-10-10T09:04:55.903Z,965.20
2023-10-10T09:07:29.425Z,953.13
2023-10-10T09:10:06.296Z,948.60
2023-10-10T09:12:54.156Z,937.38
2023-10-10T09:15:25.579Z,923.22
2023-10-10T09:17:57.281Z,934.95
2023-10-10T09:20:29.855Z,925.25
2023-10-10T09:23:05.864Z,928.65
2023-10-10T09:25:42.835Z,949.53
2023-10-10T09:34:30.838Z,922.33
2023-10-10T09:37:17.179Z,922.35
2023-10-10T09:42:55.251Z,974.53
2023-10-10T09:45:37.188Z,875.85
2023-10-10T09:48:08.211Z,938.38
2023-10-10T09:50:39.289Z,897.13
2023-10-10T09:53:21.195Z,916.72
2023-10-10T09:55:55.163Z,848.75
2023-10-10T09:58:28.589Z,953.70
2023-10-10T10:01:15.534Z,896.57
2023-10-10T10:03:56.401Z,861.50
2023-10-10T10:07:07.529Z,875.03
2023-10-10T10:10:00.935Z,885.47
2023-10-10T10:12:42.429Z,882.45
2023-10-10T10:15:29.760Z,872.63
2023-10-10T10:18:13.224Z,880.45
2023-10-10T10:20:48.408Z,809.47
2023-10-10T10:23:26.702Z,866.65
2023-10-10T10:26:05.781Z,906.25
2023-10-10T10:28:38.184Z,861.72
2023-10-10T10:31:10.300Z,865.13
2023-10-10T10:33:54.191Z,884.78
2023-10-10T10:36:29.287Z,853.33
2023-10-10T10:39:16.380Z,934.38
2023-10-10T10:42:01.422Z,889.83
2023-10-10T10:45:08.480Z,856.97
2023-10-10T10:48:03.696Z,855.13
2023-10-10T10:51:42.812Z,855.88
2023-10-10T10:54:36.526Z,874.75
2023-10-10T10:57:43.561Z,862.90
2023-10-10T11:00:57.081Z,911.80
2023-10-10T11:03:34.269Z,948.80
2023-10-10T11:06:09.615Z,846.30
2023-10-10T11:11:40.817Z,842.42
2023-10-10T11:14:20.554Z,858.03
2023-10-10T11:16:57.558Z,845.60
2023-10-10T11:19:42.394Z,855.08
2023-10-10T11:22:35.586Z,849.33
2023-10-10T11:25:06.950Z,845.85
2023-10-10T11:27:45.074Z,867.67
2023-10-10T11:30:20.687Z,882.65
2023-10-10T11:32:49.911Z,842.08
2023-10-10T11:35:27.550Z,860.40
2023-10-10T11:38:07.621Z,847.20
2023-10-10T11:40:37.726Z,847.35
2023-10-10T11:43:12.536Z,846.28
2023-10-10T11:45:43.086Z,849.85
2023-10-10T11:48:16.900Z,854.92
2023-10-10T11:53:20.516Z,859.78
2023-10-10T11:55:49.711Z,854.53
2023-10-10T11:58:27.515Z,877.28
2023-10-10T12:01:07.104Z,869.92
2023-10-10T12:03:44.249Z,859.17
2023-10-10T12:06:18.648Z,903.05
2023-10-10T12:08:49.760Z,875.67
2023-10-10T12:11:21.492Z,873.38
2023-10-10T12:13:53.615Z,851.22
2023-10-10T12:16:25.843Z,874.47
2023-10-10T12:18:56.228Z,919.08
2023-10-10T12:21:26.961Z,871.25
2023-10-10T12:24:02.220Z,924.55
2023-10-10T12:26:32.321Z,862.60
2023-10-10T12:29:07.609Z,863.35
2023-10-10T12:31:37.564Z,867.25
2023-10-10T12:34:12.954Z,872.17
2023-10-10T12:36:42.025Z,876.70
2023-10-10T12:39:16.369Z,894.58
2023-10-10T12:41:48.595Z,916.85
2023-10-10T12:44:18.852Z,905.92
2023-10-10T12:46:47.674Z,883.13
2023-10-10T12:49:18.411Z,878.40
2023-10-10T12:51:47.407Z,877.92
2023-10-10T12:54:21.682Z,881.25
2023-10-10T12:56:59.949Z,875.75
2023-10-10T12:59:34.662Z,879.17
2023-10-10T13:02:05.238Z,882.17
2023-10-10T13:04:34.209Z,921.15
2023-10-10T13:07:05.504Z,886.95
2023-10-10T13:09:38.316Z,882.20
2023-10-10T13:12:07.901Z,887.55
2023-10-10T13:14:44.910Z,880.90
2023-10-10T13:17:30.599Z,880.63
2023-10-10T13:20:04.131Z,949.10
2023-10-10T13:22:32.788Z,949.67
2023-10-10T13:25:01.401Z,897.55
2023-10-10T13:27:29.928Z,901.40
2023-10-10T13:29:59.781Z,883.58
2023-10-10T13:32:29.504Z,887.75
2023-10-10T13:34:58.137Z,895.33
2023-10-10T13:37:26.860Z,894.35
2023-10-10T13:39:56.765Z,893.10
2023-10-10T13:42:25.373Z,898.67
2023-10-10T13:45:11.072Z,901.28
2023-10-10T13:47:41.936Z,885.78
2023-10-10T13:50:32.393Z,903.47
2023-10-10T13:53:02.134Z,885.22
2023-10-10T13:55:35.692Z,900.10
2023-10-10T13:58:05.778Z,933.20
2023-10-10T14:00:37.866Z,891.65
2023-10-10T14:03:08.404Z,885.30
2023-10-10T14:05:39.032Z,874.90
2023-10-10T14:08:10.784Z,942.25
2023-10-10T14:10:41.629Z,899.08
2023-10-10T14:13:22.156Z,913.58
2023-10-10T14:15:57.774Z,922.78
2023-10-10T14:18:30.012Z,888.10
2023-10-10T14:21:02.494Z,894.10
2023-10-10T14:23:36.667Z,905.97
2023-10-10T14:26:14.065Z,889.58
2023-10-10T14:28:49.769Z,879.47
2023-10-10T14:33:49.279Z,919.10
2023-10-10T14:36:18.047Z,898.20
2023-10-10T14:38:47.472Z,889.22
2023-10-10T14:41:18.867Z,908.50
2023-10-10T14:43:49.362Z,928.25
2023-10-10T14:46:23.515Z,880.55
2023-10-10T14:49:01.904Z,965.90
2023-10-10T14:51:34.959Z,873.55
2023-10-10T14:54:08.497Z,878.13
2023-10-10T14:56:39.241Z,881.47
2023-10-10T14:59:11.550Z,877.72
2023-10-10T15:01:42.460Z,895.92
2023-10-10T15:04:14.283Z,910.50
2023-10-10T15:06:44.384Z,873.92
2023-10-10T15:09:21.617Z,930.72
2023-10-10T15:11:50.449Z,883.65
2023-10-10T15:14:20.799Z,912.58
2023-10-10T15:16:50.504Z,871.90
2023-10-10T15:19:21.264Z,871.13
2023-10-10T15:21:52.245Z,907.10
2023-10-10T15:24:24.623Z,894.42
2023-10-10T15:26:56.197Z,863.15
2023-10-10T15:29:28.197Z,882.05
2023-10-10T15:31:58.327Z,875.40
2023-10-10T15:34:32.252Z,878.03
2023-10-10T15:37:02.256Z,875.65
2023-10-10T15:39:31.380Z,890.83
2023-10-10T15:42:02.470Z,861.10
2023-10-10T15:44:32.206Z,867.97
2023-10-10T15:47:01.266Z,877.67
2023-10-10T15:49:36.251Z,924.22
2023-10-10T15:52:07.811Z,869.22
2023-10-10T15:54:37.261Z,956.03
2023-10-10T15:57:10.466Z,874.33
2023-10-10T15:59:43.916Z,910.92
2023-10-10T16:02:15.556Z,896.65
2023-10-10T16:04:46.493Z,914.88
2023-10-10T16:07:18.146Z,893.40
2023-10-10T16:09:47.299Z,921.90
2023-10-10T16:12:16.447Z,980.28
2023-10-10T16:14:45.485Z,956.47
2023-10-10T16:17:20.687Z,999.90
2023-10-10T16:19:51.736Z,984.88
2023-10-10T16:22:20.562Z,955.55
2023-10-10T16:24:54.020Z,966.50
2023-10-10T16:27:23.022Z,964.33
2023-10-10T16:29:56.863Z,954.70
2023-10-10T16:32:26.109Z,947.13
2023-10-10T16:34:58.359Z,905.03
2023-10-10T16:37:27.130Z,917.92
2023-10-10T16:39:55.861Z,911.80
2023-10-10T16:42:24.798Z,876.92
2023-10-10T16:44:54.697Z,859.28
2023-10-10T16:47:23.738Z,874.60
2023-10-10T16:49:52.488Z,851.65
2023-10-10T16:52:27.296Z,850.03
2023-10-10T16:54:58.120Z,894.13
2023-10-10T16:57:26.793Z,887.63
2023-10-10T16:59:57.853Z,948.22
2023-10-10T17:02:29.987Z,873.80
2023-10-10T17:05:02.142Z,885.60
2023-10-10T17:07:32.621Z,889.90
2023-10-10T17:10:06.426Z,883.63
2023-10-10T17:12:35.156Z,890.67
2023-10-10T17:15:06.211Z,885.65
2023-10-10T17:17:36.988Z,847.03
2023-10-10T17:20:06.736Z,870.45
2023-10-10T17:22:37.379Z,885.53
2023-10-10T17:25:09.445Z,887.38
2023-10-10T17:27:38.427Z,880.60
2023-10-10T17:30:09.549Z,882.78
2023-10-10T17:32:41.250Z,886.20
2023-10-10T17:35:11.628Z,895.42
2023-10-10T17:37:41.545Z,887.45
2023-10-10T17:40:14.510Z,867.17
2023-10-10T17:42:48.477Z,881.90
2023-10-10T17:45:18.387Z,888.10
2023-10-10T17:47:47.076Z,886.28
2023-10-10T17:50:18.650Z,907.35
2023-10-10T17:52:48.843Z,883.35
2023-10-10T17:55:17.805Z,883.83
2023-10-10T17:57:46.373Z,929.00
2023-10-10T18:00:16.027Z,863.95
2023-10-10T18:02:47.684Z,862.80
2023-10-10T18:05:16.851Z,917.80
2023-10-10T18:07:47.745Z,897.58
2023-10-10T18:10:17.457Z,859.55
2023-10-10T18:12:46.057Z,845.25
2023-10-10T18:15:19.773Z,859.38
2023-10-10T18:17:48.890Z,891.05
2023-10-10T18:22:55.028Z,863.50
2023-10-10T18:25:27.123Z,879.05
2023-10-10T18:27:55.715Z,855.58
2023-10-10T18:30:24.334Z,897.90
2023-10-10T18:32:53.299Z,863.85
2023-10-10T18:35:28.275Z,879.20
2023-10-10T18:37:58.460Z,896.88
2023-10-10T18:40:27.033Z,895.13
2023-10-10T18:42:55.625Z,895.40
2023-10-10T18:45:24.519Z,907.40
2023-10-10T18:47:53.200Z,864.42
2023-10-10T18:50:22.998Z,887.53
2023-10-10T18:52:52.169Z,870.95
2023-10-10T18:55:26.233Z,869.13
2023-10-10T18:57:57.607Z,879.65
2023-10-10T19:00:28.134Z,885.17
2023-10-10T19:02:58.903Z,904.90
2023-10-10T19:05:28.471Z,878.47
2023-10-10T19:07:58.104Z,881.65
2023-10-10T19:10:29.185Z,883.47
2023-10-10T19:12:58.979Z,887.47
2023-10-10T19:15:27.788Z,913.63
2023-10-10T19:18:00.569Z,868.33
2023-10-10T19:20:34.234Z,869.85
2023-10-10T19:23:05.896Z,841.33
2023-10-10T19:25:36.295Z,858.63
2023-10-10T19:28:05.788Z,844.13
2023-10-10T19:30:34.920Z,885.70
2023-10-10T19:33:05.730Z,853.55
2023-10-10T19:35:36.678Z,863.33
2023-10-10T19:38:06.068Z,872.30
2023-10-10T19:40:36.151Z,867.17
2023-10-10T19:43:05.018Z,868.47
2023-10-10T19:45:35.630Z,854.63
2023-10-10T19:48:05.914Z,829.10
2023-10-10T19:50:40.351Z,862.97
2023-10-10T19:55:42.334Z,862.25
2023-10-10T19:58:11.580Z,863.53
2023-10-10T20:00:43.624Z,884.20
2023-10-10T20:03:14.241Z,867.58
2023-10-10T20:05:43.831Z,832.72
2023-10-10T20:08:14.464Z,890.10
2023-10-10T20:10:49.701Z,879.38
2023-10-10T20:13:19.293Z,884.63
2023-10-10T20:15:47.874Z,880.38
2023-10-10T20:18:18.427Z,860.55
2023-10-10T20:20:49.683Z,869.67
2023-10-10T20:23:18.359Z,878.63
2023-10-10T20:25:52.454Z,865.50
2023-10-10T20:28:21.309Z,894.58
2023-10-10T20:30:49.946Z,848.97
2023-10-10T20:33:19.686Z,853.67
2023-10-10T20:35:48.508Z,864.42
2023-10-10T20:38:21.078Z,867.88
2023-10-10T20:40:51.649Z,881.67
2023-10-10T20:43:22.380Z,909.85
2023-10-10T20:45:51.498Z,928.35
2023-10-10T20:48:23.550Z,924.72
2023-10-10T20:50:52.436Z,929.28
2023-10-10T20:53:21.845Z,938.03
2023-10-10T20:55:51.982Z,938.40
2023-10-10T20:58:20.491Z,924.03
2023-10-10T21:00:50.118Z,935.25
2023-10-10T21:03:19.101Z,934.67
2023-10-10T21:05:48.847Z,940.35
2023-10-10T21:08:18.492Z,935.15
2023-10-10T21:10:47.418Z,924.13
2023-10-10T21:13:17.356Z,946.05
2023-10-10T21:15:45.919Z,939.08
2023-10-10T21:18:14.572Z,932.42
2023-10-10T21:20:56.813Z,947.25
2023-10-10T21:23:29.485Z,942.42
2023-10-10T21:25:58.130Z,937.45
2023-10-10T21:28:28.487Z,935.90
2023-10-10T21:30:57.085Z,942.65
2023-10-10T21:33:26.917Z,940.13
2023-10-10T21:35:55.627Z,925.92
2023-10-10T21:38:24.451Z,936.60
2023-10-10T21:40:53.068Z,932.25
2023-10-10T21:43:21.727Z,936.90
2023-10-10T21:45:51.633Z,928.95
2023-10-10T21:48:20.346Z,907.70
2023-10-10T21:50:49.376Z,946.80
2023-10-10T21:53:19.955Z,955.83
2023-10-10T21:55:50.239Z,923.15
2023-10-10T21:58:18.827Z,934.47
2023-10-10T22:00:56.405Z,903.03
2023-10-10T22:03:28.827Z,938.70
2023-10-10T22:05:58.036Z,940.22
2023-10-10T22:08:27.722Z,951.45
2023-10-10T22:10:59.205Z,928.00
2023-10-10T22:13:29.043Z,936.08
2023-10-10T22:15:57.584Z,928.22
2023-10-10T22:18:31.303Z,945.72
2023-10-10T22:21:00.780Z,914.45
2023-10-10T22:23:29.579Z,939.22
2023-10-10T22:26:01.465Z,924.80
2023-10-10T22:28:30.255Z,936.28
2023-10-10T22:31:00.552Z,915.00
2023-10-10T22:33:31.193Z,937.08
2023-10-10T22:36:02.035Z,922.25
2023-10-10T22:38:30.654Z,925.05
2023-10-10T22:40:59.268Z,928.63
2023-10-10T22:43:28.889Z,908.92
2023-10-10T22:45:57.309Z,948.55
2023-10-10T22:48:25.947Z,929.35
2023-10-10T22:50:58.186Z,942.53
2023-10-10T22:53:26.698Z,931.13
2023-10-10T22:55:55.240Z,936.25
2023-10-10T22:58:25.350Z,938.90
2023-10-10T23:00:57.581Z,917.85
2023-10-10T23:03:27.784Z,933.10
2023-10-10T23:05:57.933Z,926.40
2023-10-10T23:08:26.580Z,937.33
2023-10-10T23:10:55.116Z,935.10
2023-10-10T23:13:23.730Z,945.13
2023-10-10T23:15:52.350Z,963.92
2023-10-10T23:18:20.961Z,940.45
2023-10-10T23:20:53.082Z,943.20
2023-10-10T23:23:23.164Z,921.63
2023-10-10T23:25:52.413Z,942.47
2023-10-10T23:28:21.036Z,925.65
2023-10-10T23:30:49.687Z,929.33
2023-10-10T23:33:18.341Z,934.08
2023-10-10T23:35:50.752Z,927.72
2023-10-10T23:38:20.630Z,901.50
2023-10-10T23:40:50.598Z,911.53
2023-10-10T23:43:21.866Z,885.65
2023-10-10T23:45:55.915Z,878.08
2023-10-10T23:50:59.195Z,872.08
2023-10-10T23:53:27.844Z,876.13
2023-10-10T23:56:00.218Z,876.60
2023-10-10T23:58:30.778Z,872.38
