createdAt,value
2023-04-27T00:01:00.762Z,2.08
2023-04-27T00:03:28.514Z,2.53
2023-04-27T00:05:55.169Z,2.53
2023-04-27T00:08:21.849Z,2.58
2023-04-27T00:10:48.300Z,2.60
2023-04-27T00:13:14.745Z,2.13
2023-04-27T00:15:41.191Z,2.65
2023-04-27T00:18:07.805Z,2.50
2023-04-27T00:20:34.263Z,2.75
2023-04-27T00:23:00.750Z,2.15
2023-04-27T00:25:27.231Z,2.70
2023-04-27T00:27:53.674Z,2.10
2023-04-27T00:30:20.132Z,2.42
2023-04-27T00:32:46.861Z,2.35
2023-04-27T00:35:13.418Z,2.78
2023-04-27T00:37:39.897Z,2.65
2023-04-27T00:40:07.993Z,2.45
2023-04-27T00:42:35.480Z,2.13
2023-04-27T00:45:02.024Z,2.30
2023-04-27T00:47:30.548Z,3.25
2023-04-27T00:49:57.030Z,2.33
2023-04-27T00:52:23.603Z,2.58
2023-04-27T00:54:54.836Z,2.42
2023-04-27T00:57:23.205Z,3.20
2023-04-27T00:59:49.626Z,2.30
2023-04-27T01:02:16.851Z,2.30
2023-04-27T01:04:43.834Z,2.47
2023-04-27T01:07:10.258Z,2.38
2023-04-27T01:09:36.676Z,2.00
2023-04-27T01:12:03.608Z,2.35
2023-04-27T01:14:30.080Z,2.67
2023-04-27T01:16:56.550Z,2.00
2023-04-27T01:19:23.431Z,2.08
2023-04-27T01:21:50.005Z,2.55
2023-04-27T01:24:16.773Z,2.67
2023-04-27T01:29:09.560Z,2.72
2023-04-27T01:31:36.067Z,2.15
2023-04-27T01:34:02.511Z,2.00
2023-04-27T01:50:28.592Z,3.88
2023-04-27T01:52:55.031Z,2.33
2023-04-27T01:55:21.437Z,2.30
2023-04-27T01:57:47.868Z,2.33
2023-04-27T02:00:14.578Z,2.20
2023-04-27T02:05:08.003Z,2.20
2023-04-27T02:10:00.803Z,2.40
2023-04-27T02:12:27.224Z,2.33
2023-04-27T02:14:53.630Z,2.05
2023-04-27T02:17:20.062Z,1.83
2023-04-27T02:19:46.483Z,1.90
2023-04-27T02:22:12.954Z,2.10
2023-04-27T02:24:39.367Z,2.88
2023-04-27T02:27:06.145Z,2.63
2023-04-27T02:29:33.245Z,2.30
2023-04-27T02:32:00.246Z,2.30
2023-04-27T02:34:26.743Z,1.90
2023-04-27T02:36:53.176Z,2.20
2023-04-27T02:39:19.632Z,1.90
2023-04-27T02:41:49.307Z,1.95
2023-04-27T02:44:15.825Z,2.00
2023-04-27T02:46:42.364Z,2.45
2023-04-27T02:49:08.839Z,2.10
2023-04-27T02:51:35.407Z,2.22
2023-04-27T02:54:01.854Z,1.92
2023-04-27T02:56:28.761Z,3.78
2023-04-27T02:58:55.156Z,2.15
2023-04-27T03:03:48.841Z,2.55
2023-04-27T03:08:42.118Z,2.53
2023-04-27T03:13:41.932Z,3.85
2023-04-27T03:16:10.362Z,2.80
2023-04-27T03:18:37.622Z,2.35
2023-04-27T03:21:12.038Z,2.22
2023-04-27T03:23:39.190Z,2.53
2023-04-27T03:26:10.324Z,2.20
2023-04-27T03:28:37.289Z,2.25
2023-04-27T03:31:11.749Z,2.17
2023-04-27T03:33:38.760Z,2.10
2023-04-27T03:36:07.264Z,2.35
2023-04-27T03:38:34.465Z,2.20
2023-04-27T03:41:01.129Z,1.83
2023-04-27T03:43:28.260Z,2.42
2023-04-27T03:45:54.812Z,2.53
2023-04-27T03:48:21.758Z,1.85
2023-04-27T03:50:48.348Z,2.03
2023-04-27T03:53:15.048Z,2.58
2023-04-27T03:58:12.647Z,1.77
2023-04-27T04:00:40.932Z,2.00
2023-04-27T04:03:08.089Z,1.90
2023-04-27T04:05:34.892Z,2.35
2023-04-27T04:08:01.411Z,2.47
2023-04-27T04:10:27.900Z,2.47
2023-04-27T04:12:54.413Z,1.90
2023-04-27T04:15:21.046Z,3.15
2023-04-27T04:17:49.215Z,2.20
2023-04-27T04:20:16.109Z,2.25
2023-04-27T04:22:43.271Z,2.25
2023-04-27T04:25:10.127Z,3.13
2023-04-27T04:27:37.663Z,2.05
2023-04-27T04:30:06.620Z,2.00
2023-04-27T04:32:38.080Z,2.00
2023-04-27T04:35:07.969Z,1.95
2023-04-27T04:37:35.476Z,2.08
2023-04-27T04:40:09.109Z,1.85
2023-04-27T04:42:37.531Z,1.70
2023-04-27T04:45:04.478Z,2.42
2023-04-27T04:47:34.559Z,2.08
2023-04-27T04:50:01.559Z,2.42
2023-04-27T04:52:28.086Z,2.22
2023-04-27T04:54:54.539Z,2.00
2023-04-27T04:57:21.335Z,2.67
2023-04-27T04:59:47.940Z,2.40
2023-04-27T05:02:14.557Z,2.42
2023-04-27T05:07:07.660Z,2.10
2023-04-27T05:09:34.119Z,2.17
2023-04-27T05:12:01.887Z,2.88
2023-04-27T05:14:28.428Z,2.40
2023-04-27T05:16:54.961Z,2.88
2023-04-27T05:19:21.656Z,3.05
2023-04-27T05:24:14.497Z,2.20
2023-04-27T05:26:42.766Z,3.05
2023-04-27T05:29:09.391Z,2.25
2023-04-27T05:31:36.049Z,2.17
2023-04-27T05:34:02.620Z,2.80
2023-04-27T05:36:29.121Z,2.63
2023-04-27T05:38:56.014Z,2.65
2023-04-27T05:41:24.092Z,2.35
2023-04-27T05:43:51.603Z,2.67
2023-04-27T05:46:18.241Z,2.13
2023-04-27T05:48:44.779Z,2.35
2023-04-27T05:51:11.254Z,2.30
2023-04-27T05:53:37.697Z,2.63
2023-04-27T05:56:06.690Z,2.13
2023-04-27T05:58:33.677Z,2.20
2023-04-27T06:01:06.212Z,2.30
2023-04-27T06:03:33.142Z,2.60
2023-04-27T06:06:01.983Z,2.72
2023-04-27T06:08:28.581Z,2.55
2023-04-27T06:10:55.193Z,2.40
2023-04-27T06:13:21.798Z,2.22
2023-04-27T06:15:48.341Z,2.55
2023-04-27T06:18:14.896Z,2.35
2023-04-27T06:20:42.195Z,2.30
2023-04-27T06:23:08.673Z,2.30
2023-04-27T06:25:35.825Z,2.72
2023-04-27T06:28:02.298Z,2.17
2023-04-27T06:30:28.785Z,1.90
2023-04-27T06:32:55.285Z,2.28
2023-04-27T06:35:21.806Z,1.85
2023-04-27T06:37:48.348Z,2.40
2023-04-27T06:40:14.928Z,3.83
2023-04-27T06:42:41.400Z,2.13
2023-04-27T06:45:08.400Z,1.77
2023-04-27T06:47:34.820Z,1.63
2023-04-27T06:50:01.270Z,1.85
2023-04-27T06:52:27.718Z,2.42
2023-04-27T06:54:54.302Z,1.95
2023-04-27T06:57:20.735Z,1.75
2023-04-27T06:59:47.164Z,1.85
2023-04-27T07:02:13.596Z,1.88
2023-04-27T07:04:40.258Z,2.28
2023-04-27T07:07:07.083Z,2.30
2023-04-27T07:12:01.384Z,1.92
2023-04-27T07:14:27.999Z,2.05
2023-04-27T07:16:55.068Z,2.35
2023-04-27T07:19:21.540Z,1.85
2023-04-27T07:21:48.051Z,1.60
2023-04-27T07:24:14.493Z,2.25
2023-04-27T07:26:41.456Z,1.77
2023-04-27T07:29:22.916Z,1.90
2023-04-27T07:31:52.032Z,2.03
2023-04-27T07:34:18.826Z,1.90
2023-04-27T07:36:45.323Z,2.38
2023-04-27T07:39:12.627Z,1.75
2023-04-27T07:41:39.284Z,1.70
2023-04-27T07:44:05.729Z,1.90
2023-04-27T07:46:32.340Z,1.30
2023-04-27T07:49:00.429Z,1.50
2023-04-27T07:51:28.765Z,2.15
2023-04-27T07:53:55.732Z,1.80
2023-04-27T07:58:48.812Z,1.90
2023-04-27T08:01:15.308Z,2.25
2023-04-27T08:03:42.080Z,2.00
2023-04-27T08:06:08.955Z,1.95
2023-04-27T08:08:35.785Z,2.00
2023-04-27T08:11:02.267Z,1.70
2023-04-27T08:13:28.774Z,2.22
2023-04-27T08:15:59.298Z,2.85
2023-04-27T08:18:27.194Z,1.90
2023-04-27T08:20:54.323Z,1.55
2023-04-27T08:23:21.012Z,2.60
2023-04-27T08:25:48.540Z,1.67
2023-04-27T08:28:15.235Z,1.80
2023-04-27T08:30:42.656Z,1.95
2023-04-27T08:33:09.213Z,1.48
2023-04-27T08:35:35.696Z,2.50
2023-04-27T08:38:02.368Z,1.60
2023-04-27T08:40:28.924Z,1.55
2023-04-27T08:43:01.170Z,1.70
2023-04-27T08:45:28.075Z,1.90
2023-04-27T08:47:54.792Z,1.88
2023-04-27T08:50:24.171Z,1.52
2023-04-27T08:52:51.059Z,2.05
2023-04-27T08:57:57.490Z,1.70
2023-04-27T09:00:25.862Z,1.45
2023-04-27T09:02:52.496Z,2.33
2023-04-27T09:05:20.972Z,2.03
2023-04-27T09:08:16.859Z,1.80
2023-04-27T09:10:47.861Z,1.50
2023-04-27T09:13:15.045Z,1.90
2023-04-27T09:15:44.259Z,2.00
2023-04-27T09:18:22.393Z,2.08
2023-04-27T09:23:28.102Z,2.03
2023-04-27T09:25:56.557Z,1.50
2023-04-27T09:28:24.806Z,1.20
2023-04-27T09:30:53.831Z,1.40
2023-04-27T09:33:31.656Z,1.67
2023-04-27T09:36:04.209Z,1.83
2023-04-27T09:38:31.424Z,1.52
2023-04-27T09:41:00.326Z,1.67
2023-04-27T09:43:28.805Z,1.70
2023-04-27T09:45:56.046Z,1.23
2023-04-27T09:48:23.984Z,1.27
2023-04-27T09:50:51.711Z,1.00
2023-04-27T09:53:29.335Z,1.45
2023-04-27T09:56:14.745Z,1.70
2023-04-27T09:59:03.996Z,1.55
2023-04-27T10:01:41.965Z,1.40
2023-04-27T10:04:35.099Z,1.23
2023-04-27T10:07:04.949Z,1.08
2023-04-27T10:09:37.463Z,2.10
2023-04-27T10:12:14.591Z,1.08
2023-04-27T10:14:51.710Z,1.52
2023-04-27T10:17:18.725Z,1.20
2023-04-27T10:20:04.767Z,1.35
2023-04-27T10:22:48.143Z,1.30
2023-04-27T10:25:23.115Z,1.15
2023-04-27T10:27:52.570Z,1.25
2023-04-27T10:30:20.293Z,1.55
2023-04-27T10:32:51.961Z,1.50
2023-04-27T10:35:20.938Z,1.60
2023-04-27T10:37:47.866Z,1.20
2023-04-27T10:40:17.335Z,1.20
2023-04-27T10:42:45.622Z,1.90
2023-04-27T10:45:15.079Z,1.00
2023-04-27T10:47:43.345Z,1.23
2023-04-27T10:50:14.511Z,1.80
2023-04-27T10:52:42.754Z,1.70
2023-04-27T10:55:22.916Z,1.52
2023-04-27T10:57:54.429Z,1.25
2023-04-27T11:00:25.525Z,1.10
2023-04-27T11:02:56.297Z,1.23
2023-04-27T11:05:33.345Z,1.45
2023-04-27T11:08:08.265Z,0.82
2023-04-27T11:10:38.383Z,1.27
2023-04-27T11:13:13.212Z,1.85
2023-04-27T11:15:57.552Z,1.40
2023-04-27T11:18:26.820Z,0.98
2023-04-27T11:20:55.164Z,2.08
2023-04-27T11:23:32.162Z,1.67
2023-04-27T11:25:58.745Z,1.33
2023-04-27T11:28:26.128Z,1.45
2023-04-27T11:30:59.490Z,1.48
2023-04-27T11:33:27.246Z,1.10
2023-04-27T11:35:56.343Z,1.67
2023-04-27T11:38:23.220Z,1.25
2023-04-27T11:43:27.638Z,1.38
2023-04-27T11:45:55.555Z,1.20
2023-04-27T11:48:27.061Z,1.10
2023-04-27T11:50:53.494Z,1.25
2023-04-27T11:53:39.253Z,1.10
2023-04-27T11:56:07.976Z,1.90
2023-04-27T11:58:36.203Z,1.45
2023-04-27T12:01:04.276Z,1.23
2023-04-27T12:03:31.787Z,1.30
2023-04-27T12:06:11.407Z,1.50
2023-04-27T12:08:43.003Z,1.15
2023-04-27T12:11:09.492Z,1.25
2023-04-27T12:13:36.102Z,1.30
2023-04-27T12:16:02.523Z,1.50
2023-04-27T12:18:29.007Z,1.23
2023-04-27T12:20:55.436Z,2.03
2023-04-27T12:23:21.883Z,1.00
2023-04-27T12:25:48.561Z,1.30
2023-04-27T12:28:19.070Z,1.20
2023-04-27T12:30:45.576Z,1.30
2023-04-27T12:33:12.169Z,0.95
2023-04-27T12:38:05.326Z,1.00
2023-04-27T12:40:33.973Z,0.98
2023-04-27T12:43:01.570Z,1.25
2023-04-27T12:45:28.097Z,1.48
2023-04-27T12:48:03.534Z,0.85
2023-04-27T12:50:32.397Z,1.00
2023-04-27T12:52:59.755Z,1.30
2023-04-27T12:55:33.525Z,1.15
2023-04-27T12:58:01.310Z,1.30
2023-04-27T13:00:29.378Z,1.42
2023-04-27T13:02:56.598Z,1.20
2023-04-27T13:05:23.441Z,1.20
2023-04-27T13:07:49.866Z,1.30
2023-04-27T13:10:16.418Z,1.08
2023-04-27T13:12:42.913Z,1.05
2023-04-27T13:15:10.156Z,0.65
2023-04-27T13:17:36.790Z,1.08
2023-04-27T13:20:03.511Z,1.20
2023-04-27T13:24:56.480Z,1.13
2023-04-27T13:27:25.278Z,1.15
2023-04-27T13:29:51.845Z,1.33
2023-04-27T13:32:18.809Z,1.05
2023-04-27T13:34:45.485Z,1.85
2023-04-27T13:37:12.085Z,1.50
2023-04-27T13:39:38.611Z,1.02
2023-04-27T13:42:05.123Z,1.00
2023-04-27T13:44:31.916Z,1.35
2023-04-27T13:49:26.000Z,1.00
2023-04-27T13:51:52.594Z,1.30
2023-04-27T13:54:20.052Z,0.80
2023-04-27T13:56:46.580Z,1.23
2023-04-27T13:59:13.221Z,1.10
2023-04-27T14:04:07.504Z,1.30
2023-04-27T14:06:34.252Z,1.30
2023-04-27T14:09:00.841Z,1.50
2023-04-27T14:11:27.696Z,1.48
2023-04-27T14:13:56.781Z,1.27
2023-04-27T14:16:24.657Z,1.25
2023-04-27T14:18:52.417Z,1.27
2023-04-27T14:21:22.013Z,1.30
2023-04-27T14:23:58.978Z,1.33
2023-04-27T14:26:25.753Z,1.73
2023-04-27T14:31:18.663Z,1.20
2023-04-27T14:33:45.136Z,1.20
2023-04-27T14:36:11.645Z,1.40
2023-04-27T14:38:38.073Z,1.10
2023-04-27T14:41:04.576Z,1.30
2023-04-27T14:43:31.792Z,1.20
2023-04-27T14:46:05.082Z,1.20
2023-04-27T14:48:38.755Z,1.50
2023-04-27T14:51:06.421Z,0.98
2023-04-27T14:53:33.320Z,1.30
2023-04-27T14:58:26.425Z,1.35
2023-04-27T15:00:52.889Z,1.27
2023-04-27T15:03:20.316Z,1.30
2023-04-27T15:05:46.955Z,1.40
2023-04-27T15:08:13.406Z,1.33
2023-04-27T15:10:39.852Z,1.13
2023-04-27T15:13:06.284Z,1.40
2023-04-27T15:15:32.730Z,1.92
2023-04-27T15:17:59.250Z,1.42
2023-04-27T15:20:25.942Z,1.30
2023-04-27T15:22:52.401Z,1.08
2023-04-27T15:25:19.253Z,1.35
2023-04-27T15:30:13.331Z,1.40
2023-04-27T15:32:39.811Z,1.63
2023-04-27T15:35:06.845Z,1.20
2023-04-27T15:37:35.818Z,1.73
2023-04-27T15:40:03.713Z,0.98
2023-04-27T15:42:30.173Z,1.15
2023-04-27T15:44:57.776Z,1.05
2023-04-27T15:47:24.270Z,1.35
2023-04-27T15:49:57.608Z,1.30
2023-04-27T15:52:27.088Z,1.55
2023-04-27T15:54:53.684Z,0.82
2023-04-27T15:57:20.118Z,1.00
2023-04-27T15:59:46.692Z,1.13
2023-04-27T16:02:13.755Z,1.20
2023-04-27T16:04:40.322Z,0.93
2023-04-27T16:07:07.426Z,1.17
2023-04-27T16:09:34.123Z,1.27
2023-04-27T16:12:01.519Z,0.93
2023-04-27T16:14:27.920Z,1.27
2023-04-27T16:16:56.204Z,1.17
2023-04-27T16:19:22.789Z,1.30
2023-04-27T16:21:49.634Z,1.10
2023-04-27T16:24:16.081Z,1.67
2023-04-27T16:26:42.512Z,0.90
2023-04-27T16:29:08.941Z,1.58
2023-04-27T16:31:35.660Z,1.30
2023-04-27T16:36:28.831Z,1.20
2023-04-27T16:41:22.323Z,1.27
2023-04-27T16:43:50.807Z,1.25
2023-04-27T16:46:17.548Z,1.30
2023-04-27T16:51:10.726Z,1.40
2023-04-27T16:53:37.185Z,1.95
2023-04-27T16:56:03.895Z,1.40
2023-04-27T17:00:58.082Z,0.93
2023-04-27T17:03:25.108Z,0.95
2023-04-27T17:05:52.493Z,1.00
2023-04-27T17:08:21.046Z,1.20
2023-04-27T17:10:47.750Z,1.10
2023-04-27T17:13:16.556Z,1.60
2023-04-27T17:15:43.049Z,1.42
2023-04-27T17:18:10.511Z,1.20
2023-04-27T17:20:38.359Z,1.42
2023-04-27T17:23:07.175Z,1.20
2023-04-27T17:25:33.596Z,1.15
2023-04-27T17:28:01.466Z,1.58
2023-04-27T17:30:28.197Z,1.58
2023-04-27T17:32:54.690Z,1.20
2023-04-27T17:35:21.196Z,1.13
2023-04-27T17:37:47.726Z,1.35
2023-04-27T17:40:16.386Z,1.42
2023-04-27T17:42:42.842Z,1.40
2023-04-27T17:45:09.633Z,1.70
2023-04-27T17:50:03.265Z,1.20
2023-04-27T17:52:29.718Z,1.73
2023-04-27T17:54:56.512Z,1.58
2023-04-27T17:59:50.412Z,1.60
2023-04-27T18:02:17.523Z,1.50
2023-04-27T18:04:44.004Z,1.30
2023-04-27T18:07:10.442Z,1.98
2023-04-27T18:09:36.857Z,1.73
2023-04-27T18:12:06.000Z,1.40
2023-04-27T18:14:32.428Z,1.45
2023-04-27T18:16:58.947Z,1.42
2023-04-27T18:19:25.600Z,1.45
2023-04-27T18:21:52.051Z,1.70
2023-04-27T18:24:18.462Z,1.35
2023-04-27T18:26:44.913Z,1.38
2023-04-27T18:29:11.375Z,1.80
2023-04-27T18:31:38.066Z,3.20
2023-04-27T18:36:31.613Z,3.70
2023-04-27T18:38:58.381Z,5.32
2023-04-27T18:43:51.480Z,4.28
2023-04-27T18:48:44.622Z,5.15
2023-04-27T18:51:11.177Z,3.50
2023-04-27T18:53:37.607Z,3.83
2023-04-27T18:56:04.156Z,4.15
2023-04-27T18:58:30.780Z,4.22
2023-04-27T19:00:57.236Z,4.07
2023-04-27T19:03:24.026Z,4.95
2023-04-27T19:05:52.454Z,3.97
2023-04-27T19:08:18.890Z,4.38
2023-04-27T19:10:45.382Z,4.70
2023-04-27T19:13:12.040Z,4.45
2023-04-27T19:15:38.743Z,3.83
2023-04-27T19:20:38.736Z,3.65
2023-04-27T19:23:05.797Z,3.75
2023-04-27T19:25:32.342Z,4.00
2023-04-27T19:27:59.091Z,4.15
2023-04-27T19:32:52.195Z,4.53
2023-04-27T19:35:20.314Z,4.00
2023-04-27T19:37:46.749Z,4.13
2023-04-27T19:40:13.626Z,5.55
2023-04-27T19:42:40.135Z,3.95
2023-04-27T19:45:07.185Z,4.45
2023-04-27T19:47:33.898Z,4.70
2023-04-27T19:52:26.966Z,4.30
2023-04-27T19:54:54.457Z,3.63
2023-04-27T19:57:21.402Z,4.13
2023-04-27T19:59:48.193Z,3.95
2023-04-27T20:04:41.862Z,4.27
2023-04-27T20:07:08.602Z,3.83
2023-04-27T20:09:35.063Z,3.83
2023-04-27T20:12:01.479Z,3.42
2023-04-27T20:14:30.069Z,4.00
2023-04-27T20:16:56.812Z,3.72
2023-04-27T20:21:51.688Z,3.67
2023-04-27T20:24:18.215Z,3.53
2023-04-27T20:26:44.814Z,3.78
2023-04-27T20:29:11.524Z,4.82
2023-04-27T20:34:04.485Z,4.00
2023-04-27T20:36:32.012Z,3.35
2023-04-27T20:39:02.385Z,4.60
2023-04-27T20:41:28.830Z,3.70
2023-04-27T20:43:55.458Z,3.97
2023-04-27T20:46:21.904Z,3.80
2023-04-27T20:48:48.441Z,4.20
2023-04-27T20:51:15.063Z,3.97
2023-04-27T20:53:41.577Z,5.18
2023-04-27T20:56:08.954Z,4.43
2023-04-27T20:58:41.624Z,4.55
2023-04-27T21:01:08.154Z,4.57
2023-04-27T21:03:35.667Z,5.20
2023-04-27T21:06:02.434Z,4.40
2023-04-27T21:08:29.016Z,5.32
2023-04-27T21:10:57.057Z,4.40
2023-04-27T21:13:24.317Z,5.13
2023-04-27T21:15:50.728Z,4.85
2023-04-27T21:18:29.249Z,4.65
2023-04-27T21:20:57.046Z,5.15
2023-04-27T21:23:23.660Z,4.90
2023-04-27T21:25:50.087Z,4.90
2023-04-27T21:28:16.653Z,4.35
2023-04-27T21:30:43.099Z,4.82
2023-04-27T21:33:09.711Z,4.20
2023-04-27T21:35:36.281Z,4.90
2023-04-27T21:38:02.794Z,4.97
2023-04-27T21:40:29.327Z,4.78
2023-04-27T21:42:56.410Z,5.68
2023-04-27T21:45:23.261Z,5.15
2023-04-27T21:47:49.703Z,5.00
2023-04-27T21:50:16.821Z,5.25
2023-04-27T21:52:43.280Z,5.15
2023-04-27T21:55:10.049Z,5.38
2023-04-27T21:57:36.840Z,5.28
2023-04-27T22:00:08.722Z,5.72
2023-04-27T22:02:35.274Z,5.68
2023-04-27T22:05:02.584Z,5.70
2023-04-27T22:07:29.278Z,5.20
2023-04-27T22:09:55.679Z,6.38
2023-04-27T22:12:22.136Z,5.53
2023-04-27T22:14:48.589Z,5.32
2023-04-27T22:17:15.274Z,5.07
2023-04-27T22:19:42.227Z,4.80
2023-04-27T22:22:09.836Z,5.18
2023-04-27T22:24:36.289Z,4.75
2023-04-27T22:27:04.013Z,5.03
2023-04-27T22:29:30.889Z,5.07
2023-04-27T22:32:09.627Z,5.22
2023-04-27T22:34:37.231Z,5.68
2023-04-27T22:37:03.731Z,5.55
2023-04-27T22:39:30.518Z,5.43
2023-04-27T22:41:57.002Z,5.60
2023-04-27T22:44:23.459Z,5.97
2023-04-27T22:46:49.972Z,5.47
2023-04-27T22:49:17.307Z,5.50
2023-04-27T22:51:43.772Z,5.90
2023-04-27T22:54:10.174Z,5.65
2023-04-27T22:56:36.591Z,6.45
2023-04-27T22:59:03.303Z,6.35
2023-04-27T23:03:59.478Z,5.53
2023-04-27T23:06:28.175Z,5.57
2023-04-27T23:08:54.640Z,5.95
2023-04-27T23:11:21.032Z,6.32
2023-04-27T23:13:50.672Z,6.03
2023-04-27T23:16:17.128Z,5.72
2023-04-27T23:18:43.641Z,5.32
2023-04-27T23:21:11.589Z,5.60
2023-04-27T23:23:38.181Z,5.10
2023-04-27T23:26:11.980Z,5.15
2023-04-27T23:28:38.418Z,5.47
2023-04-27T23:31:04.865Z,5.40
2023-04-27T23:33:31.690Z,5.80
2023-04-27T23:35:58.090Z,6.25
2023-04-27T23:38:24.519Z,6.28
2023-04-27T23:40:52.552Z,5.57
2023-04-27T23:43:19.126Z,6.30
2023-04-27T23:45:50.885Z,6.47
2023-04-27T23:48:17.875Z,6.80
2023-04-27T23:50:44.323Z,5.97
2023-04-27T23:53:10.919Z,6.32
2023-04-27T23:55:37.644Z,7.03
