createdAt,value
2019-03-30T00:02:02.516Z,101470.61
2019-03-30T00:04:31.212Z,101464.56
2019-03-30T00:07:00.015Z,101467.28
2019-03-30T00:09:28.822Z,101461.33
2019-03-30T00:11:58.009Z,101459.21
2019-03-30T00:14:26.753Z,101458.48
2019-03-30T00:16:55.738Z,101454.17
2019-03-30T00:19:34.834Z,101449.31
2019-03-30T00:21:54.724Z,101451.45
2019-03-30T00:24:23.428Z,101443.48
2019-03-30T00:26:52.045Z,101442.06
2019-03-30T00:29:20.686Z,101450.45
2019-03-30T00:31:49.491Z,101445.18
2019-03-30T00:34:18.101Z,101442.61
2019-03-30T00:36:47.169Z,101444.95
2019-03-30T00:39:15.916Z,101441.51
2019-03-30T00:41:44.517Z,101432.36
2019-03-30T00:44:13.148Z,101432.91
2019-03-30T00:46:41.768Z,101434.94
2019-03-30T00:49:10.780Z,101438.11
2019-03-30T00:51:39.459Z,101428.97
2019-03-30T00:54:08.071Z,101437.00
2019-03-30T00:56:36.763Z,101432.64
2019-03-30T00:59:05.373Z,101427.78
2019-03-30T01:01:34.160Z,101424.31
2019-03-30T01:04:02.781Z,101427.92
2019-03-30T01:06:31.361Z,101422.66
2019-03-30T01:09:00.075Z,101415.23
2019-03-30T01:11:28.726Z,101412.56
2019-03-30T01:13:58.084Z,101409.91
2019-03-30T01:16:27.003Z,101411.23
2019-03-30T01:18:55.603Z,101411.19
2019-03-30T01:21:25.110Z,101405.87
2019-03-30T01:23:53.722Z,101401.15
2019-03-30T01:26:22.684Z,101402.16
2019-03-30T01:28:51.481Z,101400.02
2019-03-30T01:31:20.063Z,101400.56
2019-03-30T01:33:48.704Z,101393.19
2019-03-30T01:36:17.355Z,101392.86
2019-03-30T01:38:45.953Z,101398.36
2019-03-30T01:41:14.674Z,101392.55
2019-03-30T01:43:43.613Z,101393.41
2019-03-30T01:46:12.483Z,101389.75
2019-03-30T01:48:41.060Z,101386.95
2019-03-30T01:51:09.998Z,101384.41
2019-03-30T01:53:38.842Z,101378.72
2019-03-30T01:56:07.432Z,101384.85
2019-03-30T01:58:36.132Z,101381.26
2019-03-30T02:01:05.041Z,101378.66
2019-03-30T02:03:33.627Z,101371.96
2019-03-30T02:06:02.310Z,101375.42
2019-03-30T02:08:30.974Z,101366.11
2019-03-30T02:10:59.864Z,101364.85
2019-03-30T02:13:28.518Z,101369.25
2019-03-30T02:15:57.096Z,101361.73
2019-03-30T02:18:25.719Z,101360.15
2019-03-30T02:20:54.310Z,101360.92
2019-03-30T02:23:23.008Z,101352.56
2019-03-30T02:25:51.647Z,101348.63
2019-03-30T02:28:20.324Z,101353.95
2019-03-30T02:30:49.006Z,101354.73
2019-03-30T02:33:17.584Z,101348.94
2019-03-30T02:35:46.309Z,101348.47
2019-03-30T02:38:15.146Z,101343.86
2019-03-30T02:40:43.786Z,101344.94
2019-03-30T02:43:12.465Z,101339.85
2019-03-30T02:45:41.112Z,101335.70
2019-03-30T02:48:09.690Z,101332.88
2019-03-30T02:50:49.530Z,101323.55
2019-03-30T02:53:08.681Z,101326.73
2019-03-30T02:55:37.282Z,101323.00
2019-03-30T02:58:05.861Z,101327.25
2019-03-30T03:00:34.564Z,101321.21
2019-03-30T03:03:03.339Z,101309.95
2019-03-30T03:05:31.973Z,101317.23
2019-03-30T03:08:00.552Z,101310.32
2019-03-30T03:10:29.136Z,101318.56
2019-03-30T03:12:57.788Z,101317.48
2019-03-30T03:15:26.449Z,101319.27
2019-03-30T03:17:55.024Z,101310.88
2019-03-30T03:20:23.607Z,101312.87
2019-03-30T03:22:52.575Z,101314.87
2019-03-30T03:25:21.189Z,101313.48
2019-03-30T03:27:49.902Z,101309.23
2019-03-30T03:30:19.783Z,101304.47
2019-03-30T03:32:48.433Z,101307.08
2019-03-30T03:35:17.126Z,101306.67
2019-03-30T03:37:46.563Z,101301.34
2019-03-30T03:40:15.311Z,101298.44
2019-03-30T03:42:43.894Z,101296.89
2019-03-30T03:45:12.717Z,101295.47
2019-03-30T03:47:41.290Z,101289.98
2019-03-30T03:50:12.876Z,101289.06
2019-03-30T03:52:41.876Z,101281.44
2019-03-30T03:55:10.478Z,101286.86
2019-03-30T03:57:40.927Z,101280.27
2019-03-30T04:00:10.022Z,101282.00
2019-03-30T04:02:39.004Z,101280.27
2019-03-30T04:05:08.722Z,101275.91
2019-03-30T04:07:40.321Z,101279.50
2019-03-30T04:10:09.599Z,101276.37
2019-03-30T04:12:38.301Z,101275.91
2019-03-30T04:15:09.097Z,101271.51
2019-03-30T04:17:38.215Z,101267.11
2019-03-30T04:20:07.223Z,101268.38
2019-03-30T04:22:36.266Z,101264.85
2019-03-30T04:25:06.727Z,101261.63
2019-03-30T04:27:35.337Z,101263.36
2019-03-30T04:30:05.938Z,101261.56
2019-03-30T04:32:34.616Z,101265.47
2019-03-30T04:35:03.524Z,101261.47
2019-03-30T04:37:32.102Z,101259.98
2019-03-30T04:40:00.964Z,101255.99
2019-03-30T04:42:29.677Z,101252.00
2019-03-30T04:44:58.259Z,101252.55
2019-03-30T04:47:26.750Z,101253.58
2019-03-30T04:49:55.341Z,101247.64
2019-03-30T04:52:24.213Z,101249.19
2019-03-30T04:54:52.795Z,101251.23
2019-03-30T04:57:21.420Z,101243.20
2019-03-30T04:59:50.267Z,101247.50
2019-03-30T05:02:18.945Z,101244.77
2019-03-30T05:04:47.590Z,101243.28
2019-03-30T05:07:16.422Z,101242.54
2019-03-30T05:09:45.072Z,101235.11
2019-03-30T05:12:13.898Z,101244.95
2019-03-30T05:14:42.484Z,101245.50
2019-03-30T05:17:11.079Z,101240.33
2019-03-30T05:19:39.649Z,101240.42
2019-03-30T05:22:12.805Z,101236.44
2019-03-30T05:24:38.730Z,101239.56
2019-03-30T05:27:07.519Z,101240.73
2019-03-30T05:29:36.197Z,101230.09
2019-03-30T05:32:04.884Z,101229.63
2019-03-30T05:34:33.561Z,101233.06
2019-03-30T05:37:02.215Z,101233.94
2019-03-30T05:39:30.805Z,101231.95
2019-03-30T05:41:59.511Z,101229.23
2019-03-30T05:44:28.096Z,101222.37
2019-03-30T05:46:56.823Z,101223.08
2019-03-30T05:49:25.461Z,101220.11
2019-03-30T05:51:54.116Z,101219.40
2019-03-30T05:54:22.958Z,101230.50
2019-03-30T05:56:51.591Z,101225.63
2019-03-30T05:59:20.172Z,101228.84
2019-03-30T06:01:48.794Z,101223.27
2019-03-30T06:04:17.790Z,101229.61
2019-03-30T06:06:46.366Z,101221.45
2019-03-30T06:09:14.980Z,101214.94
2019-03-30T06:11:43.628Z,101219.45
2019-03-30T06:14:12.326Z,101215.83
2019-03-30T06:16:41.035Z,101222.83
2019-03-30T06:19:09.683Z,101218.73
2019-03-30T06:21:38.256Z,101223.00
2019-03-30T06:24:06.999Z,101216.57
2019-03-30T06:26:35.840Z,101215.12
2019-03-30T06:29:04.539Z,101215.75
2019-03-30T06:31:33.245Z,101215.92
2019-03-30T06:34:02.056Z,101214.38
2019-03-30T06:36:30.832Z,101204.48
2019-03-30T06:38:59.763Z,101208.66
2019-03-30T06:41:28.844Z,101205.28
2019-03-30T06:43:57.717Z,101200.74
2019-03-30T06:46:26.557Z,101202.11
2019-03-30T06:48:55.866Z,101204.77
2019-03-30T06:51:24.455Z,101202.84
2019-03-30T06:53:53.214Z,101198.31
2019-03-30T06:56:30.282Z,101194.52
2019-03-30T06:58:59.367Z,101191.10
2019-03-30T07:01:30.749Z,101187.38
2019-03-30T07:04:00.384Z,101192.92
2019-03-30T07:06:31.785Z,101190.64
2019-03-30T07:09:02.646Z,101193.41
2019-03-30T07:11:37.104Z,101192.73
2019-03-30T07:17:16.864Z,101184.75
2019-03-30T07:19:51.659Z,101182.47
2019-03-30T07:22:21.218Z,101174.68
2019-03-30T07:24:51.551Z,101176.37
2019-03-30T07:27:34.975Z,101173.06
2019-03-30T07:30:05.911Z,101169.44
2019-03-30T07:32:34.866Z,101174.28
2019-03-30T07:35:04.407Z,101172.00
2019-03-30T07:37:33.531Z,101182.04
2019-03-30T07:40:02.251Z,101176.63
2019-03-30T07:42:30.911Z,101177.83
2019-03-30T07:44:59.966Z,101177.16
2019-03-30T07:47:28.572Z,101179.14
2019-03-30T07:49:57.181Z,101180.62
2019-03-30T07:52:25.771Z,101187.35
2019-03-30T07:54:54.756Z,101186.56
2019-03-30T07:57:23.336Z,101180.05
2019-03-30T07:59:51.922Z,101186.31
2019-03-30T08:02:21.005Z,101181.61
2019-03-30T08:04:49.628Z,101181.81
2019-03-30T08:07:18.273Z,101178.77
2019-03-30T08:09:46.859Z,101176.44
2019-03-30T08:12:15.583Z,101180.86
2019-03-30T08:14:45.313Z,101180.73
2019-03-30T08:17:13.969Z,101178.77
2019-03-30T08:19:42.560Z,101173.61
2019-03-30T08:22:11.188Z,101167.20
2019-03-30T08:24:39.776Z,101176.31
2019-03-30T08:27:08.359Z,101171.70
2019-03-30T08:29:36.948Z,101164.88
2019-03-30T08:32:05.525Z,101177.75
2019-03-30T08:34:34.122Z,101179.78
2019-03-30T08:37:02.701Z,101172.42
2019-03-30T08:39:31.528Z,101179.17
2019-03-30T08:42:00.173Z,101170.33
2019-03-30T08:44:28.752Z,101169.88
2019-03-30T08:46:57.333Z,101172.73
2019-03-30T08:49:26.060Z,101178.52
2019-03-30T08:51:54.635Z,101177.72
2019-03-30T08:54:23.200Z,101165.53
2019-03-30T08:56:51.868Z,101167.83
2019-03-30T08:59:20.504Z,101166.03
2019-03-30T09:01:49.181Z,101165.03
2019-03-30T09:04:18.025Z,101164.40
2019-03-30T09:06:46.640Z,101161.09
2019-03-30T09:09:15.427Z,101151.04
2019-03-30T09:11:44.011Z,101159.90
2019-03-30T09:14:12.611Z,101151.13
2019-03-30T09:16:41.193Z,101143.11
2019-03-30T09:19:09.813Z,101143.14
2019-03-30T09:21:38.392Z,101147.61
2019-03-30T09:24:10.047Z,101149.63
2019-03-30T09:26:37.417Z,101145.39
2019-03-30T09:29:06.032Z,101141.47
2019-03-30T09:31:34.703Z,101146.08
2019-03-30T09:34:03.325Z,101139.66
2019-03-30T09:36:31.944Z,101143.42
2019-03-30T09:39:00.696Z,101133.72
2019-03-30T09:41:29.350Z,101134.94
2019-03-30T09:43:57.958Z,101123.05
2019-03-30T09:46:26.568Z,101126.05
2019-03-30T09:48:55.148Z,101129.34
2019-03-30T09:51:23.762Z,101125.76
2019-03-30T09:53:52.386Z,101128.76
2019-03-30T09:56:21.315Z,101121.02
2019-03-30T09:58:49.899Z,101118.84
2019-03-30T10:01:18.496Z,101123.34
2019-03-30T10:03:47.003Z,101124.26
2019-03-30T10:06:15.624Z,101118.08
2019-03-30T10:08:44.672Z,101120.98
2019-03-30T10:11:13.385Z,101110.02
2019-03-30T10:13:41.964Z,101110.02
2019-03-30T10:16:10.932Z,101112.95
2019-03-30T10:18:39.511Z,101109.94
2019-03-30T10:21:08.152Z,101105.41
2019-03-30T10:23:37.089Z,101100.37
2019-03-30T10:26:05.823Z,101099.55
2019-03-30T10:28:34.410Z,101102.36
2019-03-30T10:31:03.023Z,101104.34
2019-03-30T10:33:31.629Z,101102.48
2019-03-30T10:36:00.271Z,101094.44
2019-03-30T10:38:28.847Z,101095.59
2019-03-30T10:40:57.444Z,101097.75
2019-03-30T10:43:25.951Z,101104.00
2019-03-30T10:45:54.551Z,101092.72
2019-03-30T10:48:23.132Z,101096.17
2019-03-30T10:50:51.795Z,101093.20
2019-03-30T10:53:20.483Z,101089.62
2019-03-30T10:55:49.008Z,101092.80
2019-03-30T10:58:17.578Z,101079.89
2019-03-30T11:00:46.191Z,101083.51
2019-03-30T11:03:14.797Z,101079.49
2019-03-30T11:05:43.398Z,101080.27
2019-03-30T11:08:11.980Z,101076.16
2019-03-30T11:10:40.561Z,101077.02
2019-03-30T11:13:09.345Z,101078.84
2019-03-30T11:15:38.135Z,101068.88
2019-03-30T11:18:06.766Z,101076.41
2019-03-30T11:20:35.412Z,101070.75
2019-03-30T11:23:03.939Z,101069.53
2019-03-30T11:25:32.545Z,101072.53
2019-03-30T11:28:01.131Z,101070.06
2019-03-30T11:30:29.709Z,101065.42
2019-03-30T11:32:58.338Z,101061.05
2019-03-30T11:35:27.088Z,101060.83
2019-03-30T11:37:55.712Z,101057.56
2019-03-30T11:40:24.293Z,101061.27
2019-03-30T11:42:52.904Z,101053.91
2019-03-30T11:45:21.492Z,101056.86
2019-03-30T11:47:50.099Z,101055.22
2019-03-30T11:50:18.691Z,101052.05
2019-03-30T11:52:47.292Z,101043.95
2019-03-30T11:55:22.151Z,101050.56
2019-03-30T11:57:46.336Z,101044.78
2019-03-30T12:00:16.243Z,101041.76
2019-03-30T12:02:45.310Z,101039.52
2019-03-30T12:05:13.911Z,101045.66
2019-03-30T12:07:42.540Z,101044.83
2019-03-30T12:10:11.320Z,101036.13
2019-03-30T12:12:39.919Z,101034.94
2019-03-30T12:15:08.799Z,101031.16
2019-03-30T12:17:40.832Z,101034.83
2019-03-30T12:20:07.930Z,101028.15
2019-03-30T12:22:36.949Z,101033.03
2019-03-30T12:25:07.100Z,101031.00
2019-03-30T12:27:36.279Z,101020.76
2019-03-30T12:30:07.509Z,101018.27
2019-03-30T12:32:36.089Z,101019.73
2019-03-30T12:35:07.098Z,101018.42
2019-03-30T12:37:36.008Z,101006.55
2019-03-30T12:40:06.577Z,101009.55
2019-03-30T12:42:35.394Z,101010.76
2019-03-30T12:45:05.737Z,101000.02
2019-03-30T12:47:34.750Z,100998.73
2019-03-30T12:50:03.529Z,100991.09
2019-03-30T12:52:32.125Z,100997.03
2019-03-30T12:55:00.950Z,100995.78
2019-03-30T12:57:29.786Z,100992.27
2019-03-30T12:59:59.367Z,100990.30
2019-03-30T13:02:28.086Z,100992.27
2019-03-30T13:04:56.677Z,100988.17
2019-03-30T13:07:25.339Z,100991.44
2019-03-30T13:09:54.359Z,100988.11
2019-03-30T13:12:22.949Z,100988.92
2019-03-30T13:14:51.581Z,100988.92
2019-03-30T13:17:20.213Z,100976.16
2019-03-30T13:19:48.795Z,100981.45
2019-03-30T13:22:18.130Z,100970.70
2019-03-30T13:24:46.769Z,100975.48
2019-03-30T13:27:15.375Z,100966.19
2019-03-30T13:29:44.008Z,100967.86
2019-03-30T13:32:12.593Z,100971.86
2019-03-30T13:34:42.914Z,100970.02
2019-03-30T13:37:19.814Z,100966.49
2019-03-30T13:39:50.888Z,100963.04
2019-03-30T13:42:21.552Z,100964.35
2019-03-30T13:44:50.480Z,100963.63
2019-03-30T13:47:26.224Z,100960.20
2019-03-30T13:50:01.687Z,100949.81
2019-03-30T13:52:31.921Z,100959.14
2019-03-30T13:55:00.663Z,100957.24
2019-03-30T13:57:31.477Z,100959.48
2019-03-30T14:00:05.788Z,100952.20
2019-03-30T14:02:35.265Z,100951.72
2019-03-30T14:05:05.004Z,100946.48
2019-03-30T14:07:33.702Z,100943.34
2019-03-30T14:10:03.000Z,100944.80
2019-03-30T14:12:31.664Z,100947.28
2019-03-30T14:15:00.362Z,100953.05
2019-03-30T14:17:30.808Z,100953.98
2019-03-30T14:20:00.511Z,100945.81
2019-03-30T14:22:29.129Z,100942.05
2019-03-30T14:24:57.665Z,100945.78
2019-03-30T14:27:26.301Z,100944.93
2019-03-30T14:29:55.544Z,100949.56
2019-03-30T14:32:25.105Z,100950.14
2019-03-30T14:34:54.132Z,100950.74
2019-03-30T14:37:23.242Z,100948.04
2019-03-30T14:39:52.458Z,100949.25
2019-03-30T14:42:21.816Z,100946.72
2019-03-30T14:44:50.465Z,100941.79
2019-03-30T14:47:19.323Z,100944.69
2019-03-30T14:49:48.427Z,100942.30
2019-03-30T14:52:17.228Z,100946.88
2019-03-30T14:54:52.696Z,100937.89
2019-03-30T14:57:17.026Z,100943.66
2019-03-30T14:59:45.616Z,100940.77
2019-03-30T15:02:14.405Z,100932.47
2019-03-30T15:04:43.895Z,100943.33
2019-03-30T15:07:13.007Z,100939.75
2019-03-30T15:09:43.462Z,100941.61
2019-03-30T15:12:12.325Z,100941.63
2019-03-30T15:14:41.987Z,100937.91
2019-03-30T15:17:11.449Z,100937.55
2019-03-30T15:19:40.099Z,100929.03
2019-03-30T15:22:09.187Z,100931.23
2019-03-30T15:24:40.284Z,100933.88
2019-03-30T15:27:09.345Z,100934.91
2019-03-30T15:29:38.066Z,100931.46
2019-03-30T15:32:07.359Z,100925.83
2019-03-30T15:34:36.401Z,100926.80
2019-03-30T15:37:05.849Z,100921.02
2019-03-30T15:39:35.038Z,100918.98
2019-03-30T15:42:04.031Z,100920.70
2019-03-30T15:44:34.468Z,100917.33
2019-03-30T15:47:03.661Z,100923.14
2019-03-30T15:49:32.255Z,100918.23
2019-03-30T15:52:13.425Z,100920.11
2019-03-30T15:54:31.864Z,100917.75
2019-03-30T15:57:13.466Z,100916.72
2019-03-30T15:59:31.896Z,100920.63
2019-03-30T16:02:00.503Z,100917.02
2019-03-30T16:04:29.155Z,100924.50
2019-03-30T16:06:58.328Z,100918.01
2019-03-30T16:09:27.209Z,100917.66
2019-03-30T16:11:56.243Z,100923.73
2019-03-30T16:14:24.964Z,100920.99
2019-03-30T16:16:53.667Z,100921.84
2019-03-30T16:19:22.292Z,100923.38
2019-03-30T16:21:51.768Z,100918.28
2019-03-30T16:24:21.226Z,100917.09
2019-03-30T16:26:49.902Z,100918.95
2019-03-30T16:29:18.528Z,100918.95
2019-03-30T16:31:47.293Z,100914.67
2019-03-30T16:34:15.915Z,100917.39
2019-03-30T16:36:45.229Z,100917.85
2019-03-30T16:39:15.530Z,100916.81
2019-03-30T16:41:44.142Z,100921.02
2019-03-30T16:44:12.725Z,100920.98
2019-03-30T16:46:41.825Z,100919.55
2019-03-30T16:49:10.409Z,100922.25
2019-03-30T16:51:39.259Z,100917.51
2019-03-30T16:54:08.214Z,100916.97
2019-03-30T16:56:37.511Z,100914.80
2019-03-30T16:59:06.093Z,100919.69
2019-03-30T17:01:35.254Z,100912.58
2019-03-30T17:04:04.553Z,100919.18
2019-03-30T17:06:33.921Z,100915.39
2019-03-30T17:09:03.353Z,100909.06
2019-03-30T17:11:32.722Z,100913.73
2019-03-30T17:14:01.327Z,100920.45
2019-03-30T17:16:30.296Z,100918.79
2019-03-30T17:18:59.559Z,100913.75
2019-03-30T17:21:29.450Z,100916.37
2019-03-30T17:23:58.746Z,100918.28
2019-03-30T17:26:27.370Z,100917.95
2019-03-30T17:28:56.529Z,100914.91
2019-03-30T17:31:25.212Z,100919.78
2019-03-30T17:33:54.039Z,100921.50
2019-03-30T17:36:22.621Z,100916.95
2019-03-30T17:38:51.236Z,100926.60
2019-03-30T17:41:19.817Z,100927.97
2019-03-30T17:43:49.027Z,100929.17
2019-03-30T17:46:17.809Z,100930.59
2019-03-30T17:48:46.820Z,100932.69
2019-03-30T17:51:15.481Z,100922.93
2019-03-30T17:53:44.918Z,100933.38
2019-03-30T17:56:13.798Z,100928.26
2019-03-30T17:58:42.945Z,100935.26
2019-03-30T18:01:11.726Z,100937.18
2019-03-30T18:03:41.086Z,100932.71
2019-03-30T18:06:10.297Z,100933.39
2019-03-30T18:08:38.928Z,100941.02
2019-03-30T18:11:09.295Z,100943.98
2019-03-30T18:13:38.770Z,100947.16
2019-03-30T18:16:07.354Z,100946.64
2019-03-30T18:18:36.141Z,100952.22
2019-03-30T18:21:04.721Z,100951.80
2019-03-30T18:23:33.363Z,100954.78
2019-03-30T18:26:02.533Z,100958.13
2019-03-30T18:28:32.456Z,100961.46
2019-03-30T18:31:01.230Z,100966.48
2019-03-30T18:33:30.342Z,100970.17
2019-03-30T18:35:59.965Z,100977.86
2019-03-30T18:38:28.767Z,100974.45
2019-03-30T18:40:57.723Z,100970.00
2019-03-30T18:43:27.572Z,100980.73
2019-03-30T18:45:56.184Z,100978.41
2019-03-30T18:48:24.820Z,100986.44
2019-03-30T18:50:54.163Z,100986.28
2019-03-30T18:53:22.797Z,100991.52
2019-03-30T18:55:51.515Z,100989.05
2019-03-30T18:58:20.146Z,100989.73
2019-03-30T19:00:48.933Z,100994.72
2019-03-30T19:03:20.045Z,100994.45
2019-03-30T19:05:48.351Z,100991.84
2019-03-30T19:08:17.263Z,100991.46
2019-03-30T19:10:46.131Z,100999.83
2019-03-30T19:13:15.404Z,100998.45
2019-03-30T19:15:44.330Z,101000.88
2019-03-30T19:18:13.004Z,101006.84
2019-03-30T19:20:41.979Z,101007.80
2019-03-30T19:23:10.615Z,101003.91
2019-03-30T19:25:40.517Z,101012.30
2019-03-30T19:28:09.723Z,101004.77
2019-03-30T19:30:41.956Z,101003.69
2019-03-30T19:33:09.933Z,101000.53
2019-03-30T19:35:39.207Z,101005.77
2019-03-30T19:38:10.810Z,101004.42
2019-03-30T19:40:38.136Z,101003.21
2019-03-30T19:43:08.769Z,101001.58
2019-03-30T19:45:37.715Z,101001.45
2019-03-30T19:48:06.742Z,100998.86
2019-03-30T19:50:35.329Z,101009.55
2019-03-30T19:53:04.011Z,101009.61
2019-03-30T19:55:33.098Z,101005.45
2019-03-30T19:58:02.120Z,101015.19
2019-03-30T20:00:30.953Z,101024.34
2019-03-30T20:02:59.712Z,101018.06
2019-03-30T20:05:28.600Z,101026.70
2019-03-30T20:08:11.218Z,101023.73
2019-03-30T20:10:27.785Z,101019.92
2019-03-30T20:12:56.424Z,101025.84
2019-03-30T20:15:25.062Z,101025.17
2019-03-30T20:17:53.956Z,101026.33
2019-03-30T20:20:22.673Z,101027.08
2019-03-30T20:22:51.271Z,101025.77
2019-03-30T20:25:20.128Z,101027.74
2019-03-30T20:27:49.072Z,101024.70
2019-03-30T20:30:18.349Z,101031.97
2019-03-30T20:32:47.071Z,101019.98
2019-03-30T20:35:16.054Z,101023.92
2019-03-30T20:37:45.406Z,101030.36
2019-03-30T20:40:15.666Z,101019.37
2019-03-30T20:42:45.049Z,101018.02
2019-03-30T20:45:15.930Z,101014.74
2019-03-30T20:47:45.221Z,101013.64
2019-03-30T20:50:15.684Z,101012.39
2019-03-30T20:52:45.601Z,101008.84
2019-03-30T20:55:15.558Z,101007.73
2019-03-30T20:57:45.123Z,101023.76
2019-03-30T21:00:16.953Z,101024.87
2019-03-30T21:02:45.945Z,101024.00
2019-03-30T21:05:15.522Z,101029.77
2019-03-30T21:07:44.581Z,101012.77
2019-03-30T21:10:14.404Z,101020.44
2019-03-30T21:12:43.542Z,101022.26
2019-03-30T21:15:12.868Z,101020.19
2019-03-30T21:17:42.836Z,101020.66
2019-03-30T21:20:11.682Z,101024.33
2019-03-30T21:22:40.266Z,101025.29
2019-03-30T21:25:09.451Z,101015.97
2019-03-30T21:27:38.428Z,101022.67
2019-03-30T21:30:13.012Z,101018.28
2019-03-30T21:32:41.694Z,101023.50
2019-03-30T21:35:10.447Z,101013.58
2019-03-30T21:37:39.399Z,101016.73
2019-03-30T21:40:08.827Z,101018.20
2019-03-30T21:42:37.437Z,101023.56
2019-03-30T21:45:08.328Z,101009.22
2019-03-30T21:47:37.400Z,101010.67
2019-03-30T21:50:08.052Z,101014.13
2019-03-30T21:52:36.893Z,101013.00
2019-03-30T21:55:06.135Z,101016.90
2019-03-30T21:57:35.316Z,101020.68
2019-03-30T22:00:10.132Z,101027.27
2019-03-30T22:02:36.439Z,101013.31
2019-03-30T22:05:08.374Z,101016.38
2019-03-30T22:07:37.745Z,101020.42
2019-03-30T22:10:11.424Z,101017.35
2019-03-30T22:12:42.211Z,101020.05
2019-03-30T22:15:12.655Z,101017.02
2019-03-30T22:17:42.666Z,101015.67
2019-03-30T22:20:11.575Z,101018.70
2019-03-30T22:22:40.551Z,101022.40
2019-03-30T22:25:09.657Z,101023.75
2019-03-30T22:27:39.387Z,101020.30
2019-03-30T22:30:23.604Z,101024.00
2019-03-30T22:32:40.518Z,101023.77
2019-03-30T22:35:09.590Z,101020.33
2019-03-30T22:37:38.752Z,101027.20
2019-03-30T22:40:09.004Z,101028.81
2019-03-30T22:42:37.584Z,101023.80
2019-03-30T22:45:07.653Z,101020.27
2019-03-30T22:47:36.278Z,101021.26
2019-03-30T22:50:07.235Z,101012.86
2019-03-30T22:52:35.873Z,101014.34
2019-03-30T22:55:06.131Z,101010.57
2019-03-30T22:57:34.894Z,101020.39
2019-03-30T23:00:05.352Z,101014.17
2019-03-30T23:02:34.037Z,101014.66
2019-03-30T23:05:02.817Z,101024.23
2019-03-30T23:07:31.388Z,101022.16
2019-03-30T23:10:00.406Z,101028.27
2019-03-30T23:12:29.051Z,101027.80
2019-03-30T23:14:57.641Z,101030.48
2019-03-30T23:17:26.216Z,101035.88
2019-03-30T23:19:54.800Z,101032.46
2019-03-30T23:22:25.398Z,101034.53
2019-03-30T23:24:54.161Z,101035.88
2019-03-30T23:27:22.764Z,101039.89
2019-03-30T23:29:52.151Z,101038.39
2019-03-30T23:32:21.030Z,101038.38
2019-03-30T23:34:49.623Z,101037.83
2019-03-30T23:37:18.841Z,101041.48
2019-03-30T23:39:47.488Z,101038.53
2019-03-30T23:42:16.388Z,101039.12
2019-03-30T23:44:45.175Z,101037.99
2019-03-30T23:47:13.877Z,101032.45
2019-03-30T23:49:43.295Z,101025.95
2019-03-30T23:52:12.275Z,101024.55
2019-03-30T23:54:41.014Z,101028.77
2019-03-30T23:57:09.612Z,101027.47
2019-03-30T23:59:38.195Z,101027.47
