createdAt,value
2019-02-27T00:02:26.632Z,6.85
2019-02-27T00:05:33.046Z,6.66
2019-02-27T00:08:39.431Z,6.83
2019-02-27T00:11:46.883Z,6.62
2019-02-27T00:14:53.411Z,6.47
2019-02-27T00:17:59.870Z,6.42
2019-02-27T00:21:10.280Z,6.46
2019-02-27T00:24:14.744Z,6.46
2019-02-27T00:27:21.102Z,6.48
2019-02-27T00:30:27.977Z,6.40
2019-02-27T00:33:34.468Z,6.41
2019-02-27T00:36:44.889Z,6.42
2019-02-27T00:39:48.860Z,6.49
2019-02-27T00:42:55.193Z,6.48
2019-02-27T00:46:01.669Z,6.49
2019-02-27T00:49:08.240Z,6.53
2019-02-27T00:52:18.031Z,6.64
2019-02-27T00:55:22.664Z,6.46
2019-02-27T00:58:29.060Z,6.61
2019-02-27T01:01:35.414Z,6.48
2019-02-27T01:04:41.853Z,6.57
2019-02-27T01:07:48.304Z,6.48
2019-02-27T01:10:54.932Z,6.41
2019-02-27T01:14:03.737Z,6.54
2019-02-27T01:17:09.393Z,6.41
2019-02-27T01:20:15.822Z,6.37
2019-02-27T01:23:22.230Z,6.30
2019-02-27T01:26:30.912Z,6.30
2019-02-27T01:29:37.349Z,6.48
2019-02-27T01:32:43.904Z,6.47
2019-02-27T01:35:52.250Z,6.19
2019-02-27T01:38:59.360Z,6.41
2019-02-27T01:42:05.699Z,6.30
2019-02-27T01:45:14.798Z,6.21
2019-02-27T01:48:21.187Z,6.30
2019-02-27T01:51:28.242Z,6.09
2019-02-27T01:54:35.264Z,5.97
2019-02-27T01:57:41.627Z,6.05
2019-02-27T02:00:48.025Z,5.93
2019-02-27T02:03:54.399Z,6.05
2019-02-27T02:07:00.749Z,6.02
2019-02-27T02:10:10.713Z,6.05
2019-02-27T02:13:31.281Z,5.95
2019-02-27T02:17:24.964Z,6.04
2019-02-27T02:20:48.440Z,5.90
2019-02-27T02:24:21.677Z,6.00
2019-02-27T02:27:51.640Z,5.92
2019-02-27T02:31:21.458Z,5.95
2019-02-27T02:34:52.176Z,5.74
2019-02-27T02:38:51.793Z,5.76
2019-02-27T02:42:11.755Z,5.68
2019-02-27T02:45:33.069Z,5.69
2019-02-27T02:49:17.754Z,5.63
2019-02-27T02:52:54.470Z,5.65
2019-02-27T02:56:23.928Z,5.58
2019-02-27T03:00:00.144Z,5.65
2019-02-27T03:03:59.214Z,5.61
2019-02-27T03:07:31.389Z,5.50
2019-02-27T03:11:02.538Z,5.49
2019-02-27T03:14:27.655Z,5.47
2019-02-27T03:18:05.847Z,5.49
2019-02-27T03:22:03.266Z,5.52
2019-02-27T03:25:30.803Z,5.49
2019-02-27T03:29:18.484Z,5.50
2019-02-27T03:32:43.895Z,5.52
2019-02-27T03:36:23.532Z,5.54
2019-02-27T03:40:01.416Z,5.62
2019-02-27T03:43:45.628Z,5.56
2019-02-27T03:47:26.215Z,5.57
2019-02-27T03:51:03.174Z,5.61
2019-02-27T03:54:56.992Z,5.62
2019-02-27T03:58:09.137Z,5.87
2019-02-27T04:02:05.897Z,5.78
2019-02-27T04:05:58.303Z,5.59
2019-02-27T04:09:08.804Z,5.46
2019-02-27T04:12:16.416Z,5.42
2019-02-27T04:15:23.390Z,5.36
2019-02-27T04:18:28.612Z,5.41
2019-02-27T04:21:35.084Z,5.40
2019-02-27T04:24:41.561Z,5.39
2019-02-27T04:27:47.824Z,5.38
2019-02-27T04:30:55.712Z,5.30
2019-02-27T04:34:02.042Z,5.36
2019-02-27T04:37:09.798Z,5.24
2019-02-27T04:40:16.122Z,5.16
2019-02-27T04:43:22.997Z,5.28
2019-02-27T04:46:30.564Z,5.20
2019-02-27T04:49:37.861Z,5.17
2019-02-27T04:52:44.928Z,5.12
2019-02-27T04:55:51.377Z,5.06
2019-02-27T04:58:57.682Z,5.14
2019-02-27T05:02:04.069Z,5.16
2019-02-27T05:05:10.419Z,5.14
2019-02-27T05:08:16.723Z,5.17
2019-02-27T05:11:23.067Z,5.37
2019-02-27T05:14:29.455Z,5.25
2019-02-27T05:17:35.901Z,5.13
2019-02-27T05:20:44.917Z,5.17
2019-02-27T05:23:50.419Z,5.04
2019-02-27T05:27:00.824Z,5.15
2019-02-27T05:30:06.877Z,4.90
2019-02-27T05:33:14.371Z,4.89
2019-02-27T05:36:20.688Z,4.95
2019-02-27T05:39:27.258Z,4.67
2019-02-27T05:42:34.147Z,4.69
2019-02-27T05:45:40.465Z,4.65
2019-02-27T05:48:46.830Z,4.75
2019-02-27T05:51:53.302Z,4.68
2019-02-27T05:54:59.575Z,4.51
2019-02-27T05:58:06.114Z,4.48
2019-02-27T06:01:12.431Z,4.53
2019-02-27T06:04:18.911Z,4.44
2019-02-27T06:07:25.324Z,4.49
2019-02-27T06:10:31.609Z,4.46
2019-02-27T06:13:38.943Z,4.33
2019-02-27T06:16:45.352Z,4.51
2019-02-27T06:19:51.823Z,4.48
2019-02-27T06:22:58.190Z,4.33
2019-02-27T06:26:04.530Z,4.50
2019-02-27T06:29:11.045Z,4.36
2019-02-27T06:32:17.413Z,4.39
2019-02-27T06:35:24.276Z,4.31
2019-02-27T06:38:30.620Z,4.47
2019-02-27T06:41:37.223Z,4.34
2019-02-27T06:44:43.697Z,4.28
2019-02-27T06:47:50.129Z,4.28
2019-02-27T06:50:58.328Z,4.33
2019-02-27T06:54:04.930Z,4.32
2019-02-27T06:57:11.375Z,4.44
2019-02-27T07:00:18.964Z,4.31
2019-02-27T07:03:29.230Z,4.23
2019-02-27T07:06:34.051Z,4.15
2019-02-27T07:09:40.312Z,4.19
2019-02-27T07:12:46.959Z,4.27
2019-02-27T07:15:55.546Z,4.27
2019-02-27T07:19:01.462Z,4.20
2019-02-27T07:22:08.911Z,4.33
2019-02-27T07:25:16.012Z,4.44
2019-02-27T07:28:22.429Z,4.31
2019-02-27T07:31:28.918Z,4.44
2019-02-27T07:34:35.185Z,4.48
2019-02-27T07:37:41.806Z,4.53
2019-02-27T07:40:48.319Z,4.59
2019-02-27T07:43:54.903Z,4.65
2019-02-27T07:47:01.242Z,4.79
2019-02-27T07:50:09.118Z,4.87
2019-02-27T07:53:17.675Z,4.84
2019-02-27T07:56:23.774Z,4.90
2019-02-27T07:59:30.275Z,4.79
2019-02-27T08:02:36.841Z,4.84
2019-02-27T08:05:43.208Z,4.91
2019-02-27T08:08:49.682Z,4.91
2019-02-27T08:11:56.037Z,4.97
2019-02-27T08:15:02.552Z,5.08
2019-02-27T08:18:09.075Z,5.10
2019-02-27T08:21:15.637Z,5.36
2019-02-27T08:24:22.748Z,5.39
2019-02-27T08:27:30.484Z,5.58
2019-02-27T08:30:36.813Z,5.44
2019-02-27T08:33:43.428Z,5.60
2019-02-27T08:36:49.695Z,5.87
2019-02-27T08:39:56.424Z,6.12
2019-02-27T08:43:02.971Z,6.17
2019-02-27T08:46:09.633Z,6.54
2019-02-27T08:49:16.000Z,6.74
2019-02-27T08:52:22.611Z,7.14
2019-02-27T08:55:28.872Z,7.13
2019-02-27T08:58:35.373Z,7.71
2019-02-27T09:01:43.320Z,7.88
2019-02-27T09:04:49.952Z,7.83
2019-02-27T09:07:56.587Z,8.13
2019-02-27T09:11:06.589Z,8.47
2019-02-27T09:14:12.045Z,8.56
2019-02-27T09:17:20.259Z,7.81
2019-02-27T09:20:26.508Z,7.73
2019-02-27T09:23:33.072Z,7.34
2019-02-27T09:26:39.399Z,7.71
2019-02-27T09:29:45.790Z,8.19
2019-02-27T09:32:52.118Z,8.03
2019-02-27T09:35:58.695Z,7.87
2019-02-27T09:39:06.469Z,7.93
2019-02-27T09:42:13.794Z,7.40
2019-02-27T09:45:31.192Z,7.25
2019-02-27T09:48:37.757Z,7.28
2019-02-27T09:51:44.129Z,7.21
2019-02-27T09:54:52.137Z,7.24
2019-02-27T09:57:58.469Z,7.06
2019-02-27T10:01:16.618Z,6.88
2019-02-27T10:04:22.964Z,6.81
2019-02-27T10:07:29.364Z,7.06
2019-02-27T10:10:35.702Z,6.81
2019-02-27T10:13:43.010Z,6.87
2019-02-27T10:16:49.344Z,6.72
2019-02-27T10:19:55.729Z,6.68
2019-02-27T10:23:02.166Z,6.83
2019-02-27T10:26:09.100Z,6.83
2019-02-27T10:29:15.519Z,6.85
2019-02-27T10:32:22.392Z,7.01
2019-02-27T10:35:29.388Z,6.97
2019-02-27T10:38:40.249Z,6.98
2019-02-27T10:41:44.954Z,7.02
2019-02-27T10:44:51.868Z,7.57
2019-02-27T10:47:59.541Z,8.20
2019-02-27T10:51:09.549Z,8.83
2019-02-27T10:54:15.148Z,8.87
2019-02-27T10:57:21.685Z,8.45
2019-02-27T11:00:30.210Z,7.92
2019-02-27T11:03:36.739Z,7.76
2019-02-27T11:06:45.143Z,8.05
2019-02-27T11:09:52.030Z,7.81
2019-02-27T11:12:58.382Z,7.58
2019-02-27T11:16:05.209Z,7.74
2019-02-27T11:19:14.119Z,8.09
2019-02-27T11:22:19.688Z,8.44
2019-02-27T11:25:28.413Z,8.10
2019-02-27T11:28:34.988Z,8.16
2019-02-27T11:31:42.342Z,8.10
2019-02-27T11:34:49.892Z,8.12
2019-02-27T11:37:56.574Z,8.06
2019-02-27T11:41:03.031Z,7.96
2019-02-27T11:44:14.311Z,8.16
2019-02-27T11:47:21.219Z,8.11
2019-02-27T11:50:27.491Z,8.19
2019-02-27T11:53:35.996Z,8.29
2019-02-27T11:56:42.223Z,8.35
2019-02-27T11:59:49.087Z,8.36
2019-02-27T12:02:56.502Z,8.50
2019-02-27T12:06:05.320Z,8.63
2019-02-27T12:09:11.064Z,8.92
2019-02-27T12:12:17.730Z,9.01
2019-02-27T12:15:24.160Z,9.12
2019-02-27T12:18:32.195Z,9.26
2019-02-27T12:21:38.914Z,9.44
2019-02-27T12:24:45.698Z,9.55
2019-02-27T12:27:56.583Z,9.58
2019-02-27T12:31:03.274Z,9.26
2019-02-27T12:34:09.551Z,8.94
2019-02-27T12:37:27.517Z,9.04
2019-02-27T12:40:25.091Z,9.25
2019-02-27T12:43:31.494Z,9.00
2019-02-27T12:46:37.856Z,8.94
2019-02-27T12:49:44.471Z,9.08
2019-02-27T12:52:50.813Z,9.01
2019-02-27T12:55:57.591Z,9.04
2019-02-27T12:59:03.983Z,9.04
2019-02-27T13:02:10.939Z,9.17
2019-02-27T13:05:18.195Z,9.14
2019-02-27T13:08:24.623Z,9.21
2019-02-27T13:11:30.955Z,9.20
2019-02-27T13:14:37.447Z,9.25
2019-02-27T13:17:43.834Z,9.32
2019-02-27T13:20:50.609Z,9.31
2019-02-27T13:23:56.914Z,9.30
2019-02-27T13:27:03.328Z,9.29
2019-02-27T13:30:11.381Z,9.36
2019-02-27T13:33:17.803Z,9.34
2019-02-27T13:36:24.116Z,9.34
2019-02-27T13:39:30.456Z,9.38
2019-02-27T13:42:36.797Z,9.41
2019-02-27T13:45:47.304Z,9.44
2019-02-27T13:48:51.272Z,9.46
2019-02-27T13:51:57.761Z,9.54
2019-02-27T13:55:04.302Z,9.49
2019-02-27T13:58:11.171Z,9.57
2019-02-27T14:01:17.535Z,9.51
2019-02-27T14:04:24.287Z,9.56
2019-02-27T14:07:30.555Z,9.64
2019-02-27T14:10:36.912Z,9.72
2019-02-27T14:13:45.175Z,9.87
2019-02-27T14:16:51.742Z,9.79
2019-02-27T14:19:58.605Z,9.72
2019-02-27T14:23:07.387Z,9.72
2019-02-27T14:26:13.713Z,9.89
2019-02-27T14:29:20.242Z,9.91
2019-02-27T14:32:26.658Z,9.71
2019-02-27T14:35:36.204Z,9.56
2019-02-27T14:38:42.168Z,9.63
2019-02-27T14:41:49.830Z,9.76
2019-02-27T14:44:56.797Z,9.81
2019-02-27T14:48:03.538Z,9.85
2019-02-27T14:51:11.234Z,9.78
2019-02-27T14:54:18.102Z,9.67
2019-02-27T14:57:24.531Z,9.75
2019-02-27T15:00:31.343Z,9.71
2019-02-27T15:03:37.823Z,9.62
2019-02-27T15:06:44.466Z,9.56
2019-02-27T15:09:50.901Z,9.42
2019-02-27T15:12:57.422Z,9.44
2019-02-27T15:16:03.804Z,9.30
2019-02-27T15:19:10.275Z,9.14
2019-02-27T15:22:20.374Z,9.13
2019-02-27T15:25:27.321Z,9.05
2019-02-27T15:28:34.059Z,9.17
2019-02-27T15:31:40.443Z,9.29
2019-02-27T15:34:46.899Z,9.25
2019-02-27T15:37:53.488Z,9.30
2019-02-27T15:41:02.395Z,9.29
2019-02-27T15:44:10.455Z,9.15
2019-02-27T15:47:16.975Z,9.08
2019-02-27T15:50:24.084Z,9.21
2019-02-27T15:53:30.342Z,9.15
2019-02-27T15:56:41.466Z,8.81
2019-02-27T15:59:45.946Z,8.67
2019-02-27T16:02:52.621Z,8.55
2019-02-27T16:05:58.988Z,8.53
2019-02-27T16:09:07.042Z,8.60
2019-02-27T16:12:15.456Z,8.72
2019-02-27T16:15:22.110Z,8.75
2019-02-27T16:18:28.583Z,8.47
2019-02-27T16:21:35.052Z,8.36
2019-02-27T16:24:43.803Z,8.22
2019-02-27T16:27:49.666Z,8.20
2019-02-27T16:30:56.022Z,8.18
2019-02-27T16:34:02.355Z,8.24
2019-02-27T16:37:09.323Z,8.31
2019-02-27T16:40:18.063Z,8.29
2019-02-27T16:43:24.868Z,8.15
2019-02-27T16:46:31.288Z,8.09
2019-02-27T16:49:37.621Z,8.06
2019-02-27T16:52:44.097Z,8.07
2019-02-27T16:55:50.477Z,8.04
2019-02-27T16:58:57.948Z,8.02
2019-02-27T17:02:04.789Z,7.94
2019-02-27T17:05:11.913Z,7.82
2019-02-27T17:08:18.259Z,7.98
2019-02-27T17:11:24.629Z,7.98
2019-02-27T17:14:30.991Z,7.93
2019-02-27T17:17:37.348Z,8.08
2019-02-27T17:20:46.563Z,7.82
2019-02-27T17:23:51.587Z,7.73
2019-02-27T17:26:57.926Z,7.66
2019-02-27T17:30:04.995Z,7.54
2019-02-27T17:33:12.418Z,7.47
2019-02-27T17:36:18.915Z,7.44
2019-02-27T17:39:28.979Z,7.45
2019-02-27T17:42:33.694Z,7.44
2019-02-27T17:45:40.039Z,7.42
2019-02-27T17:48:46.672Z,7.44
2019-02-27T17:51:53.094Z,7.46
2019-02-27T17:54:59.451Z,7.52
2019-02-27T17:58:05.867Z,7.35
2019-02-27T18:01:14.630Z,7.49
2019-02-27T18:04:20.912Z,7.57
2019-02-27T18:07:34.242Z,7.66
2019-02-27T18:10:37.646Z,7.40
2019-02-27T18:13:43.671Z,7.48
2019-02-27T18:16:49.991Z,7.44
2019-02-27T18:19:56.448Z,7.33
2019-02-27T18:23:02.793Z,7.33
2019-02-27T18:26:09.064Z,7.30
2019-02-27T18:29:15.477Z,7.30
2019-02-27T18:32:22.348Z,7.20
2019-02-27T18:35:30.218Z,7.30
2019-02-27T18:38:36.702Z,7.25
2019-02-27T18:41:45.734Z,7.22
2019-02-27T18:44:51.784Z,7.20
2019-02-27T18:47:59.669Z,7.19
2019-02-27T18:51:06.416Z,7.26
2019-02-27T18:54:12.730Z,7.26
2019-02-27T18:57:19.340Z,7.11
2019-02-27T19:00:25.865Z,7.11
2019-02-27T19:03:32.692Z,7.16
2019-02-27T19:06:38.961Z,7.19
2019-02-27T19:09:47.058Z,7.19
2019-02-27T19:12:53.479Z,7.19
2019-02-27T19:15:59.726Z,7.23
2019-02-27T19:19:06.058Z,7.22
2019-02-27T19:22:13.675Z,7.18
2019-02-27T19:25:19.999Z,7.18
2019-02-27T19:28:26.593Z,7.22
2019-02-27T19:31:32.838Z,7.25
2019-02-27T19:34:41.470Z,7.29
2019-02-27T19:37:47.590Z,7.39
2019-02-27T19:40:55.551Z,7.36
2019-02-27T19:44:01.796Z,7.32
2019-02-27T19:47:09.725Z,7.33
2019-02-27T19:50:16.573Z,7.43
2019-02-27T19:53:22.912Z,7.40
2019-02-27T19:56:29.220Z,7.35
2019-02-27T19:59:35.600Z,7.34
2019-02-27T20:02:41.881Z,7.27
2019-02-27T20:05:50.661Z,7.28
2019-02-27T20:08:57.007Z,7.16
2019-02-27T20:12:03.778Z,7.23
2019-02-27T20:15:11.944Z,7.29
2019-02-27T20:18:18.399Z,7.12
2019-02-27T20:21:24.740Z,7.11
2019-02-27T20:24:32.429Z,7.06
2019-02-27T20:27:40.365Z,7.06
2019-02-27T20:30:47.191Z,7.01
2019-02-27T20:33:53.515Z,7.14
2019-02-27T20:37:00.124Z,7.03
2019-02-27T20:40:06.934Z,7.06
2019-02-27T20:43:13.889Z,7.10
2019-02-27T20:46:20.359Z,7.15
2019-02-27T20:49:26.808Z,7.14
2019-02-27T20:52:33.296Z,7.18
2019-02-27T20:55:39.726Z,7.26
2019-02-27T20:58:51.114Z,7.09
2019-02-27T21:01:55.598Z,7.10
2019-02-27T21:05:02.013Z,6.96
2019-02-27T21:08:10.468Z,6.97
2019-02-27T21:11:16.790Z,7.04
2019-02-27T21:14:24.182Z,6.97
2019-02-27T21:17:30.555Z,6.90
2019-02-27T21:20:37.565Z,6.90
2019-02-27T21:23:44.154Z,6.97
2019-02-27T21:26:50.517Z,6.82
2019-02-27T21:29:56.941Z,6.90
2019-02-27T21:33:03.357Z,6.84
2019-02-27T21:36:09.645Z,6.88
2019-02-27T21:39:15.972Z,6.69
2019-02-27T21:42:22.306Z,6.74
2019-02-27T21:45:28.837Z,6.84
2019-02-27T21:48:35.310Z,6.67
2019-02-27T21:51:41.675Z,6.54
2019-02-27T21:54:48.089Z,6.65
2019-02-27T21:57:58.048Z,6.43
2019-02-27T22:01:02.698Z,6.38
2019-02-27T22:04:10.794Z,6.44
2019-02-27T22:07:17.280Z,6.46
2019-02-27T22:10:23.693Z,6.43
2019-02-27T22:13:32.264Z,6.56
2019-02-27T22:16:38.383Z,6.52
2019-02-27T22:19:44.855Z,6.52
2019-02-27T22:22:51.677Z,6.45
2019-02-27T22:25:58.321Z,6.53
2019-02-27T22:29:04.706Z,6.44
2019-02-27T22:32:12.056Z,6.55
2019-02-27T22:35:19.576Z,6.62
2019-02-27T22:38:26.749Z,6.42
2019-02-27T22:41:33.353Z,6.51
2019-02-27T22:44:39.721Z,6.57
2019-02-27T22:47:46.126Z,6.48
2019-02-27T22:50:52.384Z,6.55
2019-02-27T22:53:59.438Z,6.51
2019-02-27T22:57:06.902Z,6.55
2019-02-27T23:01:14.856Z,6.56
2019-02-27T23:04:19.682Z,6.35
2019-02-27T23:07:26.124Z,6.36
2019-02-27T23:10:32.448Z,6.42
2019-02-27T23:13:39.059Z,6.46
2019-02-27T23:16:46.844Z,6.33
2019-02-27T23:19:53.223Z,6.25
2019-02-27T23:23:02.417Z,6.36
2019-02-27T23:26:08.619Z,6.32
2019-02-27T23:29:14.954Z,6.25
2019-02-27T23:32:21.677Z,6.32
2019-02-27T23:35:28.004Z,6.24
2019-02-27T23:38:34.904Z,6.16
2019-02-27T23:41:42.217Z,6.12
2019-02-27T23:44:48.734Z,6.18
2019-02-27T23:47:54.989Z,6.08
2019-02-27T23:51:01.468Z,6.01
2019-02-27T23:54:07.729Z,6.00
2019-02-27T23:57:14.197Z,6.02
