createdAt,value
2022-07-30T00:07:14.611Z,7423.57666
2022-07-30T00:22:17.065Z,7394.41504
2022-07-30T00:37:19.368Z,7339.89502
2022-07-30T00:52:21.646Z,7279.03564
2022-07-30T01:07:24.106Z,7001.36475
2022-07-30T01:22:30.612Z,6708.479
2022-07-30T01:37:33.307Z,6471.38086
2022-07-30T01:52:35.583Z,6106.22461
2022-07-30T02:07:37.922Z,2387.46289
2022-07-30T02:22:40.222Z,2019.77075
2022-07-30T02:37:44.122Z,1559.52173
2022-07-30T02:52:46.832Z,1086.59351
2022-07-30T03:07:49.100Z,658.04205
2022-07-30T03:22:51.446Z,308.10062
2022-07-30T03:37:53.765Z,96.36069
2022-07-30T03:52:56.089Z,15.21485
2022-07-30T04:07:58.403Z,1.2679
2022-07-30T04:23:02.207Z,0
2022-07-30T04:38:04.489Z,0
2022-07-30T04:53:06.838Z,0
2022-07-30T05:08:09.068Z,0
2022-07-30T05:23:11.379Z,0
2022-07-30T05:38:13.662Z,0
2022-07-30T05:53:15.983Z,0
2022-07-30T06:08:18.393Z,0
2022-07-30T06:23:20.698Z,0
2022-07-30T06:38:23.183Z,0
2022-07-30T06:53:25.562Z,0
2022-07-30T07:08:27.840Z,0
2022-07-30T07:23:41.668Z,0
2022-07-30T07:38:45.000Z,0
2022-07-30T07:54:05.731Z,0
2022-07-30T08:09:22.539Z,0
2022-07-30T08:24:24.727Z,0
2022-07-30T08:39:26.947Z,0
2022-07-30T08:54:29.212Z,0
2022-07-30T09:09:31.554Z,0
2022-07-30T09:24:34.492Z,0
2022-07-30T09:39:36.789Z,0
2022-07-30T09:54:39.038Z,0
2022-07-30T10:09:54.341Z,0
2022-07-30T10:24:56.579Z,0
2022-07-30T10:39:59.622Z,0
2022-07-30T10:55:01.972Z,0
2022-07-30T11:10:09.630Z,0
2022-07-30T11:25:13.066Z,0
2022-07-30T11:40:15.910Z,1.2679
2022-07-30T11:55:28.655Z,12.67904
2022-07-30T12:10:31.003Z,83.68165
2022-07-30T12:25:33.347Z,281.47464
2022-07-30T12:40:35.671Z,666.91742
2022-07-30T12:55:38.166Z,1276.77917
2022-07-30T13:10:40.458Z,2552.29028
2022-07-30T13:25:42.781Z,3988.82544
2022-07-30T13:40:45.067Z,5464.66553
2022-07-30T13:55:47.421Z,7078.70703
2022-07-30T14:10:49.710Z,8564.69043
2022-07-30T14:25:52.287Z,9949.24121
2022-07-30T14:40:54.551Z,10789.86133
2022-07-30T14:55:56.909Z,11629.21387
2022-07-30T15:11:02.596Z,12160.46582
2022-07-30T15:26:08.454Z,13196.34277
2022-07-30T15:41:13.712Z,13405.54688
2022-07-30T15:56:16.394Z,13576.71387
2022-07-30T16:11:18.703Z,13527.26562
2022-07-30T16:26:20.949Z,12923.74316
2022-07-30T16:41:23.237Z,12635.92969
2022-07-30T16:56:25.556Z,11863.77637
2022-07-30T17:11:46.954Z,11261.52148
2022-07-30T17:26:54.479Z,10548.95996
2022-07-30T17:42:01.976Z,9996.15332
2022-07-30T17:57:05.487Z,9488.99219
2022-07-30T18:12:07.781Z,9004.65234
2022-07-30T18:27:10.052Z,8811.93164
2022-07-30T18:42:12.379Z,8183.05127
2022-07-30T18:57:14.820Z,7815.35889
2022-07-30T19:12:17.129Z,7447.66699
2022-07-30T19:27:19.424Z,7221.97998
2022-07-30T19:42:21.714Z,7081.24268
2022-07-30T19:57:24.049Z,6946.84473
2022-07-30T20:12:56.011Z,6882.18164
2022-07-30T20:27:59.249Z,6863.16309
2022-07-30T20:43:01.758Z,6883.44971
2022-07-30T20:58:13.891Z,6929.09424
2022-07-30T21:13:19.088Z,6937.96973
2022-07-30T21:28:27.177Z,7060.95605
2022-07-30T21:43:30.558Z,6925.29053
2022-07-30T21:58:36.071Z,7055.88477
2022-07-30T23:12:28.467Z,6935.43359
2022-07-30T23:27:32.755Z,6571.54541
2022-07-30T23:42:35.019Z,6794.69629
2022-07-30T23:57:37.428Z,7047.00928
