createdAt,value
2018-07-30T00:00:01.291Z,1012.02
2018-07-30T00:05:01.241Z,1012.02
2018-07-30T00:10:01.195Z,1011.92
2018-07-30T00:15:01.182Z,1011.92
2018-07-30T00:20:01.357Z,1011.91
2018-07-30T00:30:01.299Z,1011.9
2018-07-30T00:35:01.167Z,1011.9
2018-07-30T00:40:01.230Z,1011.87
2018-07-30T00:45:01.184Z,1011.87
2018-07-30T01:00:01.327Z,1011.77
2018-07-30T01:15:01.309Z,1011.8
2018-07-30T01:25:01.304Z,1011.87
2018-07-30T01:30:01.380Z,1011.88
2018-07-30T01:45:01.404Z,1011.82
2018-07-30T02:00:01.410Z,1011.8
2018-07-30T02:15:01.339Z,1011.85
2018-07-30T02:25:01.380Z,1011.78
2018-07-30T02:30:06.419Z,1011.75
2018-07-30T02:45:01.386Z,1011.74
2018-07-30T03:00:01.388Z,1011.8
2018-07-30T03:15:01.462Z,1011.79
2018-07-30T03:20:01.322Z,1011.77
2018-07-30T03:30:01.383Z,1011.84
2018-07-30T03:35:01.365Z,1011.84
2018-07-30T03:40:01.366Z,1011.8
2018-07-30T03:45:01.393Z,1011.8
2018-07-30T03:55:01.370Z,1011.81
2018-07-30T04:00:01.796Z,1011.84
2018-07-30T04:05:01.399Z,1011.84
2018-07-30T04:10:01.378Z,1011.79
2018-07-30T04:15:01.371Z,1011.79
2018-07-30T04:20:01.382Z,1011.78
2018-07-30T04:25:01.381Z,1011.78
2018-07-30T04:30:01.390Z,1011.92
2018-07-30T04:35:01.345Z,1011.92
2018-07-30T04:40:01.390Z,1011.94
2018-07-30T04:45:01.364Z,1011.94
2018-07-30T04:50:01.434Z,1011.95
2018-07-30T04:55:01.383Z,1011.95
2018-07-30T05:00:01.415Z,1011.9
2018-07-30T05:05:01.450Z,1011.9
2018-07-30T05:10:01.422Z,1011.86
2018-07-30T05:15:01.454Z,1011.86
2018-07-30T05:20:01.423Z,1011.93
2018-07-30T05:25:06.427Z,1011.93
2018-07-30T05:30:06.431Z,1011.93
2018-07-30T05:35:06.410Z,1011.93
2018-07-30T05:40:06.406Z,1012.04
2018-07-30T05:45:01.424Z,1012.04
2018-07-30T05:50:01.762Z,1012.19
2018-07-30T05:55:06.424Z,1012.19
2018-07-30T06:00:06.405Z,1012.23
2018-07-30T06:10:06.457Z,1012.31
2018-07-30T06:15:01.491Z,1012.31
2018-07-30T06:20:01.394Z,1012.38
2018-07-30T06:25:01.273Z,1012.38
2018-07-30T06:30:01.556Z,1012.58
2018-07-30T06:35:01.365Z,1012.58
2018-07-30T06:40:01.375Z,1012.6
2018-07-30T06:45:01.532Z,1012.6
2018-07-30T06:50:01.525Z,1012.65
2018-07-30T07:00:01.548Z,1012.68
2018-07-30T07:05:01.283Z,1012.68
2018-07-30T07:10:01.339Z,1012.77
2018-07-30T07:15:06.431Z,1012.77
2018-07-30T07:20:01.341Z,1012.73
2018-07-30T07:25:01.352Z,1012.73
2018-07-30T07:30:01.550Z,1012.76
2018-07-30T07:35:01.406Z,1012.76
2018-07-30T07:40:01.480Z,1012.7
2018-07-30T07:45:01.775Z,1012.7
2018-07-30T07:50:01.612Z,1012.81
2018-07-30T07:55:01.294Z,1012.81
2018-07-30T08:00:01.562Z,1012.85
2018-07-30T08:10:01.477Z,1012.92
2018-07-30T08:15:01.506Z,1012.92
2018-07-30T08:30:01.491Z,1013.02
2018-07-30T08:40:01.419Z,1013.23
2018-07-30T08:45:01.435Z,1013.23
2018-07-30T08:50:01.400Z,1013.44
2018-07-30T08:55:01.296Z,1013.44
2018-07-30T09:00:01.500Z,1013.46
2018-07-30T09:10:01.428Z,1013.39
2018-07-30T09:15:01.443Z,1013.39
2018-07-30T09:20:01.430Z,1013.5
2018-07-30T09:25:01.314Z,1013.5
2018-07-30T09:30:01.578Z,1013.67
2018-07-30T09:35:01.304Z,1013.67
2018-07-30T09:40:02.399Z,1013.61
2018-07-30T09:45:01.717Z,1013.61
2018-07-30T09:55:01.533Z,1013.63
2018-07-30T10:00:01.583Z,1013.63
2018-07-30T10:15:01.651Z,1013.71
2018-07-30T10:20:01.445Z,1013.76
2018-07-30T10:30:01.497Z,1013.75
2018-07-30T10:45:01.657Z,1013.73
2018-07-30T10:50:01.523Z,1013.75
2018-07-30T11:00:01.639Z,1013.85
2018-07-30T11:15:01.599Z,1013.81
2018-07-30T11:20:01.466Z,1013.76
2018-07-30T11:25:01.333Z,1013.76
2018-07-30T11:30:01.620Z,1013.72
2018-07-30T11:35:01.496Z,1013.72
2018-07-30T11:45:01.541Z,1013.83
2018-07-30T11:50:01.474Z,1013.96
2018-07-30T11:55:01.435Z,1013.96
2018-07-30T12:00:01.679Z,1014.05
2018-07-30T12:05:01.416Z,1014.05
2018-07-30T12:10:01.470Z,1014.05
2018-07-30T12:15:01.546Z,1014.05
2018-07-30T12:20:01.478Z,1014.1
2018-07-30T12:25:01.417Z,1014.1
2018-07-30T12:30:01.688Z,1013.97
2018-07-30T12:35:01.427Z,1013.97
2018-07-30T12:40:01.541Z,1014.07
2018-07-30T12:45:01.843Z,1014.07
2018-07-30T12:50:01.524Z,1013.89
2018-07-30T12:55:01.396Z,1013.89
2018-07-30T13:00:01.639Z,1013.84
2018-07-30T13:05:01.363Z,1013.84
2018-07-30T13:10:01.486Z,1013.78
2018-07-30T13:15:01.523Z,1013.78
2018-07-30T13:20:01.463Z,1013.7
2018-07-30T13:25:03.301Z,1013.7
2018-07-30T13:30:01.574Z,1013.73
2018-07-30T13:35:01.379Z,1013.73
2018-07-30T13:40:01.564Z,1013.64
2018-07-30T13:45:01.502Z,1013.64
2018-07-30T13:50:01.496Z,1013.66
2018-07-30T13:55:01.494Z,1013.66
2018-07-30T14:00:02.121Z,1013.63
2018-07-30T14:10:01.434Z,1013.61
2018-07-30T14:15:01.600Z,1013.61
2018-07-30T14:20:01.511Z,1013.51
2018-07-30T14:25:01.444Z,1013.51
2018-07-30T14:30:01.746Z,1013.45
2018-07-30T14:35:01.381Z,1013.45
2018-07-30T14:40:01.455Z,1013.41
2018-07-30T14:45:01.542Z,1013.41
2018-07-30T14:55:01.610Z,1013.28
2018-07-30T15:00:01.821Z,1013.32
2018-07-30T15:05:01.396Z,1013.32
2018-07-30T15:10:01.470Z,1013.33
2018-07-30T15:15:01.597Z,1013.33
2018-07-30T15:20:01.534Z,1013.24
2018-07-30T15:25:01.409Z,1013.24
2018-07-30T15:30:01.711Z,1013.19
2018-07-30T15:40:01.388Z,1013.21
2018-07-30T15:45:01.524Z,1013.21
2018-07-30T15:50:01.610Z,1013.19
2018-07-30T15:55:01.592Z,1013.19
2018-07-30T16:15:01.591Z,1013.17
2018-07-30T16:20:01.467Z,1013.25
2018-07-30T16:30:01.629Z,1013.26
2018-07-30T16:35:01.429Z,1013.26
2018-07-30T16:40:01.557Z,1013.27
2018-07-30T16:45:01.541Z,1013.27
2018-07-30T16:50:01.634Z,1013.32
2018-07-30T17:00:01.456Z,1013.35
2018-07-30T17:05:01.515Z,1013.35
2018-07-30T17:10:01.591Z,1013.47
2018-07-30T17:15:01.502Z,1013.47
2018-07-30T17:20:01.528Z,1013.47
2018-07-30T17:25:01.530Z,1013.47
2018-07-30T17:30:01.880Z,1013.41
2018-07-30T17:35:01.588Z,1013.41
2018-07-30T17:40:01.563Z,1013.52
2018-07-30T17:45:01.565Z,1013.52
2018-07-30T17:50:01.636Z,1013.56
2018-07-30T17:55:01.527Z,1013.56
2018-07-30T18:00:01.532Z,1013.65
2018-07-30T18:05:01.537Z,1013.65
2018-07-30T18:10:01.526Z,1013.67
2018-07-30T18:15:01.530Z,1013.67
2018-07-30T18:20:01.555Z,1013.66
2018-07-30T18:30:01.642Z,1013.7
2018-07-30T18:40:01.511Z,1013.64
2018-07-30T18:45:01.614Z,1013.64
2018-07-30T18:50:01.527Z,1013.7
2018-07-30T19:00:01.527Z,1013.86
2018-07-30T19:10:01.529Z,1013.82
2018-07-30T19:15:01.608Z,1013.82
2018-07-30T19:20:01.594Z,1013.93
2018-07-30T19:25:01.518Z,1013.93
2018-07-30T19:30:01.510Z,1013.98
2018-07-30T19:35:01.525Z,1013.98
2018-07-30T19:40:01.584Z,1013.93
2018-07-30T19:45:01.531Z,1013.93
2018-07-30T19:50:01.519Z,1014.06
2018-07-30T19:55:01.545Z,1014.06
2018-07-30T20:00:01.622Z,1014.07
2018-07-30T20:05:01.536Z,1014.07
2018-07-30T20:10:01.526Z,1014.02
2018-07-30T20:15:01.536Z,1014.02
2018-07-30T20:20:01.547Z,1014.14
2018-07-30T20:25:02.013Z,1014.14
2018-07-30T20:30:01.547Z,1014.07
2018-07-30T20:46:01.493Z,1014.1
2018-07-30T20:51:01.385Z,1014.08
2018-07-30T21:06:01.550Z,1014.12
2018-07-30T21:16:01.708Z,1014.17
2018-07-30T21:26:01.771Z,1014.27
2018-07-30T21:31:01.651Z,1014.18
2018-07-30T21:36:01.376Z,1014.18
2018-07-30T21:41:01.520Z,1014.15
2018-07-30T21:46:01.387Z,1014.15
2018-07-30T21:51:01.448Z,1014.1
2018-07-30T22:06:01.485Z,1014.08
2018-07-30T22:11:01.524Z,1014.18
2018-07-30T22:26:01.451Z,1014.2
2018-07-30T22:31:01.721Z,1014.13
2018-07-30T22:46:01.478Z,1014.07
2018-07-30T23:01:01.513Z,1013.89
2018-07-30T23:06:01.385Z,1013.89
2018-07-30T23:21:01.501Z,1013.82
2018-07-30T23:26:01.379Z,1013.82
2018-07-30T23:41:01.457Z,1013.73
2018-07-30T23:51:01.584Z,1013.61
