createdAt,value
2023-01-28T00:01:16.486Z,2.30
2023-01-28T00:03:43.360Z,2.70
2023-01-28T00:06:12.907Z,2.30
2023-01-28T00:08:39.474Z,2.90
2023-01-28T00:11:06.987Z,2.88
2023-01-28T00:13:34.379Z,2.35
2023-01-28T00:16:04.118Z,2.88
2023-01-28T00:18:32.087Z,2.50
2023-01-28T00:21:03.735Z,2.50
2023-01-28T00:23:35.015Z,2.72
2023-01-28T00:26:03.509Z,2.42
2023-01-28T00:28:30.600Z,2.80
2023-01-28T00:30:57.113Z,2.80
2023-01-28T00:33:23.913Z,2.70
2023-01-28T00:36:00.456Z,2.90
2023-01-28T00:38:27.420Z,2.50
2023-01-28T00:40:54.164Z,2.50
2023-01-28T00:43:20.606Z,3.00
2023-01-28T00:45:49.881Z,2.72
2023-01-28T00:48:16.561Z,2.40
2023-01-28T00:50:43.157Z,2.72
2023-01-28T00:53:09.549Z,2.40
2023-01-28T00:55:35.924Z,2.88
2023-01-28T00:58:02.357Z,2.65
2023-01-28T01:00:28.698Z,2.80
2023-01-28T01:02:55.098Z,3.00
2023-01-28T01:05:21.426Z,2.40
2023-01-28T01:07:48.154Z,2.75
2023-01-28T01:10:16.659Z,2.55
2023-01-28T01:12:43.178Z,2.60
2023-01-28T01:15:10.828Z,2.40
2023-01-28T01:17:38.472Z,2.60
2023-01-28T01:20:06.525Z,2.85
2023-01-28T01:22:36.745Z,2.53
2023-01-28T01:25:04.222Z,2.60
2023-01-28T01:27:31.351Z,2.58
2023-01-28T01:29:58.794Z,2.35
2023-01-28T01:32:26.003Z,2.72
2023-01-28T01:34:52.468Z,3.20
2023-01-28T01:37:18.805Z,2.80
2023-01-28T01:39:45.192Z,2.90
2023-01-28T01:42:13.077Z,2.72
2023-01-28T01:45:02.388Z,2.80
2023-01-28T01:47:36.271Z,2.65
2023-01-28T01:52:33.871Z,3.17
2023-01-28T01:55:02.613Z,3.10
2023-01-28T01:57:33.569Z,2.80
2023-01-28T02:00:06.159Z,3.15
2023-01-28T02:02:38.462Z,3.30
2023-01-28T02:05:05.631Z,3.35
2023-01-28T02:07:32.139Z,3.40
2023-01-28T02:09:58.569Z,3.22
2023-01-28T02:12:30.340Z,3.60
2023-01-28T02:15:01.240Z,3.15
2023-01-28T02:17:28.045Z,3.17
2023-01-28T02:20:09.119Z,3.10
2023-01-28T02:22:44.145Z,3.35
2023-01-28T02:25:20.300Z,3.05
2023-01-28T02:28:06.907Z,3.10
2023-01-28T02:30:35.723Z,3.10
2023-01-28T02:33:08.926Z,3.03
2023-01-28T02:35:42.860Z,3.58
2023-01-28T02:38:11.609Z,3.00
2023-01-28T02:40:59.923Z,2.88
2023-01-28T02:43:46.176Z,2.97
2023-01-28T02:46:43.479Z,3.20
2023-01-28T02:49:12.882Z,2.72
2023-01-28T02:52:06.751Z,2.90
2023-01-28T02:54:44.889Z,2.75
2023-01-28T02:57:30.145Z,2.45
2023-01-28T03:00:04.068Z,2.45
2023-01-28T03:05:22.360Z,2.58
2023-01-28T03:07:49.459Z,2.38
2023-01-28T03:10:18.678Z,2.53
2023-01-28T03:13:07.320Z,2.58
2023-01-28T03:16:12.634Z,2.67
2023-01-28T03:19:05.650Z,2.58
2023-01-28T03:21:58.409Z,2.60
2023-01-28T03:24:49.297Z,2.80
2023-01-28T03:27:56.157Z,2.70
2023-01-28T03:30:44.709Z,2.60
2023-01-28T03:33:29.601Z,2.78
2023-01-28T03:36:14.390Z,2.90
2023-01-28T03:38:48.633Z,2.63
2023-01-28T03:41:22.726Z,2.97
2023-01-28T03:43:49.535Z,2.95
2023-01-28T03:46:15.886Z,2.88
2023-01-28T03:48:42.288Z,2.85
2023-01-28T03:51:08.664Z,2.85
2023-01-28T03:53:35.025Z,2.40
2023-01-28T03:56:01.419Z,2.92
2023-01-28T03:58:46.347Z,2.60
2023-01-28T04:01:13.295Z,2.40
2023-01-28T04:03:39.928Z,2.75
2023-01-28T04:06:08.066Z,2.47
2023-01-28T04:08:34.561Z,2.53
2023-01-28T04:11:16.512Z,2.80
2023-01-28T04:13:43.300Z,2.70
2023-01-28T04:16:10.608Z,3.08
2023-01-28T04:18:37.129Z,2.50
2023-01-28T04:21:03.525Z,2.50
2023-01-28T04:23:29.909Z,2.13
2023-01-28T04:25:56.336Z,2.00
2023-01-28T04:28:22.844Z,2.25
2023-01-28T04:30:49.258Z,2.30
2023-01-28T04:33:15.652Z,2.67
2023-01-28T04:35:42.028Z,1.90
2023-01-28T04:38:08.618Z,2.17
2023-01-28T04:40:35.068Z,1.98
2023-01-28T04:43:01.499Z,2.17
2023-01-28T04:45:27.835Z,2.40
2023-01-28T04:47:54.209Z,2.60
2023-01-28T04:50:20.596Z,2.45
2023-01-28T04:52:46.946Z,2.25
2023-01-28T04:55:13.727Z,2.40
2023-01-28T04:57:40.341Z,2.33
2023-01-28T05:00:07.195Z,2.38
2023-01-28T05:02:33.613Z,2.45
2023-01-28T05:05:01.437Z,2.10
2023-01-28T05:07:27.800Z,2.42
2023-01-28T05:09:54.177Z,2.17
2023-01-28T05:12:20.835Z,2.28
2023-01-28T05:14:47.155Z,2.60
2023-01-28T05:17:13.584Z,2.15
2023-01-28T05:19:39.947Z,2.42
2023-01-28T05:22:06.320Z,2.88
2023-01-28T05:24:32.823Z,2.67
2023-01-28T05:26:59.183Z,2.50
2023-01-28T05:29:25.529Z,2.08
2023-01-28T05:31:51.911Z,2.55
2023-01-28T05:34:18.224Z,2.30
2023-01-28T05:36:44.598Z,2.15
2023-01-28T05:39:10.902Z,2.30
2023-01-28T05:41:37.281Z,2.58
2023-01-28T05:44:03.696Z,2.50
2023-01-28T05:46:30.104Z,2.45
2023-01-28T05:48:56.451Z,2.70
2023-01-28T05:51:22.827Z,3.00
2023-01-28T05:53:49.238Z,2.58
2023-01-28T05:56:15.639Z,2.40
2023-01-28T05:58:42.049Z,2.70
2023-01-28T06:01:08.411Z,2.90
2023-01-28T06:03:34.780Z,2.70
2023-01-28T06:06:01.163Z,2.80
2023-01-28T06:08:27.548Z,2.70
2023-01-28T06:10:53.914Z,2.88
2023-01-28T06:13:20.243Z,2.80
2023-01-28T06:15:50.440Z,3.05
2023-01-28T06:18:17.065Z,3.30
2023-01-28T06:20:43.439Z,3.20
2023-01-28T06:23:09.816Z,3.15
2023-01-28T06:25:36.351Z,2.95
2023-01-28T06:28:02.724Z,3.00
2023-01-28T06:30:29.125Z,2.60
2023-01-28T06:32:55.928Z,2.88
2023-01-28T06:35:22.744Z,2.75
2023-01-28T06:37:49.122Z,2.55
2023-01-28T06:40:16.164Z,3.00
2023-01-28T06:42:42.620Z,3.00
2023-01-28T06:45:09.205Z,2.92
2023-01-28T06:47:35.525Z,2.80
2023-01-28T06:50:01.920Z,2.20
2023-01-28T06:52:28.291Z,3.10
2023-01-28T06:54:54.637Z,2.42
2023-01-28T06:57:20.969Z,2.70
2023-01-28T06:59:47.506Z,2.92
2023-01-28T07:02:13.888Z,3.05
2023-01-28T07:04:40.319Z,2.72
2023-01-28T07:07:06.667Z,2.78
2023-01-28T07:09:33.024Z,2.60
2023-01-28T07:11:59.386Z,2.30
2023-01-28T07:14:25.706Z,2.70
2023-01-28T07:16:52.178Z,2.60
2023-01-28T07:19:18.582Z,2.70
2023-01-28T07:21:44.969Z,2.40
2023-01-28T07:24:11.457Z,2.53
2023-01-28T07:26:37.909Z,2.40
2023-01-28T07:29:04.398Z,2.30
2023-01-28T07:31:30.793Z,2.67
2023-01-28T07:33:58.723Z,2.50
2023-01-28T07:36:25.038Z,2.45
2023-01-28T07:38:51.378Z,2.63
2023-01-28T07:41:17.731Z,2.58
2023-01-28T07:43:44.306Z,2.28
2023-01-28T07:46:10.685Z,2.30
2023-01-28T07:48:37.034Z,2.65
2023-01-28T07:51:03.469Z,2.67
2023-01-28T07:53:30.023Z,2.33
2023-01-28T07:56:00.774Z,2.60
2023-01-28T07:58:27.184Z,2.20
2023-01-28T08:00:57.255Z,2.10
2023-01-28T08:03:23.617Z,2.30
2023-01-28T08:05:51.552Z,2.58
2023-01-28T08:08:19.732Z,2.00
2023-01-28T08:10:46.114Z,2.33
2023-01-28T08:13:13.693Z,2.03
2023-01-28T08:15:40.839Z,2.53
2023-01-28T08:18:09.030Z,2.28
2023-01-28T08:20:36.382Z,2.15
2023-01-28T08:23:06.344Z,2.17
2023-01-28T08:25:33.784Z,2.30
2023-01-28T08:28:00.126Z,2.00
2023-01-28T08:30:26.586Z,1.92
2023-01-28T08:32:56.213Z,2.20
2023-01-28T08:35:22.595Z,2.00
2023-01-28T08:37:48.957Z,2.35
2023-01-28T08:40:15.543Z,2.05
2023-01-28T08:42:48.518Z,2.50
2023-01-28T08:45:15.048Z,2.10
2023-01-28T08:48:17.121Z,2.05
2023-01-28T08:50:44.569Z,2.00
2023-01-28T08:53:13.316Z,2.50
2023-01-28T08:55:39.930Z,2.60
2023-01-28T08:58:08.032Z,2.30
2023-01-28T09:00:34.850Z,2.67
2023-01-28T09:03:02.655Z,2.10
2023-01-28T09:05:32.008Z,2.20
2023-01-28T09:08:02.512Z,2.15
2023-01-28T09:10:28.918Z,3.25
2023-01-28T09:12:55.250Z,4.53
2023-01-28T09:15:21.607Z,5.82
2023-01-28T09:17:47.934Z,4.13
2023-01-28T09:20:14.526Z,3.33
2023-01-28T09:22:41.197Z,2.50
2023-01-28T09:25:08.120Z,2.13
2023-01-28T09:27:34.558Z,2.05
2023-01-28T09:30:00.939Z,2.08
2023-01-28T09:32:27.551Z,2.00
2023-01-28T09:34:53.961Z,1.50
2023-01-28T09:37:20.288Z,1.80
2023-01-28T09:39:46.589Z,1.85
2023-01-28T09:42:26.232Z,1.77
2023-01-28T09:45:28.995Z,2.40
2023-01-28T09:47:58.394Z,2.30
2023-01-28T09:50:30.433Z,2.33
2023-01-28T09:53:04.991Z,1.73
2023-01-28T09:55:44.425Z,2.22
2023-01-28T09:58:12.161Z,1.73
2023-01-28T10:01:00.402Z,1.90
2023-01-28T10:03:34.815Z,1.92
2023-01-28T10:06:07.346Z,1.92
2023-01-28T10:09:06.310Z,1.88
2023-01-28T10:11:53.725Z,1.60
2023-01-28T10:14:59.764Z,1.90
2023-01-28T10:17:31.161Z,2.13
2023-01-28T10:20:02.003Z,2.03
2023-01-28T10:22:53.512Z,2.03
2023-01-28T10:25:22.745Z,2.03
2023-01-28T10:27:51.154Z,2.20
2023-01-28T10:30:25.826Z,2.00
2023-01-28T10:33:06.319Z,1.85
2023-01-28T10:35:38.384Z,1.85
2023-01-28T10:38:08.229Z,1.55
2023-01-28T10:40:35.340Z,2.10
2023-01-28T10:43:02.047Z,1.90
2023-01-28T10:45:32.151Z,1.88
2023-01-28T10:48:16.230Z,1.80
2023-01-28T10:50:51.212Z,1.70
2023-01-28T10:53:17.645Z,1.60
2023-01-28T10:55:58.350Z,1.80
2023-01-28T10:58:27.470Z,1.40
2023-01-28T11:00:56.267Z,1.80
2023-01-28T11:03:25.772Z,1.70
2023-01-28T11:05:53.605Z,1.80
2023-01-28T11:08:21.270Z,1.50
2023-01-28T11:10:48.536Z,1.60
2023-01-28T11:13:19.274Z,1.63
2023-01-28T11:15:53.236Z,1.58
2023-01-28T11:23:25.401Z,1.67
2023-01-28T11:26:09.522Z,1.75
2023-01-28T11:28:41.290Z,1.70
2023-01-28T11:31:08.574Z,1.80
2023-01-28T11:33:57.832Z,1.30
2023-01-28T11:36:26.244Z,1.80
2023-01-28T11:38:53.985Z,1.60
2023-01-28T11:41:29.545Z,1.60
2023-01-28T11:43:56.268Z,1.58
2023-01-28T11:46:40.751Z,2.40
2023-01-28T11:49:25.696Z,2.13
2023-01-28T11:52:03.445Z,2.28
2023-01-28T11:55:11.083Z,1.67
2023-01-28T11:57:59.319Z,1.67
2023-01-28T12:00:58.020Z,1.85
2023-01-28T12:04:09.417Z,1.67
2023-01-28T12:06:58.412Z,1.65
2023-01-28T12:09:35.455Z,1.98
2023-01-28T12:12:19.947Z,1.50
2023-01-28T12:15:23.025Z,1.63
2023-01-28T12:18:15.303Z,1.83
2023-01-28T12:20:50.571Z,1.77
2023-01-28T12:23:45.644Z,1.70
2023-01-28T12:26:16.390Z,1.70
2023-01-28T12:29:02.830Z,1.63
2023-01-28T12:32:09.907Z,1.58
2023-01-28T12:34:56.329Z,1.23
2023-01-28T12:37:33.870Z,1.50
2023-01-28T12:40:15.329Z,1.10
2023-01-28T12:43:03.138Z,1.30
2023-01-28T12:45:33.841Z,1.20
2023-01-28T12:48:06.615Z,1.25
2023-01-28T12:50:37.233Z,1.88
2023-01-28T12:53:33.794Z,1.60
2023-01-28T12:56:15.387Z,1.30
2023-01-28T12:58:49.836Z,1.80
2023-01-28T13:01:20.481Z,1.70
2023-01-28T13:03:59.929Z,1.95
2023-01-28T13:06:31.662Z,1.50
2023-01-28T13:09:04.161Z,2.05
2023-01-28T13:11:34.945Z,1.70
2023-01-28T13:14:02.113Z,1.80
2023-01-28T13:16:37.368Z,1.75
2023-01-28T13:19:22.418Z,1.30
2023-01-28T13:21:49.971Z,1.83
2023-01-28T13:24:16.293Z,1.83
2023-01-28T13:26:50.255Z,1.55
2023-01-28T13:31:56.840Z,1.55
2023-01-28T13:34:36.379Z,1.67
2023-01-28T13:37:24.400Z,1.38
2023-01-28T13:39:52.613Z,1.30
2023-01-28T13:42:25.378Z,1.60
2023-01-28T13:44:52.011Z,1.67
2023-01-28T13:47:25.808Z,1.80
2023-01-28T13:50:06.789Z,1.40
2023-01-28T13:53:00.642Z,1.85
2023-01-28T13:55:44.003Z,1.65
2023-01-28T13:58:24.785Z,1.77
2023-01-28T14:01:12.741Z,2.00
2023-01-28T14:03:54.847Z,1.67
2023-01-28T14:06:32.953Z,1.73
2023-01-28T14:09:05.900Z,1.50
2023-01-28T14:11:35.264Z,2.00
2023-01-28T14:14:26.225Z,1.92
2023-01-28T14:16:58.692Z,2.22
2023-01-28T14:19:36.460Z,1.80
2023-01-28T14:22:19.114Z,1.63
2023-01-28T14:24:46.415Z,2.10
2023-01-28T14:27:18.612Z,1.90
2023-01-28T14:30:18.569Z,2.13
2023-01-28T14:32:46.810Z,3.45
2023-01-28T14:35:30.783Z,2.13
2023-01-28T14:37:57.872Z,2.00
2023-01-28T14:40:25.487Z,1.90
2023-01-28T14:42:54.845Z,1.80
2023-01-28T14:45:48.452Z,2.13
2023-01-28T14:48:25.343Z,1.90
2023-01-28T14:51:04.003Z,2.42
2023-01-28T14:53:49.195Z,1.73
2023-01-28T14:56:26.053Z,1.80
2023-01-28T14:59:09.812Z,1.63
2023-01-28T15:01:44.205Z,1.90
2023-01-28T15:04:32.943Z,1.70
2023-01-28T15:07:19.809Z,1.80
2023-01-28T15:09:46.478Z,1.80
2023-01-28T15:12:13.531Z,2.00
2023-01-28T15:14:40.434Z,1.70
2023-01-28T15:17:15.015Z,2.35
2023-01-28T15:19:41.462Z,2.28
2023-01-28T15:22:08.258Z,2.30
2023-01-28T15:24:35.510Z,1.88
2023-01-28T15:27:02.056Z,1.70
2023-01-28T15:29:36.525Z,1.60
2023-01-28T15:32:07.927Z,1.80
2023-01-28T15:34:35.906Z,1.80
2023-01-28T15:37:02.380Z,1.70
2023-01-28T15:39:29.784Z,1.70
2023-01-28T15:42:02.248Z,4.20
2023-01-28T15:44:37.396Z,4.18
2023-01-28T15:47:14.201Z,3.38
2023-01-28T15:49:43.883Z,2.92
2023-01-28T15:52:10.554Z,2.78
2023-01-28T15:54:39.440Z,2.40
2023-01-28T15:57:12.102Z,2.58
2023-01-28T15:59:38.593Z,2.20
2023-01-28T16:02:25.239Z,1.90
2023-01-28T16:05:08.799Z,1.60
2023-01-28T16:07:44.777Z,1.50
2023-01-28T16:10:21.868Z,1.50
2023-01-28T16:12:52.901Z,1.80
2023-01-28T16:15:20.852Z,1.52
2023-01-28T16:17:49.287Z,2.15
2023-01-28T16:20:28.266Z,2.53
2023-01-28T16:26:35.794Z,1.88
2023-01-28T16:29:15.429Z,2.30
2023-01-28T16:31:41.854Z,2.00
2023-01-28T16:34:10.592Z,2.00
2023-01-28T16:36:37.503Z,2.20
2023-01-28T16:39:04.139Z,2.10
2023-01-28T16:41:33.640Z,2.35
2023-01-28T16:44:05.449Z,2.30
2023-01-28T16:46:33.370Z,2.13
2023-01-28T16:49:00.092Z,2.47
2023-01-28T16:51:26.538Z,2.17
2023-01-28T16:53:52.986Z,2.38
2023-01-28T16:56:35.939Z,2.20
2023-01-28T16:59:10.422Z,2.55
2023-01-28T17:01:37.240Z,1.83
2023-01-28T17:04:11.910Z,2.10
2023-01-28T17:06:39.317Z,2.00
2023-01-28T17:09:06.148Z,2.00
2023-01-28T17:11:33.573Z,2.10
2023-01-28T17:14:00.528Z,2.33
2023-01-28T17:16:27.321Z,2.50
2023-01-28T17:18:54.407Z,2.25
2023-01-28T17:21:21.298Z,2.28
2023-01-28T17:23:47.633Z,2.00
2023-01-28T17:26:15.612Z,2.78
2023-01-28T17:28:42.341Z,1.90
2023-01-28T17:31:12.256Z,2.33
2023-01-28T17:33:39.397Z,1.95
2023-01-28T17:36:06.215Z,1.60
2023-01-28T17:38:32.621Z,2.50
2023-01-28T17:41:03.619Z,2.25
2023-01-28T17:43:30.560Z,2.15
2023-01-28T17:45:57.199Z,2.42
2023-01-28T17:48:23.648Z,1.98
2023-01-28T17:50:50.007Z,2.15
2023-01-28T17:53:16.378Z,2.63
2023-01-28T17:55:42.742Z,1.88
2023-01-28T17:58:09.124Z,2.17
2023-01-28T18:00:35.493Z,2.35
2023-01-28T18:03:01.809Z,2.22
2023-01-28T18:05:28.209Z,2.72
2023-01-28T18:07:54.603Z,2.95
2023-01-28T18:10:21.001Z,2.53
2023-01-28T18:12:47.369Z,2.72
2023-01-28T18:15:14.024Z,2.70
2023-01-28T18:17:40.686Z,2.60
2023-01-28T18:20:07.384Z,2.67
2023-01-28T18:22:33.764Z,3.15
2023-01-28T18:25:00.173Z,2.90
2023-01-28T18:27:26.583Z,3.00
2023-01-28T18:29:53.104Z,3.08
2023-01-28T18:32:19.499Z,2.90
2023-01-28T18:34:46.105Z,3.10
2023-01-28T18:37:12.509Z,3.17
2023-01-28T18:39:39.696Z,3.40
2023-01-28T18:42:07.172Z,3.42
2023-01-28T18:44:33.590Z,3.28
2023-01-28T18:46:59.913Z,2.80
2023-01-28T18:49:26.338Z,2.95
2023-01-28T18:51:52.776Z,3.00
2023-01-28T18:54:20.274Z,3.00
2023-01-28T18:56:48.000Z,2.92
2023-01-28T18:59:14.898Z,3.00
2023-01-28T19:01:42.615Z,2.92
2023-01-28T19:04:09.807Z,3.30
2023-01-28T19:06:36.223Z,2.80
2023-01-28T19:09:07.234Z,3.55
2023-01-28T19:11:34.104Z,3.17
2023-01-28T19:14:00.674Z,2.95
2023-01-28T19:16:27.349Z,2.95
2023-01-28T19:18:55.514Z,3.15
2023-01-28T19:21:23.079Z,2.85
2023-01-28T19:23:55.211Z,2.97
2023-01-28T19:26:22.399Z,3.00
2023-01-28T19:28:49.492Z,2.95
2023-01-28T19:31:18.493Z,3.22
2023-01-28T19:33:45.647Z,3.10
2023-01-28T19:36:12.089Z,3.00
2023-01-28T19:38:38.412Z,3.38
2023-01-28T19:41:06.835Z,3.40
2023-01-28T19:43:34.340Z,3.95
2023-01-28T19:46:03.400Z,3.45
2023-01-28T19:48:29.987Z,3.20
2023-01-28T19:50:56.373Z,3.40
2023-01-28T19:53:23.073Z,3.40
2023-01-28T19:55:52.018Z,3.05
2023-01-28T19:58:18.829Z,3.03
2023-01-28T20:00:45.254Z,3.10
2023-01-28T20:03:12.583Z,3.30
2023-01-28T20:05:38.940Z,3.30
2023-01-28T20:08:05.334Z,3.38
2023-01-28T20:10:32.283Z,3.20
2023-01-28T20:12:58.596Z,3.72
2023-01-28T20:15:25.170Z,4.15
2023-01-28T20:17:51.622Z,3.80
2023-01-28T20:20:18.054Z,3.33
2023-01-28T20:22:44.461Z,3.05
2023-01-28T20:25:10.771Z,3.30
2023-01-28T20:27:37.098Z,3.33
2023-01-28T20:30:03.882Z,3.58
2023-01-28T20:32:30.296Z,3.63
2023-01-28T20:34:56.717Z,3.60
2023-01-28T20:37:23.091Z,4.20
2023-01-28T20:39:49.470Z,4.30
2023-01-28T20:42:16.000Z,4.65
2023-01-28T20:44:42.511Z,4.55
2023-01-28T20:47:08.928Z,4.60
2023-01-28T20:49:37.236Z,4.45
2023-01-28T20:52:04.268Z,3.85
2023-01-28T20:54:30.679Z,4.22
2023-01-28T20:56:57.282Z,4.47
2023-01-28T20:59:24.050Z,3.95
2023-01-28T21:01:50.524Z,4.13
2023-01-28T21:04:17.240Z,3.83
2023-01-28T21:06:43.691Z,3.83
2023-01-28T21:09:10.347Z,4.05
2023-01-28T21:11:36.756Z,3.75
2023-01-28T21:14:03.266Z,4.10
2023-01-28T21:16:29.686Z,4.20
2023-01-28T21:18:56.131Z,4.18
2023-01-28T21:21:23.548Z,4.43
2023-01-28T21:23:50.226Z,4.35
2023-01-28T21:26:17.215Z,4.03
2023-01-28T21:28:44.245Z,4.40
2023-01-28T21:31:16.104Z,4.47
2023-01-28T21:33:42.788Z,4.07
2023-01-28T21:36:14.223Z,4.10
2023-01-28T21:38:42.600Z,4.10
2023-01-28T21:41:09.387Z,3.80
2023-01-28T21:43:36.260Z,3.47
2023-01-28T21:46:02.937Z,3.60
2023-01-28T21:48:29.649Z,4.07
2023-01-28T21:51:14.638Z,3.55
2023-01-28T21:53:41.754Z,3.90
2023-01-28T21:56:09.248Z,3.60
2023-01-28T21:58:55.264Z,3.58
2023-01-28T22:01:22.069Z,3.70
2023-01-28T22:03:48.871Z,3.50
2023-01-28T22:06:24.505Z,3.55
2023-01-28T22:08:53.762Z,3.58
2023-01-28T22:11:20.620Z,4.25
2023-01-28T22:13:47.339Z,4.10
2023-01-28T22:16:13.755Z,4.00
2023-01-28T22:18:40.165Z,4.05
2023-01-28T22:21:08.236Z,3.90
2023-01-28T22:23:34.935Z,3.90
2023-01-28T22:26:01.614Z,4.15
2023-01-28T22:28:28.695Z,3.42
2023-01-28T22:30:55.461Z,4.57
2023-01-28T22:33:22.242Z,4.07
2023-01-28T22:35:48.678Z,3.90
2023-01-28T22:38:15.053Z,3.40
2023-01-28T22:40:41.557Z,3.58
2023-01-28T22:43:07.959Z,4.15
2023-01-28T22:45:34.320Z,3.42
2023-01-28T22:48:00.704Z,3.55
2023-01-28T22:50:27.122Z,3.90
2023-01-28T22:52:53.671Z,3.88
2023-01-28T22:55:20.353Z,3.65
2023-01-28T22:57:46.828Z,3.58
2023-01-28T23:00:15.040Z,3.75
2023-01-28T23:02:41.635Z,3.55
2023-01-28T23:05:08.301Z,3.55
2023-01-28T23:07:34.698Z,3.55
2023-01-28T23:10:01.109Z,3.70
2023-01-28T23:12:27.692Z,3.78
2023-01-28T23:15:12.591Z,3.22
2023-01-28T23:17:57.498Z,3.75
2023-01-28T23:20:42.275Z,3.60
2023-01-28T23:23:34.550Z,3.20
2023-01-28T23:26:00.973Z,3.70
2023-01-28T23:28:27.418Z,4.00
2023-01-28T23:30:53.810Z,3.60
2023-01-28T23:33:20.218Z,3.33
2023-01-28T23:35:46.611Z,3.53
2023-01-28T23:38:12.954Z,3.40
2023-01-28T23:40:39.385Z,3.92
2023-01-28T23:43:05.886Z,3.53
2023-01-28T23:45:32.361Z,3.67
2023-01-28T23:47:58.726Z,4.00
2023-01-28T23:50:25.251Z,4.03
2023-01-28T23:52:51.617Z,4.15
2023-01-28T23:55:18.029Z,3.85
2023-01-28T23:57:44.443Z,3.97
