createdAt,value
2019-01-31T00:00:24.061Z,99.99
2019-01-31T00:00:50.172Z,99.99
2019-01-31T00:01:16.274Z,99.99
2019-01-31T00:01:42.382Z,99.99
2019-01-31T00:02:08.504Z,99.99
2019-01-31T00:02:34.603Z,99.99
2019-01-31T00:03:00.697Z,99.99
2019-01-31T00:03:26.806Z,99.99
2019-01-31T00:03:52.961Z,99.99
2019-01-31T00:04:19.062Z,99.99
2019-01-31T00:04:45.177Z,99.99
2019-01-31T00:05:11.282Z,99.99
2019-01-31T00:05:37.387Z,99.99
2019-01-31T00:06:03.491Z,99.99
2019-01-31T00:06:29.602Z,99.99
2019-01-31T00:06:55.698Z,99.99
2019-01-31T00:07:21.803Z,99.99
2019-01-31T00:07:47.906Z,99.99
2019-01-31T00:08:14.017Z,99.99
2019-01-31T00:08:45.713Z,99.99
2019-01-31T00:09:07.267Z,99.99
2019-01-31T00:09:33.369Z,99.99
2019-01-31T00:09:59.527Z,99.99
2019-01-31T00:10:25.633Z,99.99
2019-01-31T00:10:51.729Z,99.99
2019-01-31T00:11:17.836Z,99.99
2019-01-31T00:11:43.937Z,99.99
2019-01-31T00:12:10.048Z,99.99
2019-01-31T00:12:36.180Z,99.99
2019-01-31T00:13:02.306Z,99.99
2019-01-31T00:13:28.466Z,99.99
2019-01-31T00:13:54.612Z,99.99
2019-01-31T00:14:20.746Z,99.99
2019-01-31T00:14:46.905Z,99.99
2019-01-31T00:15:13.012Z,99.99
2019-01-31T00:15:39.117Z,99.99
2019-01-31T00:16:05.220Z,99.99
2019-01-31T00:16:31.321Z,99.99
2019-01-31T00:16:57.430Z,99.99
2019-01-31T00:17:23.535Z,99.99
2019-01-31T00:17:49.633Z,99.99
2019-01-31T00:18:15.752Z,99.99
2019-01-31T00:18:41.902Z,99.99
2019-01-31T00:19:08.017Z,99.99
2019-01-31T00:19:34.120Z,99.99
2019-01-31T00:20:00.295Z,99.99
2019-01-31T00:20:26.385Z,99.99
2019-01-31T00:20:52.488Z,99.99
2019-01-31T00:21:18.621Z,99.99
2019-01-31T00:21:44.724Z,99.99
2019-01-31T00:22:10.866Z,99.99
2019-01-31T00:22:36.966Z,99.99
2019-01-31T00:23:03.077Z,99.99
2019-01-31T00:23:29.201Z,99.99
2019-01-31T00:23:55.307Z,99.99
2019-01-31T00:24:21.412Z,99.99
2019-01-31T00:24:47.517Z,99.99
2019-01-31T00:25:13.618Z,99.99
2019-01-31T00:25:39.715Z,99.99
2019-01-31T00:26:05.819Z,99.99
2019-01-31T00:26:31.957Z,99.99
2019-01-31T00:26:58.056Z,99.99
2019-01-31T00:27:24.213Z,99.99
2019-01-31T00:27:50.332Z,99.99
2019-01-31T00:28:16.435Z,99.99
2019-01-31T00:28:42.584Z,99.99
2019-01-31T00:29:08.692Z,99.99
2019-01-31T00:29:34.821Z,99.99
2019-01-31T00:30:00.921Z,99.99
2019-01-31T00:30:27.087Z,99.99
2019-01-31T00:30:53.201Z,99.99
2019-01-31T00:31:19.330Z,99.99
2019-01-31T00:31:45.433Z,99.99
2019-01-31T00:32:11.563Z,99.99
2019-01-31T00:32:37.664Z,99.99
2019-01-31T00:33:03.773Z,99.99
2019-01-31T00:33:29.875Z,99.99
2019-01-31T00:33:55.982Z,99.99
2019-01-31T00:34:22.118Z,99.99
2019-01-31T00:34:48.224Z,99.99
2019-01-31T00:35:14.338Z,99.99
2019-01-31T00:35:40.440Z,99.99
2019-01-31T00:36:06.545Z,99.99
2019-01-31T00:36:32.671Z,99.99
2019-01-31T00:36:58.772Z,99.99
2019-01-31T00:37:24.873Z,99.99
2019-01-31T00:37:50.976Z,99.99
2019-01-31T00:38:17.085Z,99.99
2019-01-31T00:38:43.186Z,99.99
2019-01-31T00:39:11.272Z,99.99
2019-01-31T00:39:37.373Z,99.99
2019-01-31T00:40:03.478Z,99.99
2019-01-31T00:40:29.575Z,99.99
2019-01-31T00:40:55.684Z,99.99
2019-01-31T00:41:21.803Z,99.99
2019-01-31T00:41:47.908Z,99.99
2019-01-31T00:42:14.008Z,99.99
2019-01-31T00:42:40.112Z,99.99
2019-01-31T00:43:06.218Z,99.99
2019-01-31T00:43:32.383Z,99.99
2019-01-31T00:43:58.494Z,99.99
2019-01-31T00:44:24.790Z,99.99
2019-01-31T00:44:50.923Z,99.99
2019-01-31T00:45:17.058Z,99.99
2019-01-31T00:45:43.190Z,99.99
2019-01-31T00:46:09.341Z,99.99
2019-01-31T00:46:35.446Z,99.99
2019-01-31T00:47:01.953Z,99.99
2019-01-31T00:47:28.098Z,99.99
2019-01-31T00:47:54.198Z,99.99
2019-01-31T00:48:20.303Z,99.99
2019-01-31T00:48:46.406Z,99.99
2019-01-31T00:49:12.514Z,99.99
2019-01-31T00:49:38.616Z,99.99
2019-01-31T00:50:04.723Z,99.99
2019-01-31T00:50:30.827Z,99.99
2019-01-31T00:50:57.128Z,99.99
2019-01-31T00:51:23.238Z,99.99
2019-01-31T00:51:49.343Z,99.99
2019-01-31T00:52:15.448Z,99.99
2019-01-31T00:52:41.546Z,99.99
2019-01-31T00:53:08.703Z,99.99
2019-01-31T00:53:34.808Z,99.99
2019-01-31T00:54:00.973Z,99.99
2019-01-31T00:54:27.069Z,99.99
2019-01-31T00:54:53.175Z,99.99
2019-01-31T00:55:19.275Z,99.99
2019-01-31T00:55:45.382Z,99.99
2019-01-31T00:56:11.519Z,99.99
2019-01-31T00:56:37.623Z,99.99
2019-01-31T00:57:03.725Z,99.99
2019-01-31T00:57:29.832Z,99.99
2019-01-31T00:57:55.933Z,99.99
2019-01-31T00:58:22.119Z,99.99
2019-01-31T00:58:48.176Z,99.99
2019-01-31T00:59:14.281Z,99.99
2019-01-31T00:59:40.482Z,99.99
2019-01-31T01:00:06.589Z,99.99
2019-01-31T01:00:32.716Z,99.99
2019-01-31T01:00:58.816Z,99.99
2019-01-31T01:01:24.918Z,99.99
2019-01-31T01:01:51.018Z,99.99
2019-01-31T01:02:17.123Z,99.99
2019-01-31T01:02:43.289Z,99.99
2019-01-31T01:03:09.388Z,99.99
2019-01-31T01:03:36.867Z,99.99
2019-01-31T01:04:02.589Z,99.99
2019-01-31T01:04:28.728Z,99.99
2019-01-31T01:04:54.908Z,99.99
2019-01-31T01:05:20.993Z,99.99
2019-01-31T01:05:47.121Z,99.99
2019-01-31T01:06:13.247Z,99.99
2019-01-31T01:06:39.348Z,99.99
2019-01-31T01:07:05.481Z,99.99
2019-01-31T01:07:31.585Z,99.99
2019-01-31T01:07:57.688Z,99.99
2019-01-31T01:08:23.820Z,99.99
2019-01-31T01:08:49.930Z,99.99
2019-01-31T01:09:17.054Z,99.99
2019-01-31T01:09:43.157Z,99.99
2019-01-31T01:10:09.285Z,99.99
2019-01-31T01:10:35.400Z,99.99
2019-01-31T01:11:01.508Z,99.99
2019-01-31T01:11:27.603Z,99.99
2019-01-31T01:11:53.709Z,99.99
2019-01-31T01:12:20.361Z,99.99
2019-01-31T01:12:46.464Z,99.99
2019-01-31T01:13:12.574Z,99.99
2019-01-31T01:13:38.682Z,99.99
2019-01-31T01:14:04.784Z,99.99
2019-01-31T01:14:30.890Z,99.99
2019-01-31T01:14:57.102Z,99.99
2019-01-31T01:15:23.209Z,99.99
2019-01-31T01:15:49.311Z,99.99
2019-01-31T01:16:15.478Z,99.99
2019-01-31T01:16:41.623Z,99.99
2019-01-31T01:17:07.763Z,99.99
2019-01-31T01:17:33.857Z,99.99
2019-01-31T01:17:59.965Z,99.99
2019-01-31T01:18:26.071Z,99.99
2019-01-31T01:18:52.200Z,99.99
2019-01-31T01:19:18.304Z,99.99
2019-01-31T01:19:44.408Z,99.99
2019-01-31T01:20:10.521Z,99.99
2019-01-31T01:20:36.631Z,99.99
2019-01-31T01:21:02.734Z,99.99
2019-01-31T01:21:28.841Z,99.99
2019-01-31T01:21:54.941Z,99.99
2019-01-31T01:22:21.055Z,99.99
2019-01-31T01:22:47.183Z,99.99
2019-01-31T01:23:13.284Z,99.99
2019-01-31T01:23:39.390Z,99.99
2019-01-31T01:24:05.492Z,99.99
2019-01-31T01:24:31.594Z,99.99
2019-01-31T01:24:57.844Z,99.99
2019-01-31T01:25:23.965Z,99.99
2019-01-31T01:25:50.074Z,99.99
2019-01-31T01:26:16.209Z,99.99
2019-01-31T01:26:42.308Z,99.99
2019-01-31T01:27:08.469Z,99.99
2019-01-31T01:27:34.576Z,99.99
2019-01-31T01:28:00.681Z,99.99
2019-01-31T01:28:26.835Z,99.99
2019-01-31T01:28:52.943Z,99.99
2019-01-31T01:29:19.046Z,99.99
2019-01-31T01:29:45.146Z,99.99
2019-01-31T01:30:11.268Z,99.99
2019-01-31T01:30:37.374Z,99.99
2019-01-31T01:31:03.475Z,99.99
2019-01-31T01:31:29.588Z,99.99
2019-01-31T01:31:55.755Z,99.99
2019-01-31T01:32:21.869Z,99.99
2019-01-31T01:32:47.979Z,99.99
2019-01-31T01:33:14.083Z,99.99
2019-01-31T01:33:40.187Z,99.99
2019-01-31T01:34:06.294Z,99.99
2019-01-31T01:34:32.396Z,99.99
2019-01-31T01:35:01.216Z,99.99
2019-01-31T01:35:26.832Z,99.99
2019-01-31T01:35:52.960Z,99.99
2019-01-31T01:36:19.059Z,99.99
2019-01-31T01:36:45.163Z,99.99
2019-01-31T01:37:11.294Z,99.99
2019-01-31T01:37:37.402Z,99.99
2019-01-31T01:38:03.550Z,99.99
2019-01-31T01:38:29.651Z,99.99
2019-01-31T01:38:55.753Z,99.99
2019-01-31T01:39:23.838Z,99.99
2019-01-31T01:39:49.944Z,99.99
2019-01-31T01:40:16.052Z,99.99
2019-01-31T01:40:42.190Z,99.99
2019-01-31T01:41:08.320Z,99.99
2019-01-31T01:41:34.433Z,99.99
2019-01-31T01:42:00.541Z,99.99
2019-01-31T01:42:26.643Z,99.99
2019-01-31T01:42:52.777Z,99.99
2019-01-31T01:43:18.886Z,99.99
2019-01-31T01:43:44.983Z,99.99
2019-01-31T01:44:11.097Z,99.99
2019-01-31T01:44:37.202Z,99.99
2019-01-31T01:45:03.367Z,99.99
2019-01-31T01:45:29.479Z,99.99
2019-01-31T01:45:55.586Z,99.99
2019-01-31T01:46:21.687Z,99.99
2019-01-31T01:46:47.789Z,99.99
2019-01-31T01:47:13.894Z,99.99
2019-01-31T01:47:39.994Z,99.99
2019-01-31T01:48:06.104Z,99.99
2019-01-31T01:48:32.202Z,99.99
2019-01-31T01:48:58.308Z,99.99
2019-01-31T01:49:24.403Z,99.99
2019-01-31T01:49:50.517Z,99.99
2019-01-31T01:50:16.615Z,99.99
2019-01-31T01:50:42.721Z,99.99
2019-01-31T01:51:08.916Z,99.99
2019-01-31T01:51:35.050Z,99.99
2019-01-31T01:52:01.150Z,99.99
2019-01-31T01:52:27.255Z,99.99
2019-01-31T01:52:53.360Z,99.99
2019-01-31T01:53:19.464Z,99.99
2019-01-31T01:53:45.574Z,99.99
2019-01-31T01:54:11.679Z,99.99
2019-01-31T01:54:37.781Z,99.99
2019-01-31T01:55:03.935Z,99.99
2019-01-31T01:55:30.107Z,99.99
2019-01-31T01:55:56.307Z,99.99
2019-01-31T01:56:22.409Z,99.99
2019-01-31T01:56:48.617Z,99.99
2019-01-31T01:57:14.708Z,99.99
2019-01-31T01:57:40.929Z,99.99
2019-01-31T01:58:07.045Z,99.99
2019-01-31T01:58:33.150Z,99.99
2019-01-31T01:58:59.251Z,99.99
2019-01-31T01:59:25.391Z,99.99
2019-01-31T01:59:51.491Z,99.99
2019-01-31T02:00:17.927Z,99.99
2019-01-31T02:00:44.096Z,99.99
2019-01-31T02:01:10.153Z,99.99
2019-01-31T02:01:36.265Z,99.99
2019-01-31T02:02:02.371Z,99.99
2019-01-31T02:02:28.517Z,99.99
2019-01-31T02:02:54.688Z,99.99
2019-01-31T02:03:20.829Z,99.99
2019-01-31T02:03:46.938Z,99.99
2019-01-31T02:04:13.035Z,99.99
2019-01-31T02:04:39.147Z,99.99
2019-01-31T02:05:05.354Z,99.99
2019-01-31T02:05:31.459Z,99.99
2019-01-31T02:05:57.636Z,99.99
2019-01-31T02:06:23.726Z,99.99
2019-01-31T02:06:49.851Z,99.99
2019-01-31T02:07:15.963Z,99.99
2019-01-31T02:07:42.069Z,99.99
2019-01-31T02:08:08.173Z,99.99
2019-01-31T02:08:34.275Z,99.99
2019-01-31T02:09:00.406Z,99.99
2019-01-31T02:09:30.146Z,99.99
2019-01-31T02:09:54.638Z,99.99
2019-01-31T02:10:20.768Z,99.99
2019-01-31T02:10:46.872Z,99.99
2019-01-31T02:11:13.058Z,99.99
2019-01-31T02:11:39.107Z,99.99
2019-01-31T02:12:05.210Z,99.99
2019-01-31T02:12:31.340Z,99.99
2019-01-31T02:12:57.447Z,99.99
2019-01-31T02:13:23.556Z,99.99
2019-01-31T02:13:49.662Z,99.99
2019-01-31T02:14:15.764Z,99.99
2019-01-31T02:14:41.973Z,99.99
2019-01-31T02:15:08.081Z,99.99
2019-01-31T02:15:34.220Z,99.99
2019-01-31T02:16:00.326Z,99.99
2019-01-31T02:16:26.459Z,99.99
2019-01-31T02:16:52.563Z,99.99
2019-01-31T02:17:18.678Z,99.99
2019-01-31T02:17:44.784Z,99.99
2019-01-31T02:18:10.900Z,99.99
2019-01-31T02:18:37.046Z,99.99
2019-01-31T02:19:03.240Z,99.99
2019-01-31T02:19:29.355Z,99.99
2019-01-31T02:19:55.463Z,99.99
2019-01-31T02:20:21.627Z,99.99
2019-01-31T02:20:47.726Z,99.99
2019-01-31T02:21:13.863Z,99.99
2019-01-31T02:21:40.077Z,99.99
2019-01-31T02:22:06.149Z,99.99
2019-01-31T02:22:32.235Z,99.99
2019-01-31T02:22:58.342Z,99.99
2019-01-31T02:23:24.444Z,99.99
2019-01-31T02:23:50.551Z,99.99
2019-01-31T02:24:16.678Z,99.99
2019-01-31T02:24:42.788Z,99.99
2019-01-31T02:25:08.889Z,99.99
2019-01-31T02:25:34.996Z,99.99
2019-01-31T02:26:01.095Z,99.99
2019-01-31T02:26:27.230Z,99.99
2019-01-31T02:26:53.415Z,99.99
2019-01-31T02:27:19.538Z,99.99
2019-01-31T02:27:45.688Z,99.99
2019-01-31T02:28:11.822Z,99.99
2019-01-31T02:28:37.959Z,99.99
2019-01-31T02:29:04.078Z,99.99
2019-01-31T02:29:30.236Z,99.99
2019-01-31T02:29:56.339Z,99.99
2019-01-31T02:30:22.478Z,99.99
2019-01-31T02:30:48.627Z,99.99
2019-01-31T02:31:14.746Z,99.99
2019-01-31T02:31:40.937Z,99.99
2019-01-31T02:32:07.065Z,99.99
2019-01-31T02:32:33.199Z,99.99
2019-01-31T02:32:59.292Z,99.99
2019-01-31T02:33:25.406Z,99.99
2019-01-31T02:33:51.724Z,99.99
2019-01-31T02:34:17.858Z,99.99
2019-01-31T02:34:43.956Z,99.99
2019-01-31T02:35:10.064Z,99.99
2019-01-31T02:35:36.197Z,99.99
2019-01-31T02:36:05.026Z,99.99
2019-01-31T02:36:29.455Z,99.99
2019-01-31T02:36:55.553Z,99.99
2019-01-31T02:37:21.679Z,99.99
2019-01-31T02:37:47.806Z,99.99
2019-01-31T02:38:13.908Z,99.99
2019-01-31T02:38:40.269Z,99.99
2019-01-31T02:39:06.332Z,99.99
2019-01-31T02:39:42.587Z,99.99
2019-01-31T02:40:00.601Z,99.99
2019-01-31T02:40:26.720Z,99.99
2019-01-31T02:40:52.830Z,99.99
2019-01-31T02:41:18.932Z,99.99
2019-01-31T02:41:45.065Z,99.99
2019-01-31T02:42:11.188Z,99.99
2019-01-31T02:42:37.547Z,99.99
2019-01-31T02:43:04.265Z,99.99
2019-01-31T02:43:30.353Z,99.99
2019-01-31T02:43:56.473Z,99.99
2019-01-31T02:44:22.591Z,99.99
2019-01-31T02:44:48.710Z,99.99
2019-01-31T02:45:14.841Z,99.99
2019-01-31T02:45:40.969Z,99.99
2019-01-31T02:46:07.070Z,99.99
2019-01-31T02:46:33.221Z,99.99
2019-01-31T02:46:59.376Z,99.99
2019-01-31T02:47:25.485Z,99.99
2019-01-31T02:47:51.612Z,99.99
2019-01-31T02:48:17.714Z,99.99
2019-01-31T02:48:43.845Z,99.99
2019-01-31T02:49:09.978Z,99.99
2019-01-31T02:49:36.095Z,99.99
2019-01-31T02:50:02.235Z,99.99
2019-01-31T02:50:28.454Z,99.99
2019-01-31T02:50:54.562Z,99.99
2019-01-31T02:51:20.740Z,99.99
2019-01-31T02:51:46.848Z,99.99
2019-01-31T02:52:13.009Z,99.99
2019-01-31T02:52:39.154Z,99.99
2019-01-31T02:53:05.280Z,99.99
2019-01-31T02:53:31.383Z,99.99
2019-01-31T02:53:57.487Z,99.99
2019-01-31T02:54:23.629Z,99.99
2019-01-31T02:54:49.799Z,99.99
2019-01-31T02:55:16.274Z,99.99
2019-01-31T02:55:42.432Z,99.99
2019-01-31T02:56:08.598Z,99.99
2019-01-31T02:56:34.768Z,99.99
2019-01-31T02:57:00.863Z,99.99
2019-01-31T02:57:27.001Z,99.99
2019-01-31T02:57:53.105Z,99.99
2019-01-31T02:58:19.241Z,99.99
2019-01-31T02:58:45.385Z,99.99
2019-01-31T02:59:11.530Z,99.99
2019-01-31T02:59:37.633Z,99.99
2019-01-31T03:00:03.854Z,99.99
2019-01-31T03:00:29.968Z,99.99
2019-01-31T03:00:56.069Z,99.99
2019-01-31T03:01:22.210Z,99.99
2019-01-31T03:01:48.344Z,99.99
2019-01-31T03:02:14.453Z,99.99
2019-01-31T03:02:40.588Z,99.99
2019-01-31T03:03:06.685Z,99.99
2019-01-31T03:03:32.819Z,99.99
2019-01-31T03:03:58.950Z,99.99
2019-01-31T03:04:25.068Z,99.99
2019-01-31T03:04:51.245Z,99.99
2019-01-31T03:05:17.373Z,99.99
2019-01-31T03:05:43.547Z,99.99
2019-01-31T03:06:09.672Z,99.99
2019-01-31T03:06:35.780Z,99.99
2019-01-31T03:07:01.882Z,99.99
2019-01-31T03:07:28.023Z,99.99
2019-01-31T03:07:54.122Z,99.99
2019-01-31T03:08:20.241Z,99.99
2019-01-31T03:08:46.362Z,99.99
2019-01-31T03:09:12.497Z,99.99
2019-01-31T03:09:38.596Z,99.99
2019-01-31T03:10:06.707Z,99.99
2019-01-31T03:10:32.842Z,99.99
2019-01-31T03:10:59.937Z,99.99
2019-01-31T03:11:26.040Z,99.99
2019-01-31T03:11:52.144Z,99.99
2019-01-31T03:12:18.281Z,99.99
2019-01-31T03:12:44.408Z,99.99
2019-01-31T03:13:10.512Z,99.99
2019-01-31T03:13:36.612Z,99.99
2019-01-31T03:14:10.102Z,99.99
2019-01-31T03:14:31.565Z,99.99
2019-01-31T03:14:57.694Z,99.99
2019-01-31T03:15:23.808Z,99.99
2019-01-31T03:15:49.907Z,99.99
2019-01-31T03:16:16.010Z,99.99
2019-01-31T03:16:42.120Z,99.99
2019-01-31T03:17:08.228Z,99.99
2019-01-31T03:17:34.328Z,99.99
2019-01-31T03:18:00.431Z,99.99
2019-01-31T03:18:26.536Z,99.99
2019-01-31T03:18:52.666Z,99.99
2019-01-31T03:19:18.772Z,99.99
2019-01-31T03:19:44.878Z,99.99
2019-01-31T03:20:10.991Z,99.99
2019-01-31T03:20:37.088Z,99.99
2019-01-31T03:21:03.218Z,99.99
2019-01-31T03:21:29.322Z,99.99
2019-01-31T03:21:55.455Z,99.99
2019-01-31T03:22:21.551Z,99.99
2019-01-31T03:22:47.659Z,99.99
2019-01-31T03:23:13.791Z,99.99
2019-01-31T03:23:39.888Z,99.99
2019-01-31T03:24:05.993Z,99.99
2019-01-31T03:24:32.127Z,99.99
2019-01-31T03:24:58.222Z,99.99
2019-01-31T03:25:24.360Z,99.99
2019-01-31T03:25:50.493Z,99.99
2019-01-31T03:26:16.570Z,99.99
2019-01-31T03:26:42.670Z,99.99
2019-01-31T03:27:08.766Z,99.99
2019-01-31T03:27:34.902Z,99.99
2019-01-31T03:28:00.998Z,99.99
2019-01-31T03:28:27.162Z,99.99
2019-01-31T03:28:53.326Z,99.99
2019-01-31T03:29:19.455Z,99.99
2019-01-31T03:29:45.562Z,99.99
2019-01-31T03:30:11.695Z,99.99
2019-01-31T03:30:37.904Z,99.99
2019-01-31T03:31:04.007Z,99.99
2019-01-31T03:31:30.167Z,99.99
2019-01-31T03:31:56.271Z,99.99
2019-01-31T03:32:22.433Z,99.99
2019-01-31T03:32:48.655Z,99.99
2019-01-31T03:33:14.848Z,99.99
2019-01-31T03:33:40.965Z,99.99
2019-01-31T03:34:07.071Z,99.99
2019-01-31T03:34:33.184Z,99.99
2019-01-31T03:34:59.298Z,99.99
2019-01-31T03:35:25.416Z,99.99
2019-01-31T03:35:51.522Z,99.99
2019-01-31T03:36:17.623Z,99.99
2019-01-31T03:36:43.735Z,99.99
2019-01-31T03:37:09.863Z,99.99
2019-01-31T03:37:35.954Z,99.99
2019-01-31T03:38:02.088Z,99.99
2019-01-31T03:38:28.200Z,99.99
2019-01-31T03:38:54.332Z,99.99
2019-01-31T03:39:20.432Z,99.99
2019-01-31T03:39:46.538Z,99.99
2019-01-31T03:40:14.621Z,99.99
2019-01-31T03:40:40.719Z,99.99
2019-01-31T03:41:06.825Z,99.99
2019-01-31T03:41:32.957Z,99.99
2019-01-31T03:41:59.058Z,99.99
2019-01-31T03:42:25.214Z,99.99
2019-01-31T03:42:51.342Z,99.99
2019-01-31T03:43:17.456Z,99.99
2019-01-31T03:43:43.554Z,99.99
2019-01-31T03:44:09.694Z,99.99
2019-01-31T03:44:35.833Z,99.99
2019-01-31T03:45:01.963Z,99.99
2019-01-31T03:45:28.063Z,99.99
2019-01-31T03:45:54.170Z,99.99
2019-01-31T03:46:20.278Z,99.99
2019-01-31T03:46:46.374Z,99.99
2019-01-31T03:47:12.480Z,99.99
2019-01-31T03:47:38.583Z,99.99
2019-01-31T03:48:04.681Z,99.99
2019-01-31T03:48:30.794Z,99.99
2019-01-31T03:48:56.928Z,99.99
2019-01-31T03:49:23.026Z,99.99
2019-01-31T03:49:49.160Z,99.99
2019-01-31T03:50:15.318Z,99.99
2019-01-31T03:50:41.423Z,99.99
2019-01-31T03:51:07.608Z,99.99
2019-01-31T03:51:33.741Z,99.99
2019-01-31T03:51:59.898Z,99.99
2019-01-31T03:52:26.009Z,99.99
2019-01-31T03:52:52.106Z,99.99
2019-01-31T03:53:18.250Z,99.99
2019-01-31T03:53:44.356Z,99.99
2019-01-31T03:54:10.491Z,99.99
2019-01-31T03:54:36.592Z,99.99
2019-01-31T03:55:02.701Z,99.99
2019-01-31T03:55:28.824Z,99.99
2019-01-31T03:55:54.927Z,99.99
2019-01-31T03:56:21.057Z,99.99
2019-01-31T03:56:47.168Z,99.99
2019-01-31T03:57:13.270Z,99.99
2019-01-31T03:57:39.365Z,99.99
2019-01-31T03:58:05.536Z,99.99
2019-01-31T03:58:31.650Z,99.99
2019-01-31T03:58:57.778Z,99.99
2019-01-31T03:59:23.941Z,99.99
2019-01-31T03:59:50.048Z,99.99
2019-01-31T04:00:16.272Z,99.99
2019-01-31T04:00:42.412Z,99.99
2019-01-31T04:01:08.517Z,99.99
2019-01-31T04:01:34.618Z,99.99
2019-01-31T04:02:00.786Z,99.99
2019-01-31T04:02:26.884Z,99.99
2019-01-31T04:02:52.996Z,99.99
2019-01-31T04:03:19.120Z,99.99
2019-01-31T04:03:46.208Z,99.99
2019-01-31T04:04:12.316Z,99.99
2019-01-31T04:04:38.447Z,99.99
2019-01-31T04:05:04.556Z,99.99
2019-01-31T04:05:30.681Z,99.99
2019-01-31T04:05:56.785Z,99.99
2019-01-31T04:06:22.888Z,99.99
2019-01-31T04:06:48.987Z,99.99
2019-01-31T04:07:15.149Z,99.99
2019-01-31T04:07:41.284Z,99.99
2019-01-31T04:08:07.385Z,99.99
2019-01-31T04:08:33.517Z,99.99
2019-01-31T04:08:59.629Z,99.99
2019-01-31T04:09:25.732Z,99.99
2019-01-31T04:09:51.830Z,99.99
2019-01-31T04:10:19.397Z,99.99
2019-01-31T04:10:45.533Z,99.99
2019-01-31T04:11:11.698Z,99.99
2019-01-31T04:11:37.798Z,99.99
2019-01-31T04:12:03.901Z,99.99
2019-01-31T04:12:30.025Z,99.99
2019-01-31T04:12:56.140Z,99.99
2019-01-31T04:13:22.296Z,99.99
2019-01-31T04:13:48.462Z,99.99
2019-01-31T04:14:14.570Z,99.99
2019-01-31T04:14:41.661Z,99.99
2019-01-31T04:15:07.768Z,99.99
2019-01-31T04:15:33.906Z,99.99
2019-01-31T04:16:00.008Z,99.99
2019-01-31T04:16:26.109Z,99.99
2019-01-31T04:16:52.219Z,99.99
2019-01-31T04:17:18.352Z,99.99
2019-01-31T04:17:44.454Z,99.99
2019-01-31T04:18:10.585Z,99.99
2019-01-31T04:18:36.719Z,99.99
2019-01-31T04:19:02.843Z,99.99
2019-01-31T04:19:28.981Z,99.99
2019-01-31T04:19:55.112Z,99.99
2019-01-31T04:20:21.248Z,99.99
2019-01-31T04:20:47.382Z,99.99
2019-01-31T04:21:13.491Z,99.99
2019-01-31T04:21:39.593Z,99.99
2019-01-31T04:22:05.687Z,99.99
2019-01-31T04:22:31.790Z,99.99
2019-01-31T04:22:57.899Z,99.99
2019-01-31T04:23:24.024Z,99.99
2019-01-31T04:23:50.129Z,99.99
2019-01-31T04:24:16.229Z,99.99
2019-01-31T04:24:42.330Z,99.99
2019-01-31T04:25:08.431Z,99.99
2019-01-31T04:25:34.595Z,99.99
2019-01-31T04:26:00.761Z,99.99
2019-01-31T04:26:26.869Z,99.99
2019-01-31T04:26:53.029Z,99.99
2019-01-31T04:27:19.133Z,99.99
2019-01-31T04:27:45.243Z,99.99
2019-01-31T04:28:11.339Z,99.99
2019-01-31T04:28:37.450Z,99.99
2019-01-31T04:29:03.570Z,99.99
2019-01-31T04:29:29.674Z,99.99
2019-01-31T04:29:55.804Z,99.99
2019-01-31T04:30:21.899Z,99.99
2019-01-31T04:30:48.006Z,99.99
2019-01-31T04:31:14.110Z,99.99
2019-01-31T04:31:40.202Z,99.99
2019-01-31T04:32:06.309Z,99.99
2019-01-31T04:32:32.417Z,99.99
2019-01-31T04:32:58.518Z,99.99
2019-01-31T04:33:24.654Z,99.99
2019-01-31T04:33:50.812Z,99.99
2019-01-31T04:34:16.955Z,99.99
2019-01-31T04:34:43.075Z,99.99
2019-01-31T04:35:09.242Z,99.99
2019-01-31T04:35:35.372Z,99.99
2019-01-31T04:36:01.499Z,99.99
2019-01-31T04:36:27.632Z,99.99
2019-01-31T04:36:53.764Z,99.99
2019-01-31T04:37:19.867Z,99.99
2019-01-31T04:37:45.972Z,99.99
2019-01-31T04:38:12.100Z,99.99
2019-01-31T04:38:39.198Z,99.99
2019-01-31T04:39:05.297Z,99.99
2019-01-31T04:39:31.407Z,99.99
2019-01-31T04:39:57.513Z,99.99
2019-01-31T04:40:31.209Z,99.99
2019-01-31T04:40:52.672Z,99.99
2019-01-31T04:41:18.828Z,99.99
2019-01-31T04:41:44.968Z,99.99
2019-01-31T04:42:11.098Z,99.99
2019-01-31T04:42:37.230Z,99.99
2019-01-31T04:43:03.360Z,99.99
2019-01-31T04:43:29.500Z,99.99
2019-01-31T04:43:55.634Z,99.9
2019-01-31T04:44:21.763Z,99.99
2019-01-31T04:44:47.859Z,99.99
2019-01-31T04:45:13.969Z,99.99
2019-01-31T04:45:40.073Z,99.99
2019-01-31T04:46:06.186Z,99.99
2019-01-31T04:46:32.321Z,99.99
2019-01-31T04:46:58.445Z,99.99
2019-01-31T04:47:24.550Z,99.52
2019-01-31T04:47:50.683Z,99.62
2019-01-31T04:48:17.395Z,99.99
2019-01-31T04:48:43.502Z,99.9
2019-01-31T04:49:09.591Z,99.99
2019-01-31T04:49:35.699Z,99.99
2019-01-31T04:50:01.799Z,99.99
2019-01-31T04:50:27.948Z,99.99
2019-01-31T04:50:54.059Z,99.99
2019-01-31T04:51:20.157Z,99.81
2019-01-31T04:51:46.398Z,99.81
2019-01-31T04:52:12.460Z,99.81
2019-01-31T04:52:38.592Z,99.9
2019-01-31T04:53:04.732Z,99.99
2019-01-31T04:53:30.885Z,99.99
2019-01-31T04:53:57.019Z,99.99
2019-01-31T04:54:23.160Z,99.9
2019-01-31T04:54:49.269Z,99.99
2019-01-31T04:55:15.406Z,99.62
2019-01-31T04:55:41.550Z,99.81
2019-01-31T04:56:07.648Z,99.52
2019-01-31T04:56:33.750Z,99.81
2019-01-31T04:56:59.875Z,99.62
2019-01-31T04:57:25.989Z,99.81
2019-01-31T04:57:52.101Z,99.81
2019-01-31T04:58:18.224Z,99.99
2019-01-31T04:58:44.358Z,99.99
2019-01-31T04:59:10.491Z,99.62
2019-01-31T04:59:36.593Z,99.62
2019-01-31T05:00:02.699Z,99.52
2019-01-31T05:00:28.799Z,99.15
2019-01-31T05:00:54.904Z,98.96
2019-01-31T05:01:21.006Z,98.96
2019-01-31T05:01:47.593Z,99.24
2019-01-31T05:02:13.725Z,99.33
2019-01-31T05:02:39.835Z,99.05
2019-01-31T05:03:05.996Z,98.77
2019-01-31T05:03:32.125Z,98.86
2019-01-31T05:03:58.256Z,98.86
2019-01-31T05:04:24.384Z,98.96
2019-01-31T05:04:50.510Z,99.05
2019-01-31T05:05:16.647Z,99.24
2019-01-31T05:05:42.747Z,99.24
2019-01-31T05:06:08.854Z,99.05
2019-01-31T05:06:34.956Z,99.33
2019-01-31T05:07:01.079Z,99.15
2019-01-31T05:07:27.181Z,99.05
2019-01-31T05:07:53.275Z,99.24
2019-01-31T05:08:19.413Z,99.05
2019-01-31T05:08:46.507Z,98.39
2019-01-31T05:09:12.609Z,98.68
2019-01-31T05:09:38.807Z,98.96
2019-01-31T05:10:04.914Z,98.77
2019-01-31T05:10:42.386Z,98.96
2019-01-31T05:10:59.150Z,98.49
2019-01-31T05:11:25.307Z,98.39
2019-01-31T05:11:51.444Z,98.3
2019-01-31T05:12:17.546Z,98.3
2019-01-31T05:12:43.658Z,98.39
2019-01-31T05:13:09.755Z,98.2
2019-01-31T05:13:35.889Z,98.3
2019-01-31T05:14:02.021Z,98.3
2019-01-31T05:14:28.154Z,98.3
2019-01-31T05:14:54.291Z,98.3
2019-01-31T05:15:20.399Z,98.3
2019-01-31T05:15:46.500Z,98.96
2019-01-31T05:16:13.598Z,99.05
2019-01-31T05:16:39.733Z,98.96
2019-01-31T05:17:05.841Z,99.15
2019-01-31T05:17:31.963Z,99.24
2019-01-31T05:17:58.066Z,99.15
2019-01-31T05:18:24.203Z,98.86
2019-01-31T05:18:50.295Z,98.86
2019-01-31T05:19:16.407Z,98.96
2019-01-31T05:19:42.532Z,98.77
2019-01-31T05:20:08.642Z,98.96
2019-01-31T05:20:34.776Z,98.39
2019-01-31T05:21:00.881Z,98.68
2019-01-31T05:21:26.981Z,98.49
2019-01-31T05:21:53.118Z,98.11
2019-01-31T05:22:19.222Z,98.3
2019-01-31T05:22:45.406Z,98.3
2019-01-31T05:23:11.502Z,98.49
2019-01-31T05:23:37.611Z,98.2
2019-01-31T05:24:03.742Z,98.49
2019-01-31T05:24:29.852Z,98.2
2019-01-31T05:24:55.956Z,98.11
2019-01-31T05:25:22.067Z,98.11
2019-01-31T05:25:48.191Z,98.3
2019-01-31T05:26:14.295Z,97.82
2019-01-31T05:26:40.425Z,97.44
2019-01-31T05:27:06.584Z,97.63
2019-01-31T05:27:32.683Z,97.54
2019-01-31T05:27:58.823Z,97.44
2019-01-31T05:28:24.923Z,97.63
2019-01-31T05:28:51.033Z,97.73
2019-01-31T05:29:17.137Z,97.82
2019-01-31T05:29:43.236Z,97.35
2019-01-31T05:30:09.365Z,97.35
2019-01-31T05:30:35.463Z,97.73
2019-01-31T05:31:01.566Z,97.54
2019-01-31T05:31:27.698Z,97.35
2019-01-31T05:31:53.803Z,97.16
2019-01-31T05:32:19.905Z,97.35
2019-01-31T05:32:46.055Z,97.44
2019-01-31T05:33:13.150Z,96.88
2019-01-31T05:33:39.250Z,97.06
2019-01-31T05:34:05.389Z,96.88
2019-01-31T05:34:31.519Z,96.69
2019-01-31T05:34:57.650Z,97.16
2019-01-31T05:35:23.755Z,96.59
2019-01-31T05:35:49.918Z,97.16
2019-01-31T05:36:16.047Z,96.12
2019-01-31T05:36:42.183Z,96.21
2019-01-31T05:37:08.272Z,96.69
2019-01-31T05:37:34.375Z,96.4