createdAt,value
2022-12-23T00:00:51.000Z,7.8
2022-12-23T00:02:03.000Z,7.8
2022-12-23T00:03:15.000Z,7.8
2022-12-23T00:04:26.000Z,7.9
2022-12-23T00:05:38.000Z,7.8
2022-12-23T00:06:51.000Z,7.9
2022-12-23T00:08:03.000Z,7.8
2022-12-23T00:09:15.000Z,7.8
2022-12-23T00:10:27.000Z,7.9
2022-12-23T00:11:39.000Z,7.8
2022-12-23T00:12:52.000Z,7.8
2022-12-23T00:14:04.000Z,7.9
2022-12-23T00:15:16.000Z,7.9
2022-12-23T00:16:28.000Z,7.9
2022-12-23T00:17:40.000Z,7.9
2022-12-23T00:18:52.000Z,7.9
2022-12-23T00:20:05.000Z,7.9
2022-12-23T00:21:16.000Z,7.9
2022-12-23T00:22:28.000Z,7.9
2022-12-23T00:23:40.000Z,7.9
2022-12-23T00:24:52.000Z,7.9
2022-12-23T00:26:05.000Z,7.9
2022-12-23T00:27:17.000Z,7.9
2022-12-23T00:28:29.000Z,7.9
2022-12-23T00:29:41.000Z,7.9
2022-12-23T00:30:53.000Z,7.9
2022-12-23T00:33:18.000Z,7.9
2022-12-23T00:34:30.000Z,7.9
2022-12-23T00:35:42.000Z,7.9
2022-12-23T00:36:53.000Z,7.9
2022-12-23T00:38:05.000Z,7.9
2022-12-23T00:39:15.446Z,7.9
2022-12-23T00:39:18.000Z,7.9
2022-12-23T00:40:30.000Z,7.9
2022-12-23T00:41:42.000Z,7.9
2022-12-23T00:42:54.000Z,7.9
2022-12-23T00:44:06.000Z,7.9
2022-12-23T00:45:19.000Z,7.9
2022-12-23T00:46:31.000Z,7.9
2022-12-23T00:47:43.000Z,7.9
2022-12-23T00:48:55.000Z,7.9
2022-12-23T00:50:07.000Z,7.9
2022-12-23T00:51:20.000Z,7.9
2022-12-23T00:52:31.000Z,7.9
2022-12-23T00:53:43.000Z,7.9
2022-12-23T00:54:55.000Z,7.9
2022-12-23T00:56:07.000Z,7.9
2022-12-23T00:57:18.000Z,7.9
2022-12-23T00:58:31.000Z,8
2022-12-23T00:59:43.000Z,7.9
2022-12-23T01:00:55.000Z,8
2022-12-23T01:02:07.000Z,8
2022-12-23T01:03:19.000Z,8
2022-12-23T01:04:32.000Z,8
2022-12-23T01:05:44.000Z,8
2022-12-23T01:06:56.000Z,8
2022-12-23T01:08:08.000Z,8
2022-12-23T01:09:20.000Z,8
2022-12-23T01:10:32.000Z,8
2022-12-23T01:11:45.000Z,8
2022-12-23T01:12:56.000Z,8
2022-12-23T01:15:20.000Z,8
2022-12-23T01:16:32.000Z,8
2022-12-23T01:17:45.000Z,8
2022-12-23T01:18:57.000Z,8
2022-12-23T01:20:09.000Z,8
2022-12-23T01:21:17.997Z,8
2022-12-23T01:21:21.000Z,8
2022-12-23T01:22:33.000Z,8
2022-12-23T01:23:46.000Z,8
2022-12-23T01:24:58.000Z,8.1
2022-12-23T01:26:10.000Z,8.1
2022-12-23T01:27:22.000Z,8.1
2022-12-23T01:28:34.000Z,8.1
2022-12-23T01:29:45.000Z,8.1
2022-12-23T01:30:58.000Z,8.1
2022-12-23T01:32:10.000Z,8.1
2022-12-23T01:33:22.000Z,8.1
2022-12-23T01:34:34.000Z,8.1
2022-12-23T01:35:46.000Z,8.1
2022-12-23T01:36:59.000Z,8.1
2022-12-23T01:38:11.000Z,8.1
2022-12-23T01:39:23.000Z,8.1
2022-12-23T01:40:35.000Z,8.1
2022-12-23T01:41:47.000Z,8.1
2022-12-23T01:43:00.000Z,8.1
2022-12-23T01:44:12.000Z,8.1
2022-12-23T01:45:23.000Z,8.2
2022-12-23T01:46:35.000Z,8.2
2022-12-23T01:47:47.000Z,8.2
2022-12-23T01:48:59.000Z,8.2
2022-12-23T01:50:12.000Z,8.2
2022-12-23T01:51:24.000Z,8.2
2022-12-23T01:52:36.000Z,8.2
2022-12-23T01:53:48.000Z,8.2
2022-12-23T01:55:00.000Z,8.2
2022-12-23T01:56:13.000Z,8.2
2022-12-23T01:57:25.000Z,8.2
2022-12-23T01:58:37.000Z,8.2
2022-12-23T01:59:49.000Z,8.2
2022-12-23T02:01:00.000Z,8.2
2022-12-23T02:02:13.000Z,8.2
2022-12-23T02:03:25.000Z,8.2
2022-12-23T02:04:37.000Z,8.2
2022-12-23T02:05:49.000Z,8.2
2022-12-23T02:07:01.000Z,8.2
2022-12-23T02:08:13.000Z,8.2
2022-12-23T02:09:26.000Z,8.2
2022-12-23T02:10:38.000Z,8.3
2022-12-23T02:13:02.000Z,8.3
2022-12-23T02:14:14.000Z,8.3
2022-12-23T02:15:27.000Z,8.3
2022-12-23T02:16:38.000Z,8.3
2022-12-23T02:17:50.000Z,8.2
2022-12-23T02:18:59.977Z,8.3
2022-12-23T02:19:02.000Z,8.3
2022-12-23T02:20:14.000Z,8.3
2022-12-23T02:21:26.000Z,8.3
2022-12-23T02:22:39.000Z,8.3
2022-12-23T02:25:03.000Z,8.3
2022-12-23T02:26:15.000Z,8.3
2022-12-23T02:27:27.000Z,8.3
2022-12-23T02:28:40.000Z,8.3
2022-12-23T02:29:52.000Z,8.3
2022-12-23T02:31:00.856Z,8.3
2022-12-23T02:31:04.000Z,8.3
2022-12-23T02:32:15.000Z,8.3
2022-12-23T02:33:27.000Z,8.3
2022-12-23T02:34:40.000Z,8.3
2022-12-23T02:35:52.000Z,8.3
2022-12-23T02:37:04.000Z,8.3
2022-12-23T02:38:16.000Z,8.3
2022-12-23T02:39:28.000Z,8.3
2022-12-23T02:40:40.000Z,8.3
2022-12-23T02:41:53.000Z,8.3
2022-12-23T02:43:05.000Z,8.3
2022-12-23T02:44:17.000Z,8.3
2022-12-23T02:45:29.000Z,8.3
2022-12-23T02:46:41.000Z,8.3
2022-12-23T02:47:53.000Z,8.3
2022-12-23T02:49:05.000Z,8.3
2022-12-23T02:50:17.000Z,8.3
2022-12-23T02:51:29.000Z,8.3
2022-12-23T02:52:41.000Z,8.3
2022-12-23T02:53:54.000Z,8.3
2022-12-23T02:55:06.000Z,8.3
2022-12-23T02:56:18.000Z,8.3
2022-12-23T02:57:30.000Z,8.3
2022-12-23T02:58:42.000Z,8.3
2022-12-23T02:59:54.000Z,8.3
2022-12-23T03:01:07.000Z,8.3
2022-12-23T03:02:19.000Z,8.3
2022-12-23T03:03:30.000Z,8.3
2022-12-23T03:04:42.000Z,8.3
2022-12-23T03:05:54.000Z,8.3
2022-12-23T03:07:07.000Z,8.3
2022-12-23T03:08:19.000Z,8.3
2022-12-23T03:09:31.000Z,8.3
2022-12-23T03:10:43.000Z,8.3
2022-12-23T03:11:55.000Z,8.3
2022-12-23T03:13:08.000Z,8.3
2022-12-23T03:14:20.000Z,8.3
2022-12-23T03:15:32.000Z,8.3
2022-12-23T03:16:44.000Z,8.3
2022-12-23T03:17:56.000Z,8.3
2022-12-23T03:19:07.000Z,8.3
2022-12-23T03:20:20.000Z,8.3
2022-12-23T03:21:32.000Z,8.3
2022-12-23T03:22:44.000Z,8.3
2022-12-23T03:23:56.000Z,8.3
2022-12-23T03:25:08.000Z,8.3
2022-12-23T03:26:21.000Z,8.3
2022-12-23T03:27:33.000Z,8.3
2022-12-23T03:28:45.000Z,8.3
2022-12-23T03:29:57.000Z,8.3
2022-12-23T03:31:09.000Z,8.3
2022-12-23T03:32:22.000Z,8.3
2022-12-23T03:33:34.000Z,8.3
2022-12-23T03:34:45.000Z,8.3
2022-12-23T03:35:57.000Z,8.3
2022-12-23T03:37:09.000Z,8.3
2022-12-23T03:38:21.000Z,8.3
2022-12-23T03:39:34.000Z,8.3
2022-12-23T03:40:46.000Z,8.3
2022-12-23T03:41:58.000Z,8.3
2022-12-23T03:43:10.000Z,8.3
2022-12-23T03:44:22.000Z,8.3
2022-12-23T03:45:35.000Z,8.3
2022-12-23T03:46:47.000Z,8.3
2022-12-23T03:47:59.000Z,8.3
2022-12-23T03:49:11.000Z,8.3
2022-12-23T03:50:22.000Z,8.3
2022-12-23T03:51:35.000Z,8.3
2022-12-23T03:52:47.000Z,8.3
2022-12-23T03:53:59.000Z,8.3
2022-12-23T03:55:11.000Z,8.3
2022-12-23T03:56:23.000Z,8.3
2022-12-23T03:57:35.000Z,8.3
2022-12-23T03:58:48.000Z,8.3
2022-12-23T04:00:00.000Z,8.3
2022-12-23T04:01:12.000Z,8.3
2022-12-23T04:02:24.000Z,8.3
2022-12-23T04:03:36.000Z,8.3
2022-12-23T04:04:49.000Z,8.4
2022-12-23T04:06:00.000Z,8.3
2022-12-23T04:07:12.000Z,8.3
2022-12-23T04:08:24.000Z,8.3
2022-12-23T04:09:36.000Z,8.3
2022-12-23T04:10:48.000Z,8.3
2022-12-23T04:12:01.000Z,8.3
2022-12-23T04:13:13.000Z,8.4
2022-12-23T04:14:25.000Z,8.4
2022-12-23T04:15:37.000Z,8.4
2022-12-23T04:16:49.000Z,8.4
2022-12-23T04:18:02.000Z,8.4
2022-12-23T04:19:14.000Z,8.4
2022-12-23T04:20:26.000Z,8.4
2022-12-23T04:21:37.000Z,8.4
2022-12-23T04:22:49.000Z,8.4
2022-12-23T04:24:02.000Z,8.4
2022-12-23T04:25:14.000Z,8.4
2022-12-23T04:26:26.000Z,8.4
2022-12-23T04:27:38.000Z,8.4
2022-12-23T04:28:50.000Z,8.4
2022-12-23T04:30:02.000Z,8.4
2022-12-23T04:31:15.000Z,8.4
2022-12-23T04:32:27.000Z,8.4
2022-12-23T04:33:39.000Z,8.4
2022-12-23T04:34:51.000Z,8.4
2022-12-23T04:36:03.000Z,8.4
2022-12-23T04:37:15.000Z,8.4
2022-12-23T04:38:27.000Z,8.4
2022-12-23T04:39:39.000Z,8.4
2022-12-23T04:40:51.000Z,8.4
2022-12-23T04:42:03.000Z,8.4
2022-12-23T04:43:16.000Z,8.4
2022-12-23T04:44:28.000Z,8.4
2022-12-23T04:45:40.000Z,8.4
2022-12-23T04:46:52.000Z,8.4
2022-12-23T04:48:04.000Z,8.4
2022-12-23T04:49:16.000Z,8.4
2022-12-23T04:50:29.000Z,8.4
2022-12-23T04:51:41.000Z,8.4
2022-12-23T04:54:04.000Z,8.4
2022-12-23T04:55:16.000Z,8.4
2022-12-23T04:56:29.000Z,8.4
2022-12-23T04:57:41.000Z,8.4
2022-12-23T04:58:52.000Z,8.4
2022-12-23T05:00:02.120Z,8.4
2022-12-23T05:00:04.000Z,8.4
2022-12-23T05:01:16.000Z,8.4
2022-12-23T05:02:29.000Z,8.4
2022-12-23T05:03:41.000Z,8.4
2022-12-23T05:04:53.000Z,8.4
2022-12-23T05:06:05.000Z,8.4
2022-12-23T05:07:17.000Z,8.4
2022-12-23T05:08:29.000Z,8.4
2022-12-23T05:09:42.000Z,8.4
2022-12-23T05:10:54.000Z,8.4
2022-12-23T05:12:06.000Z,8.4
2022-12-23T05:13:18.000Z,8.4
2022-12-23T05:14:29.000Z,8.4
2022-12-23T05:15:42.000Z,8.4
2022-12-23T05:16:54.000Z,8.4
2022-12-23T05:18:06.000Z,8.4
2022-12-23T05:19:18.000Z,8.4
2022-12-23T05:20:30.000Z,8.4
2022-12-23T05:21:43.000Z,8.4
2022-12-23T05:22:55.000Z,8.4
2022-12-23T05:25:19.000Z,8.4
2022-12-23T05:26:31.000Z,8.4
2022-12-23T05:27:43.000Z,8.4
2022-12-23T05:28:56.000Z,8.4
2022-12-23T05:30:07.000Z,8.4
2022-12-23T05:31:16.987Z,8.4
2022-12-23T05:31:19.000Z,8.4
2022-12-23T05:32:31.000Z,8.4
2022-12-23T05:33:43.000Z,8.4
2022-12-23T05:34:56.000Z,8.4
2022-12-23T05:36:08.000Z,8.4
2022-12-23T05:37:20.000Z,8.4
2022-12-23T05:38:32.000Z,8.4
2022-12-23T05:39:44.000Z,8.4
2022-12-23T05:40:57.000Z,8.4
2022-12-23T05:42:09.000Z,8.4
2022-12-23T05:43:21.000Z,8.5
2022-12-23T05:44:33.000Z,8.5
2022-12-23T05:45:44.000Z,8.4
2022-12-23T05:46:56.000Z,8.4
2022-12-23T05:48:09.000Z,8.4
2022-12-23T05:49:21.000Z,8.5
2022-12-23T05:50:33.000Z,8.5
2022-12-23T05:51:45.000Z,8.5
2022-12-23T05:52:57.000Z,8.5
2022-12-23T05:54:10.000Z,8.5
2022-12-23T05:55:22.000Z,8.5
2022-12-23T05:56:34.000Z,8.5
2022-12-23T05:57:46.000Z,8.5
2022-12-23T05:58:58.000Z,8.5
2022-12-23T06:01:22.000Z,8.5
2022-12-23T06:02:34.000Z,8.5
2022-12-23T06:03:46.000Z,8.5
2022-12-23T06:04:58.000Z,8.5
2022-12-23T06:06:10.000Z,8.5
2022-12-23T06:07:20.623Z,8.5
2022-12-23T06:07:23.000Z,8.5
2022-12-23T06:08:35.000Z,8.5
2022-12-23T06:09:47.000Z,8.5
2022-12-23T06:10:59.000Z,8.5
2022-12-23T06:12:11.000Z,8.5
2022-12-23T06:13:24.000Z,8.5
2022-12-23T06:14:36.000Z,8.5
2022-12-23T06:15:48.000Z,8.5
2022-12-23T06:16:59.000Z,8.5
2022-12-23T06:18:11.000Z,8.5
2022-12-23T06:19:24.000Z,8.5
2022-12-23T06:20:36.000Z,8.5
2022-12-23T06:21:48.000Z,8.5
2022-12-23T06:23:00.000Z,8.5
2022-12-23T06:24:12.000Z,8.5
2022-12-23T06:25:24.000Z,8.5
2022-12-23T06:26:37.000Z,8.5
2022-12-23T06:27:49.000Z,8.5
2022-12-23T06:29:01.000Z,8.5
2022-12-23T06:30:13.000Z,8.5
2022-12-23T06:31:25.000Z,8.5
2022-12-23T06:32:37.000Z,8.5
2022-12-23T06:33:49.000Z,8.5
2022-12-23T06:35:01.000Z,8.5
2022-12-23T06:36:13.000Z,8.5
2022-12-23T06:37:25.000Z,8.5
2022-12-23T06:38:37.000Z,8.5
2022-12-23T06:39:50.000Z,8.5
2022-12-23T06:41:02.000Z,8.5
2022-12-23T06:42:14.000Z,8.5
2022-12-23T06:43:26.000Z,8.5
2022-12-23T06:44:38.000Z,8.5
2022-12-23T06:45:51.000Z,8.5
2022-12-23T06:47:03.000Z,8.5
2022-12-23T06:48:14.000Z,8.5
2022-12-23T06:49:26.000Z,8.5
2022-12-23T06:50:38.000Z,8.5
2022-12-23T06:51:51.000Z,8.5
2022-12-23T06:53:03.000Z,8.5
2022-12-23T06:54:15.000Z,8.5
2022-12-23T06:55:27.000Z,8.5
2022-12-23T06:56:39.000Z,8.5
2022-12-23T06:57:51.000Z,8.5
2022-12-23T06:59:04.000Z,8.5
2022-12-23T07:00:16.000Z,8.5
2022-12-23T07:01:28.000Z,8.5
2022-12-23T07:02:40.000Z,8.5
2022-12-23T07:03:51.000Z,8.6
2022-12-23T07:05:04.000Z,8.6
2022-12-23T07:06:16.000Z,8.5
2022-12-23T07:07:28.000Z,8.6
2022-12-23T07:08:40.000Z,8.5
2022-12-23T07:09:52.000Z,8.5
2022-12-23T07:11:05.000Z,8.6
2022-12-23T07:12:17.000Z,8.6
2022-12-23T07:13:29.000Z,8.6
2022-12-23T07:14:41.000Z,8.5
2022-12-23T07:15:53.000Z,8.5
2022-12-23T07:17:05.000Z,8.5
2022-12-23T07:18:18.000Z,8.5
2022-12-23T07:19:29.000Z,8.5
2022-12-23T07:20:41.000Z,8.5
2022-12-23T07:21:53.000Z,8.5
2022-12-23T07:23:05.000Z,8.5
2022-12-23T07:24:18.000Z,8.5
2022-12-23T07:25:30.000Z,8.5
2022-12-23T07:26:42.000Z,8.5
2022-12-23T07:27:54.000Z,8.5
2022-12-23T07:29:06.000Z,8.5
2022-12-23T07:30:19.000Z,8.5
2022-12-23T07:31:31.000Z,8.5
2022-12-23T07:32:43.000Z,8.5
2022-12-23T07:33:55.000Z,8.5
2022-12-23T07:35:06.000Z,8.5
2022-12-23T07:36:18.000Z,8.5
2022-12-23T07:37:31.000Z,8.5
2022-12-23T07:38:43.000Z,8.5
2022-12-23T07:39:55.000Z,8.6
2022-12-23T07:41:07.000Z,8.6
2022-12-23T07:42:19.000Z,8.6
2022-12-23T07:43:32.000Z,8.6
2022-12-23T07:44:44.000Z,8.6
2022-12-23T07:45:56.000Z,8.6
2022-12-23T07:47:08.000Z,8.6
2022-12-23T07:48:20.000Z,8.6
2022-12-23T07:49:33.000Z,8.6
2022-12-23T07:50:44.000Z,8.6
2022-12-23T07:51:56.000Z,8.7
2022-12-23T07:53:08.000Z,8.7
2022-12-23T07:54:20.000Z,8.7
2022-12-23T07:55:32.000Z,8.7
2022-12-23T07:56:45.000Z,8.7
2022-12-23T07:57:57.000Z,8.7
2022-12-23T07:59:09.000Z,8.7
2022-12-23T08:00:21.000Z,8.7
2022-12-23T08:01:33.000Z,8.7
2022-12-23T08:02:46.000Z,8.8
2022-12-23T08:03:58.000Z,8.7
2022-12-23T08:05:10.000Z,8.7
2022-12-23T08:06:21.000Z,8.7
2022-12-23T08:07:33.000Z,8.7
2022-12-23T08:08:46.000Z,8.7
2022-12-23T08:09:58.000Z,8.7
2022-12-23T08:11:10.000Z,8.7
2022-12-23T08:12:22.000Z,8.7
2022-12-23T08:13:34.000Z,8.8
2022-12-23T08:14:46.000Z,8.8
2022-12-23T08:15:59.000Z,8.8
2022-12-23T08:17:11.000Z,8.8
2022-12-23T08:18:23.000Z,8.8
2022-12-23T08:19:35.000Z,8.8
2022-12-23T08:20:47.000Z,8.8
2022-12-23T08:21:59.000Z,8.8
2022-12-23T08:23:11.000Z,8.8
2022-12-23T08:24:23.000Z,8.8
2022-12-23T08:26:47.000Z,8.8
2022-12-23T08:27:59.000Z,8.8
2022-12-23T08:29:12.000Z,8.8
2022-12-23T08:30:24.000Z,8.8
2022-12-23T08:32:45.328Z,8.8
2022-12-23T08:37:37.000Z,8.8
2022-12-23T08:38:48.000Z,8.9
2022-12-23T08:39:59.000Z,8.9
2022-12-23T08:41:11.000Z,8.8
2022-12-23T08:42:22.000Z,8.8
2022-12-23T08:43:34.000Z,8.8
2022-12-23T08:44:46.000Z,8.9
2022-12-23T08:45:58.000Z,8.9
2022-12-23T08:47:11.000Z,8.9
2022-12-23T08:48:23.000Z,8.8
2022-12-23T08:49:35.000Z,8.8
2022-12-23T08:50:47.000Z,8.9
2022-12-23T08:51:59.000Z,8.8
2022-12-23T08:54:24.000Z,8.9
2022-12-23T08:55:35.000Z,8.9
2022-12-23T08:56:47.000Z,8.9
2022-12-23T08:57:58.000Z,8.9
2022-12-23T08:59:09.000Z,8.9
2022-12-23T09:00:21.000Z,8.9
2022-12-23T09:00:21.699Z,8.9
2022-12-23T09:01:32.000Z,8.9
2022-12-23T09:02:43.000Z,8.9
2022-12-23T09:03:55.000Z,8.9
2022-12-23T09:05:06.000Z,8.9
2022-12-23T09:06:19.000Z,8.9
2022-12-23T09:07:31.000Z,8.9
2022-12-23T09:08:43.000Z,8.9
2022-12-23T09:09:55.000Z,8.9
2022-12-23T09:11:07.000Z,8.9
2022-12-23T09:12:20.000Z,8.9
2022-12-23T09:13:32.000Z,9
2022-12-23T09:14:44.000Z,9
2022-12-23T09:15:56.000Z,9
2022-12-23T09:17:08.000Z,9
2022-12-23T09:18:21.000Z,9
2022-12-23T09:19:33.000Z,9
2022-12-23T09:20:44.000Z,9
2022-12-23T09:21:56.000Z,9
2022-12-23T09:23:08.000Z,9
2022-12-23T09:24:20.000Z,9.1
2022-12-23T09:25:33.000Z,9.1
2022-12-23T09:26:45.000Z,9.1
2022-12-23T09:27:57.000Z,9.2
2022-12-23T09:29:08.000Z,9.2
2022-12-23T09:30:20.000Z,9.2
2022-12-23T09:31:32.000Z,9.3
2022-12-23T09:32:43.000Z,9.3
2022-12-23T09:33:55.000Z,9.3
2022-12-23T09:35:07.000Z,9.3
2022-12-23T09:36:19.000Z,9.3
2022-12-23T09:37:32.000Z,9.3
2022-12-23T09:38:44.000Z,9.3
2022-12-23T09:39:56.000Z,9.3
2022-12-23T09:41:08.000Z,9.3
2022-12-23T09:42:20.000Z,9.3
2022-12-23T09:43:32.000Z,9.3
2022-12-23T09:44:45.000Z,9.2
2022-12-23T09:45:57.000Z,9.2
2022-12-23T09:47:09.000Z,9.2
2022-12-23T09:48:20.000Z,9.2
2022-12-23T09:49:32.000Z,9.2
2022-12-23T09:50:45.000Z,9.2
2022-12-23T09:51:57.000Z,9.2
2022-12-23T09:54:21.000Z,9.2
2022-12-23T09:55:33.000Z,9.2
2022-12-23T09:56:45.000Z,9.2
2022-12-23T09:57:56.000Z,9.2
2022-12-23T09:59:08.000Z,9.2
2022-12-23T10:00:19.260Z,9.2
2022-12-23T10:00:20.000Z,9.2
2022-12-23T10:01:32.000Z,9.3
2022-12-23T10:02:45.000Z,9.2
2022-12-23T10:03:57.000Z,9.3
2022-12-23T10:05:09.000Z,9.3
2022-12-23T10:06:21.000Z,9.3
2022-12-23T10:07:33.000Z,9.3
2022-12-23T10:08:45.000Z,9.3
2022-12-23T10:09:58.000Z,9.3
2022-12-23T10:11:10.000Z,9.3
2022-12-23T10:12:22.000Z,9.3
2022-12-23T10:13:33.000Z,9.3
2022-12-23T10:14:45.000Z,9.3
2022-12-23T10:15:58.000Z,9.3
2022-12-23T10:17:10.000Z,9.3
2022-12-23T10:18:22.000Z,9.3
2022-12-23T10:19:34.000Z,9.3
2022-12-23T10:20:46.000Z,9.3
2022-12-23T10:21:58.000Z,9.3
2022-12-23T10:23:09.000Z,9.3
2022-12-23T10:24:21.000Z,9.3
2022-12-23T10:25:33.000Z,9.3
2022-12-23T10:26:45.000Z,9.4
2022-12-23T10:27:57.000Z,9.4
2022-12-23T10:29:10.000Z,9.4
2022-12-23T10:30:22.000Z,9.4
2022-12-23T10:31:34.000Z,9.4
2022-12-23T10:32:46.000Z,9.4
2022-12-23T10:33:58.000Z,9.4
2022-12-23T10:35:11.000Z,9.5
2022-12-23T10:36:23.000Z,9.5
2022-12-23T10:37:35.000Z,9.5
2022-12-23T10:38:46.000Z,9.5
2022-12-23T10:39:58.000Z,9.5
2022-12-23T10:41:11.000Z,9.6
2022-12-23T10:42:23.000Z,9.6
2022-12-23T10:43:35.000Z,9.6
2022-12-23T10:44:47.000Z,9.6
2022-12-23T10:45:59.000Z,9.6
2022-12-23T10:47:10.000Z,9.6
2022-12-23T10:48:22.000Z,9.6
2022-12-23T10:49:34.000Z,9.7
2022-12-23T10:50:46.000Z,9.7
2022-12-23T10:51:58.000Z,9.7
2022-12-23T10:53:10.000Z,9.7
2022-12-23T10:54:23.000Z,9.7
2022-12-23T10:55:35.000Z,9.7
2022-12-23T10:56:47.000Z,9.7
2022-12-23T10:57:59.000Z,9.7
2022-12-23T10:59:11.000Z,9.7
2022-12-23T11:00:24.000Z,9.7
2022-12-23T11:01:36.000Z,9.7
2022-12-23T11:02:48.000Z,9.7
2022-12-23T11:03:59.000Z,9.7
2022-12-23T11:05:11.000Z,9.7
2022-12-23T11:06:23.000Z,9.7
2022-12-23T11:07:36.000Z,9.7
2022-12-23T11:08:48.000Z,9.7
2022-12-23T11:10:00.000Z,9.7
2022-12-23T11:11:12.000Z,9.7
2022-12-23T11:13:35.000Z,9.7
2022-12-23T11:14:47.000Z,9.7
2022-12-23T11:15:59.000Z,9.8
2022-12-23T11:17:11.000Z,9.8
2022-12-23T11:18:23.000Z,9.8
2022-12-23T11:19:33.000Z,9.7
2022-12-23T11:19:36.000Z,9.9
2022-12-23T11:22:00.000Z,10.1
2022-12-23T11:23:12.000Z,10.1
2022-12-23T11:24:24.000Z,10.2
2022-12-23T11:25:36.000Z,10.2
2022-12-23T11:26:49.000Z,10.2
2022-12-23T11:27:58.000Z,10
2022-12-23T11:28:01.000Z,10.2
2022-12-23T11:29:13.000Z,10.3
2022-12-23T11:31:36.000Z,10.3
2022-12-23T11:32:49.000Z,10.4
2022-12-23T11:34:01.000Z,10.3
2022-12-23T11:35:13.000Z,10.4
2022-12-23T11:36:25.000Z,10.4
2022-12-23T11:37:34.000Z,10.3
2022-12-23T11:37:37.000Z,10.4
2022-12-23T11:38:49.000Z,10.4
2022-12-23T11:40:02.000Z,10.3
2022-12-23T11:41:14.000Z,10.3
2022-12-23T11:42:26.000Z,10.3
2022-12-23T11:43:38.000Z,10.3
2022-12-23T11:44:50.000Z,10.3
2022-12-23T11:46:02.000Z,10.3
2022-12-23T11:47:14.000Z,10.3
2022-12-23T11:48:26.000Z,10.2
2022-12-23T11:49:38.000Z,10.2
2022-12-23T11:50:50.000Z,10.2
2022-12-23T11:52:03.000Z,10.2
2022-12-23T11:53:15.000Z,10.2
2022-12-23T11:54:27.000Z,10.2
2022-12-23T11:55:39.000Z,10.1
2022-12-23T11:56:51.000Z,10.1
2022-12-23T11:59:16.000Z,10.1
2022-12-23T12:00:28.000Z,10.1
2022-12-23T12:01:39.000Z,10.1
2022-12-23T12:02:51.000Z,10.1
2022-12-23T12:04:03.000Z,10
2022-12-23T12:05:13.775Z,10.1
2022-12-23T12:05:16.000Z,10
2022-12-23T12:06:28.000Z,10
2022-12-23T12:07:40.000Z,10
2022-12-23T12:08:52.000Z,10
2022-12-23T12:10:04.000Z,10
2022-12-23T12:11:16.000Z,10
2022-12-23T12:12:29.000Z,10
2022-12-23T12:13:41.000Z,10
2022-12-23T12:14:53.000Z,10
2022-12-23T12:16:05.000Z,10
2022-12-23T12:17:17.000Z,10
2022-12-23T12:18:29.000Z,10
2022-12-23T12:19:41.000Z,10
2022-12-23T12:20:53.000Z,10
2022-12-23T12:22:05.000Z,9.9
2022-12-23T12:23:17.000Z,9.9
2022-12-23T12:25:42.000Z,9.9
2022-12-23T12:26:54.000Z,9.9
2022-12-23T12:28:06.000Z,9.9
2022-12-23T12:29:18.000Z,9.9
2022-12-23T12:30:30.000Z,9.9
2022-12-23T12:31:39.872Z,9.9
2022-12-23T12:31:43.000Z,9.8
2022-12-23T12:32:55.000Z,9.8
2022-12-23T12:34:07.000Z,9.8
2022-12-23T12:35:18.000Z,9.8
2022-12-23T12:36:30.000Z,9.8
2022-12-23T12:37:43.000Z,9.8
2022-12-23T12:38:55.000Z,9.8
2022-12-23T12:40:07.000Z,9.8
2022-12-23T12:41:19.000Z,9.8
2022-12-23T12:42:31.000Z,9.8
2022-12-23T12:43:43.000Z,9.8
2022-12-23T12:46:08.000Z,9.8
2022-12-23T12:47:20.000Z,9.8
2022-12-23T12:48:32.000Z,9.8
2022-12-23T12:49:44.000Z,9.8
2022-12-23T12:50:56.000Z,9.8
2022-12-23T12:52:06.018Z,9.8
2022-12-23T12:52:08.000Z,9.8
2022-12-23T12:53:20.000Z,9.8
2022-12-23T12:54:32.000Z,9.8
2022-12-23T12:55:44.000Z,9.8
2022-12-23T12:56:57.000Z,9.8
2022-12-23T12:58:09.000Z,9.8
2022-12-23T12:59:21.000Z,9.8
2022-12-23T13:00:33.000Z,9.8
2022-12-23T13:01:44.000Z,9.7
2022-12-23T13:02:56.000Z,9.7
2022-12-23T13:04:09.000Z,9.7
2022-12-23T13:05:21.000Z,9.7
2022-12-23T13:06:33.000Z,9.7
2022-12-23T13:07:45.000Z,9.7
2022-12-23T13:08:57.000Z,9.7
2022-12-23T13:10:10.000Z,9.7
2022-12-23T13:11:22.000Z,9.7
2022-12-23T13:13:46.000Z,9.7
2022-12-23T13:14:58.000Z,9.7
2022-12-23T13:16:10.000Z,9.7
2022-12-23T13:17:22.000Z,9.7
2022-12-23T13:18:34.000Z,9.7
2022-12-23T13:19:44.305Z,9.7
2022-12-23T13:19:46.000Z,9.7
2022-12-23T13:20:58.000Z,9.7
2022-12-23T13:22:10.000Z,9.7
2022-12-23T13:23:23.000Z,9.7
2022-12-23T13:24:35.000Z,9.7
2022-12-23T13:25:47.000Z,9.7
2022-12-23T13:26:59.000Z,9.7
2022-12-23T13:28:11.000Z,9.7
2022-12-23T13:29:24.000Z,9.7
2022-12-23T13:30:36.000Z,9.6
2022-12-23T13:31:48.000Z,9.6
2022-12-23T13:32:59.000Z,9.6
2022-12-23T13:34:11.000Z,9.7
2022-12-23T13:35:23.000Z,9.7
2022-12-23T13:36:36.000Z,9.6
2022-12-23T13:37:48.000Z,9.6
2022-12-23T13:39:00.000Z,9.6
2022-12-23T13:40:12.000Z,9.6
2022-12-23T13:41:24.000Z,9.6
2022-12-23T13:42:37.000Z,9.6
2022-12-23T13:43:49.000Z,9.6
2022-12-23T13:45:01.000Z,9.6
2022-12-23T13:46:13.000Z,9.6
2022-12-23T13:47:25.000Z,9.6
2022-12-23T13:48:36.000Z,9.6
2022-12-23T13:49:49.000Z,9.6
2022-12-23T13:51:01.000Z,9.6
2022-12-23T13:52:13.000Z,9.6
2022-12-23T13:53:25.000Z,9.6
2022-12-23T13:54:37.000Z,9.6
2022-12-23T13:57:02.000Z,9.6
2022-12-23T13:58:14.000Z,9.6
2022-12-23T13:59:26.000Z,9.6
2022-12-23T14:00:38.000Z,9.6
2022-12-23T14:01:51.000Z,9.6
2022-12-23T14:03:00.010Z,9.6
2022-12-23T14:03:03.000Z,9.6
2022-12-23T14:04:14.000Z,9.6
2022-12-23T14:05:26.000Z,9.5
2022-12-23T14:06:38.000Z,9.6
2022-12-23T14:07:50.000Z,9.5
2022-12-23T14:09:03.000Z,9.5
2022-12-23T14:10:15.000Z,9.5
2022-12-23T14:11:27.000Z,9.5
2022-12-23T14:12:39.000Z,9.5
2022-12-23T14:13:51.000Z,9.5
2022-12-23T14:16:16.000Z,9.5
2022-12-23T14:17:28.000Z,9.5
2022-12-23T14:18:40.000Z,9.5
2022-12-23T14:19:51.000Z,9.5
2022-12-23T14:21:03.000Z,9.5
2022-12-23T14:22:13.992Z,9.5
2022-12-23T14:22:16.000Z,9.5
2022-12-23T14:23:28.000Z,9.5
2022-12-23T14:25:52.000Z,9.5
2022-12-23T14:27:04.000Z,9.5
2022-12-23T14:28:17.000Z,9.5
2022-12-23T14:29:29.000Z,9.5
2022-12-23T14:30:41.000Z,9.5
2022-12-23T14:31:50.485Z,9.5
2022-12-23T14:31:53.000Z,9.5
2022-12-23T14:33:05.000Z,9.5
2022-12-23T14:34:18.000Z,9.5
2022-12-23T14:36:41.000Z,9.5
2022-12-23T14:37:53.000Z,9.5
2022-12-23T14:39:05.000Z,9.5
2022-12-23T14:40:17.000Z,9.5
2022-12-23T14:41:30.000Z,9.5
2022-12-23T14:42:39.153Z,9.5
2022-12-23T14:42:42.000Z,9.5
2022-12-23T14:43:54.000Z,9.5
2022-12-23T14:45:06.000Z,9.5
2022-12-23T14:46:18.000Z,9.5
2022-12-23T14:47:31.000Z,9.5
2022-12-23T14:48:43.000Z,9.5
2022-12-23T14:49:55.000Z,9.5
2022-12-23T14:51:06.000Z,9.5
2022-12-23T14:52:18.000Z,9.5
2022-12-23T14:53:30.000Z,9.4
2022-12-23T14:54:43.000Z,9.4
2022-12-23T14:55:55.000Z,9.4
2022-12-23T14:57:07.000Z,9.4
2022-12-23T14:58:19.000Z,9.4
2022-12-23T14:59:31.000Z,9.4
2022-12-23T15:00:44.000Z,9.4
2022-12-23T15:01:56.000Z,9.4
2022-12-23T15:03:08.000Z,9.4
2022-12-23T15:04:20.000Z,9.4
2022-12-23T15:05:32.000Z,9.4
2022-12-23T15:06:44.000Z,9.4
2022-12-23T15:07:56.000Z,9.4
2022-12-23T15:09:08.000Z,9.4
2022-12-23T15:10:20.000Z,9.4
2022-12-23T15:11:32.000Z,9.4
2022-12-23T15:12:44.000Z,9.4
2022-12-23T15:13:57.000Z,9.4
2022-12-23T15:15:09.000Z,9.4
2022-12-23T15:16:21.000Z,9.4
2022-12-23T15:17:33.000Z,9.3
2022-12-23T15:18:45.000Z,9.3
2022-12-23T15:19:58.000Z,9.3
2022-12-23T15:21:10.000Z,9.3
2022-12-23T15:22:21.000Z,9.3
2022-12-23T15:23:33.000Z,9.3
2022-12-23T15:24:45.000Z,9.3
2022-12-23T15:25:57.000Z,9.3
2022-12-23T15:27:10.000Z,9.3
2022-12-23T15:28:22.000Z,9.3
2022-12-23T15:29:34.000Z,9.3
2022-12-23T15:30:46.000Z,9.3
2022-12-23T15:31:58.000Z,9.3
2022-12-23T15:33:11.000Z,9.3
2022-12-23T15:34:23.000Z,9.3
2022-12-23T15:35:35.000Z,9.3
2022-12-23T15:36:47.000Z,9.3
2022-12-23T15:37:58.000Z,9.3
2022-12-23T15:39:11.000Z,9.3
2022-12-23T15:40:23.000Z,9.3
2022-12-23T15:41:35.000Z,9.3
2022-12-23T15:42:47.000Z,9.3
2022-12-23T15:43:59.000Z,9.3
2022-12-23T15:45:11.000Z,9.3
2022-12-23T15:47:36.000Z,9.3
2022-12-23T15:48:48.000Z,9.3
2022-12-23T15:50:00.000Z,9.3
2022-12-23T15:51:12.000Z,9.3
2022-12-23T15:52:25.000Z,9.3
2022-12-23T15:53:34.133Z,9.3
2022-12-23T15:53:36.000Z,9.3
2022-12-23T15:54:48.000Z,9.3
2022-12-23T15:56:00.000Z,9.3
2022-12-23T15:57:12.000Z,9.3
2022-12-23T15:58:24.000Z,9.3
2022-12-23T15:59:37.000Z,9.3
2022-12-23T16:00:49.000Z,9.3
2022-12-23T16:02:01.000Z,9.3
2022-12-23T16:03:13.000Z,9.3
2022-12-23T16:04:25.000Z,9.2
2022-12-23T16:05:38.000Z,9.2
2022-12-23T16:06:50.000Z,9.2
2022-12-23T16:08:02.000Z,9.2
2022-12-23T16:09:13.000Z,9.2
2022-12-23T16:10:25.000Z,9.2
2022-12-23T16:11:38.000Z,9.2
2022-12-23T16:12:50.000Z,9.2
2022-12-23T16:14:02.000Z,9.2
2022-12-23T16:15:14.000Z,9.2
2022-12-23T16:16:26.000Z,9.2
2022-12-23T16:17:38.000Z,9.2
2022-12-23T16:18:51.000Z,9.2
2022-12-23T16:20:03.000Z,9.2
2022-12-23T16:21:15.000Z,9.2
2022-12-23T16:23:39.000Z,9.2
2022-12-23T16:24:51.000Z,9.2
2022-12-23T16:26:03.000Z,9.2
2022-12-23T16:27:15.000Z,9.2
2022-12-23T16:28:27.000Z,9.2
2022-12-23T16:29:37.705Z,9.2
2022-12-23T16:29:39.000Z,9.2
2022-12-23T16:30:51.000Z,9.2
2022-12-23T16:32:04.000Z,9.2
2022-12-23T16:33:16.000Z,9.2
2022-12-23T16:34:28.000Z,9.2
2022-12-23T16:35:40.000Z,9.2
2022-12-23T16:36:52.000Z,9.2
2022-12-23T16:38:05.000Z,9.2
2022-12-23T16:39:17.000Z,9.2
2022-12-23T16:40:28.000Z,9.2