createdAt,value
2018-08-22T00:02:13.577Z,21.77
2018-08-22T00:04:44.530Z,21.45
2018-08-22T00:07:14.690Z,19.10
2018-08-22T00:09:47.583Z,15.82
2018-08-22T00:12:20.681Z,16.00
2018-08-22T00:14:52.191Z,21.37
2018-08-22T00:17:25.248Z,30.85
2018-08-22T00:19:58.172Z,31.70
2018-08-22T00:22:32.869Z,19.52
2018-08-22T00:25:05.329Z,18.33
2018-08-22T00:27:38.299Z,21.35
2018-08-22T00:30:11.817Z,24.35
2018-08-22T00:32:41.788Z,24.10
2018-08-22T00:35:15.131Z,27.75
2018-08-22T00:37:46.583Z,24.05
2018-08-22T00:40:17.366Z,34.17
2018-08-22T00:42:47.386Z,23.40
2018-08-22T00:45:18.306Z,26.27
2018-08-22T00:47:52.968Z,23.45
2018-08-22T00:50:26.059Z,24.45
2018-08-22T00:52:57.891Z,22.85
2018-08-22T00:55:30.666Z,23.90
2018-08-22T00:58:03.529Z,23.27
2018-08-22T01:00:35.155Z,24.23
2018-08-22T01:03:08.193Z,23.12
2018-08-22T01:05:41.077Z,19.30
2018-08-22T01:08:15.411Z,22.75
2018-08-22T01:10:48.158Z,20.17
2018-08-22T01:13:22.246Z,18.73
2018-08-22T01:15:54.521Z,17.85
2018-08-22T01:18:27.640Z,20.60
2018-08-22T01:21:00.159Z,9.85
2018-08-22T01:23:33.179Z,17.40
2018-08-22T01:26:04.248Z,9.27
2018-08-22T01:28:36.792Z,9.38
2018-08-22T01:31:08.267Z,13.40
2018-08-22T01:33:41.412Z,13.20
2018-08-22T01:36:11.462Z,14.38
2018-08-22T01:38:44.166Z,5.28
2018-08-22T01:41:17.460Z,9.68
2018-08-22T01:43:47.774Z,11.23
2018-08-22T01:46:19.554Z,10.82
2018-08-22T01:48:50.591Z,11.18
2018-08-22T01:51:21.029Z,13.38
2018-08-22T01:53:50.706Z,13.45
2018-08-22T01:56:24.608Z,17.30
2018-08-22T01:58:58.267Z,14.35
2018-08-22T02:01:29.628Z,14.77
2018-08-22T02:04:02.777Z,13.38
2018-08-22T02:06:34.277Z,14.38
2018-08-22T02:09:13.565Z,19.35
2018-08-22T02:11:48.229Z,20.42
2018-08-22T02:14:23.698Z,23.33
2018-08-22T02:16:55.190Z,26.30
2018-08-22T02:19:28.168Z,27.52
2018-08-22T02:22:01.179Z,20.85
2018-08-22T02:24:32.678Z,21.33
2018-08-22T02:27:04.380Z,20.25
2018-08-22T02:29:34.537Z,29.83
2018-08-22T02:32:07.512Z,18.62
2018-08-22T02:34:39.217Z,17.62
2018-08-22T02:37:10.882Z,20.23
2018-08-22T02:39:45.443Z,20.83
2018-08-22T02:42:18.545Z,22.80
2018-08-22T02:44:51.538Z,26.42
2018-08-22T02:47:24.584Z,28.58
2018-08-22T02:49:57.570Z,22.20
2018-08-22T02:52:30.698Z,21.30
2018-08-22T02:55:01.206Z,21.98
2018-08-22T02:57:35.614Z,20.00
2018-08-22T03:00:07.888Z,25.12
2018-08-22T03:02:42.287Z,17.95
2018-08-22T03:05:15.366Z,32.40
2018-08-22T03:07:47.095Z,30.23
2018-08-22T03:10:18.676Z,30.52
2018-08-22T03:12:50.773Z,27.40
2018-08-22T03:15:24.237Z,23.52
2018-08-22T03:17:55.747Z,29.40
2018-08-22T03:20:28.717Z,25.00
2018-08-22T03:23:00.246Z,26.12
2018-08-22T03:25:33.323Z,32.78
2018-08-22T03:28:07.725Z,31.67
2018-08-22T03:30:40.721Z,25.67
2018-08-22T03:33:12.459Z,35.47
2018-08-22T03:35:42.478Z,24.37
2018-08-22T03:38:13.962Z,21.75
2018-08-22T03:40:45.522Z,22.85
2018-08-22T03:43:19.006Z,25.50
2018-08-22T03:45:52.735Z,22.75
2018-08-22T03:48:27.554Z,19.90
2018-08-22T03:50:59.088Z,20.25
2018-08-22T03:53:33.527Z,18.90
2018-08-22T03:56:07.133Z,17.95
2018-08-22T03:58:41.426Z,35.25
2018-08-22T04:01:14.945Z,35.95
2018-08-22T04:03:49.617Z,24.15
2018-08-22T04:06:22.605Z,19.95
2018-08-22T04:08:57.231Z,14.10
2018-08-22T04:11:27.107Z,13.70
2018-08-22T04:13:58.615Z,22.87
2018-08-22T04:16:31.725Z,21.85
2018-08-22T04:19:06.152Z,32.78
2018-08-22T04:21:39.627Z,19.20
2018-08-22T04:24:14.040Z,20.52
2018-08-22T04:26:47.044Z,24.70
2018-08-22T04:29:18.316Z,21.00
2018-08-22T04:31:50.110Z,16.90
2018-08-22T04:34:23.421Z,17.92
2018-08-22T04:36:53.404Z,19.98
2018-08-22T04:39:28.037Z,19.30
2018-08-22T04:41:59.640Z,21.70
2018-08-22T04:44:31.740Z,19.20
2018-08-22T04:47:01.963Z,18.83
2018-08-22T04:49:36.909Z,19.40
2018-08-22T04:52:09.896Z,23.10
2018-08-22T04:54:41.243Z,16.40
2018-08-22T04:57:14.461Z,14.55
2018-08-22T04:59:48.997Z,24.05
2018-08-22T05:02:20.427Z,21.42
2018-08-22T05:04:50.412Z,15.90
2018-08-22T05:07:22.135Z,19.87
2018-08-22T05:09:55.420Z,26.77
2018-08-22T05:12:29.357Z,24.50
2018-08-22T05:14:59.423Z,22.33
2018-08-22T05:17:30.998Z,25.37
2018-08-22T05:20:03.037Z,21.25
2018-08-22T05:22:36.003Z,20.65
2018-08-22T05:25:08.330Z,23.83
2018-08-22T05:27:42.893Z,26.10
2018-08-22T05:30:16.667Z,22.00
2018-08-22T05:32:49.431Z,22.33
2018-08-22T05:35:21.188Z,19.62
2018-08-22T05:37:53.217Z,19.08
2018-08-22T05:40:27.587Z,18.58
2018-08-22T05:42:59.172Z,20.77
2018-08-22T05:45:33.946Z,19.60
2018-08-22T05:48:05.353Z,20.55
2018-08-22T05:50:39.824Z,19.25
2018-08-22T05:53:12.831Z,19.85
2018-08-22T05:55:45.849Z,18.00
2018-08-22T05:58:17.483Z,21.65
2018-08-22T06:00:48.872Z,23.90
2018-08-22T06:03:21.882Z,23.33
2018-08-22T06:05:54.768Z,23.92
2018-08-22T06:08:27.812Z,25.88
2018-08-22T06:10:57.762Z,28.83
2018-08-22T06:13:30.705Z,30.05
2018-08-22T06:16:04.013Z,29.12
2018-08-22T06:18:38.422Z,31.52
2018-08-22T06:21:09.758Z,30.77
2018-08-22T06:23:44.288Z,31.60
2018-08-22T06:26:15.777Z,30.88
2018-08-22T06:28:45.844Z,29.42
2018-08-22T06:31:17.253Z,31.65
2018-08-22T06:33:50.303Z,31.70
2018-08-22T06:36:23.268Z,32.05
2018-08-22T06:38:54.614Z,31.60
2018-08-22T06:41:27.476Z,30.45
2018-08-22T06:44:00.421Z,30.83
2018-08-22T06:46:31.835Z,31.23
2018-08-22T06:49:03.435Z,31.48
2018-08-22T06:51:37.805Z,36.63
2018-08-22T06:54:10.959Z,31.55
2018-08-22T06:56:42.509Z,29.45
2018-08-22T06:59:15.480Z,28.27
2018-08-22T07:01:47.068Z,27.77
2018-08-22T07:04:20.327Z,30.13
2018-08-22T07:06:53.292Z,26.75
2018-08-22T07:09:27.651Z,25.25
2018-08-22T07:11:59.212Z,24.23
2018-08-22T07:14:32.110Z,25.08
2018-08-22T07:17:03.974Z,23.95
2018-08-22T07:19:37.314Z,24.50
2018-08-22T07:22:09.296Z,23.58
2018-08-22T07:24:40.839Z,24.80
2018-08-22T07:27:13.866Z,22.58
2018-08-22T07:29:46.957Z,23.38
2018-08-22T07:32:18.322Z,24.45
2018-08-22T07:34:50.150Z,25.52
2018-08-22T07:37:21.836Z,22.02
2018-08-22T07:39:53.346Z,22.37
2018-08-22T07:42:24.777Z,23.52
2018-08-22T07:44:56.139Z,22.75
2018-08-22T07:47:27.533Z,21.02
2018-08-22T07:49:59.472Z,18.02
2018-08-22T07:52:32.288Z,21.12
2018-08-22T07:55:03.752Z,19.98
2018-08-22T07:57:36.937Z,20.20
2018-08-22T08:00:09.949Z,20.40
2018-08-22T08:02:41.051Z,19.40
2018-08-22T08:05:12.623Z,18.65
2018-08-22T08:07:45.504Z,20.20
2018-08-22T08:10:35.460Z,18.87
2018-08-22T08:13:11.112Z,18.83
2018-08-22T08:15:41.020Z,19.20
2018-08-22T08:18:14.754Z,19.90
2018-08-22T08:20:46.106Z,20.80
2018-08-22T08:23:15.982Z,20.05
2018-08-22T08:25:48.799Z,19.15
2018-08-22T08:28:21.599Z,18.62
2018-08-22T08:30:54.719Z,19.10
2018-08-22T08:33:26.237Z,17.70
2018-08-22T08:35:57.673Z,17.52
2018-08-22T08:38:32.495Z,17.90
2018-08-22T08:41:03.825Z,15.75
2018-08-22T08:43:37.292Z,15.55
2018-08-22T08:46:10.215Z,16.23
2018-08-22T08:48:40.197Z,15.13
2018-08-22T08:51:13.192Z,13.90
2018-08-22T08:53:43.684Z,14.18
2018-08-22T08:56:15.051Z,14.73
2018-08-22T08:58:46.448Z,18.17
2018-08-22T09:01:16.435Z,19.83
2018-08-22T09:03:49.418Z,20.02
2018-08-22T09:06:22.069Z,19.85
2018-08-22T09:08:55.031Z,18.77
2018-08-22T09:11:26.421Z,25.17
2018-08-22T09:13:58.543Z,28.17
2018-08-22T09:16:32.328Z,24.20
2018-08-22T09:19:03.652Z,22.55
2018-08-22T09:21:37.014Z,23.02
2018-08-22T09:24:09.781Z,24.35
2018-08-22T09:26:41.098Z,26.73
2018-08-22T09:29:14.052Z,25.30
2018-08-22T09:31:44.108Z,22.70
2018-08-22T09:34:15.437Z,27.73
2018-08-22T09:36:50.025Z,24.85
2018-08-22T09:39:24.411Z,24.35
2018-08-22T09:41:55.861Z,22.20
2018-08-22T09:44:30.033Z,27.17
2018-08-22T09:47:02.904Z,24.50
2018-08-22T09:49:34.229Z,23.80
2018-08-22T09:52:06.141Z,23.98
2018-08-22T09:54:57.787Z,22.83
2018-08-22T09:57:30.364Z,23.80
2018-08-22T10:00:03.164Z,24.48
2018-08-22T10:02:34.533Z,25.20
2018-08-22T10:05:06.029Z,22.25
2018-08-22T10:07:37.683Z,21.30
2018-08-22T10:10:09.520Z,22.60
2018-08-22T10:12:41.422Z,23.35
2018-08-22T10:15:14.382Z,19.58
2018-08-22T10:17:45.730Z,18.65
2018-08-22T10:20:18.757Z,19.62
2018-08-22T10:22:48.846Z,18.67
2018-08-22T10:25:20.313Z,15.27
2018-08-22T10:27:53.168Z,13.90
2018-08-22T10:30:26.461Z,14.07
2018-08-22T10:32:57.972Z,15.02
2018-08-22T10:35:29.296Z,12.93
2018-08-22T10:38:00.754Z,13.45
2018-08-22T10:40:31.298Z,12.27
2018-08-22T10:43:03.005Z,13.55
2018-08-22T10:45:34.574Z,11.40
2018-08-22T10:48:04.696Z,16.05
2018-08-22T10:50:37.472Z,15.63
2018-08-22T10:53:11.199Z,12.95
2018-08-22T10:55:43.583Z,13.60
2018-08-22T10:58:16.627Z,17.50
2018-08-22T11:00:50.952Z,15.20
2018-08-22T11:03:22.370Z,13.68
2018-08-22T11:05:56.815Z,15.30
2018-08-22T11:08:26.701Z,15.52
2018-08-22T11:10:58.408Z,14.90
2018-08-22T11:13:31.364Z,15.68
2018-08-22T11:16:04.356Z,12.35
2018-08-22T11:18:35.803Z,13.50
2018-08-22T11:21:43.376Z,13.27
2018-08-22T11:24:49.292Z,12.77
2018-08-22T11:27:56.760Z,12.85
2018-08-22T11:31:02.854Z,14.43
2018-08-22T11:34:10.397Z,13.88
2018-08-22T11:36:40.276Z,15.77
2018-08-22T11:39:13.347Z,16.92
2018-08-22T11:41:44.814Z,19.75
2018-08-22T11:44:17.648Z,18.65
2018-08-22T11:46:49.140Z,19.05
2018-08-22T11:49:21.621Z,18.20
2018-08-22T11:51:51.496Z,17.45
2018-08-22T11:54:25.789Z,16.95
2018-08-22T11:56:59.583Z,19.48
2018-08-22T11:59:33.179Z,19.08
2018-08-22T12:02:07.553Z,19.27
2018-08-22T12:04:38.984Z,17.77
2018-08-22T12:07:12.592Z,17.42
2018-08-22T12:09:44.927Z,15.98
2018-08-22T12:12:14.873Z,16.15
2018-08-22T12:14:46.318Z,15.35
2018-08-22T12:17:19.179Z,16.12
2018-08-22T12:19:52.054Z,15.45
2018-08-22T12:22:24.951Z,14.15
2018-08-22T12:24:57.830Z,13.23
2018-08-22T12:27:29.271Z,12.73
2018-08-22T12:30:00.872Z,14.02
2018-08-22T12:32:30.806Z,12.45
2018-08-22T12:35:03.661Z,13.40
2018-08-22T12:37:35.070Z,12.45
2018-08-22T12:40:08.985Z,13.50
2018-08-22T12:42:42.319Z,13.52
2018-08-22T12:45:15.410Z,14.18
2018-08-22T12:47:48.342Z,13.38
2018-08-22T12:50:22.083Z,14.82
2018-08-22T12:52:56.316Z,13.05
2018-08-22T12:55:29.244Z,12.82
2018-08-22T12:58:01.309Z,14.85
2018-08-22T13:00:31.287Z,16.25
2018-08-22T13:03:02.939Z,15.02
2018-08-22T13:05:34.812Z,17.35
2018-08-22T13:08:06.383Z,16.42
2018-08-22T13:10:39.212Z,17.40
2018-08-22T13:13:12.608Z,17.60
2018-08-22T13:15:44.002Z,17.90
2018-08-22T13:18:16.845Z,16.87
2018-08-22T13:20:51.583Z,15.60
2018-08-22T13:23:23.000Z,16.75
2018-08-22T13:25:54.840Z,16.92
2018-08-22T13:28:24.713Z,16.23
2018-08-22T13:30:59.083Z,14.93
2018-08-22T13:33:30.472Z,13.20
2018-08-22T13:36:01.773Z,13.50
2018-08-22T13:38:34.669Z,10.50
2018-08-22T13:41:05.954Z,9.95
2018-08-22T13:43:37.385Z,10.35
2018-08-22T13:46:07.846Z,9.90
2018-08-22T13:48:38.542Z,9.82
2018-08-22T13:51:11.992Z,11.90
2018-08-22T13:53:46.284Z,9.73
2018-08-22T13:56:18.188Z,8.75
2018-08-22T13:58:49.599Z,10.63
2018-08-22T14:01:22.486Z,10.07
2018-08-22T14:03:53.874Z,9.35
2018-08-22T14:06:27.859Z,8.98
2018-08-22T14:09:02.138Z,9.70
2018-08-22T14:11:34.958Z,9.85
2018-08-22T14:14:06.280Z,10.80
2018-08-22T14:16:36.304Z,10.18
2018-08-22T14:19:08.326Z,12.05
2018-08-22T14:21:39.774Z,12.15
2018-08-22T14:24:12.098Z,13.50
2018-08-22T14:26:43.384Z,10.27
2018-08-22T14:29:13.346Z,11.18
2018-08-22T14:31:46.200Z,10.52
2018-08-22T14:34:20.139Z,12.45
2018-08-22T14:36:52.964Z,11.50
2018-08-22T14:39:26.040Z,11.95
2018-08-22T14:41:57.285Z,11.38
2018-08-22T14:44:30.231Z,11.50
2018-08-22T14:47:01.656Z,10.85
2018-08-22T14:49:31.748Z,11.35
2018-08-22T14:52:05.580Z,9.88
2018-08-22T14:54:36.915Z,12.63
2018-08-22T14:57:09.881Z,13.30
2018-08-22T14:59:41.239Z,13.95
2018-08-22T15:02:15.587Z,14.00
2018-08-22T15:04:46.920Z,15.10
2018-08-22T15:07:21.270Z,12.75
2018-08-22T15:09:52.736Z,12.77
2018-08-22T15:12:25.560Z,13.60
2018-08-22T15:14:59.302Z,12.32
2018-08-22T15:17:30.765Z,12.60
2018-08-22T15:20:01.543Z,13.15
2018-08-22T15:22:33.374Z,15.02
2018-08-22T15:25:06.314Z,15.07
2018-08-22T15:27:39.396Z,13.73
2018-08-22T15:30:12.740Z,14.95
2018-08-22T15:32:45.712Z,16.00
2018-08-22T15:35:17.153Z,16.55
2018-08-22T15:37:48.565Z,16.02
2018-08-22T15:40:18.488Z,14.38
2018-08-22T15:42:51.560Z,14.45
2018-08-22T15:45:24.577Z,16.37
2018-08-22T15:47:56.094Z,13.85
2018-08-22T15:50:28.899Z,14.43
2018-08-22T15:52:58.994Z,14.65
2018-08-22T15:55:33.460Z,15.88
2018-08-22T15:58:06.038Z,16.62
2018-08-22T16:00:53.804Z,18.42
2018-08-22T16:03:26.340Z,16.55
2018-08-22T16:05:59.657Z,17.83
2018-08-22T16:08:33.012Z,19.45
2018-08-22T16:11:09.538Z,19.75
2018-08-22T16:13:43.145Z,17.95
2018-08-22T16:16:16.105Z,19.20
2018-08-22T16:18:47.597Z,18.08
2018-08-22T16:21:19.023Z,19.60
2018-08-22T16:23:51.959Z,17.20
2018-08-22T16:26:26.265Z,18.23
2018-08-22T16:29:01.846Z,18.65
2018-08-22T16:31:50.099Z,18.40
2018-08-22T16:34:20.106Z,17.62
2018-08-22T16:36:52.922Z,18.05
2018-08-22T16:39:45.492Z,17.62
2018-08-22T16:42:19.175Z,19.20
2018-08-22T16:44:51.943Z,20.45
2018-08-22T16:47:30.893Z,19.77
2018-08-22T16:50:05.221Z,19.55
2018-08-22T16:52:38.131Z,18.52
2018-08-22T16:55:25.269Z,19.60
2018-08-22T16:57:59.569Z,17.75
2018-08-22T17:00:47.624Z,16.75
2018-08-22T17:03:19.266Z,18.58
2018-08-22T17:05:52.331Z,18.00
2018-08-22T17:08:25.272Z,18.77
2018-08-22T17:10:58.631Z,19.08
2018-08-22T17:13:54.405Z,19.48
2018-08-22T17:16:26.348Z,18.70
2018-08-22T17:18:59.465Z,19.80
2018-08-22T17:21:32.463Z,18.10
2018-08-22T17:24:06.845Z,17.62
2018-08-22T17:26:36.770Z,18.42
2018-08-22T17:29:07.228Z,19.98
2018-08-22T17:31:37.154Z,19.60
2018-08-22T17:34:06.745Z,20.60
2018-08-22T17:36:36.761Z,21.33
2018-08-22T17:39:09.722Z,19.55
2018-08-22T17:41:41.111Z,20.10
2018-08-22T17:44:15.141Z,19.52
2018-08-22T17:46:55.357Z,19.77
2018-08-22T17:49:25.297Z,20.45
2018-08-22T17:52:08.357Z,19.85
2018-08-22T17:54:39.296Z,20.85
2018-08-22T17:57:28.951Z,18.50
2018-08-22T18:00:00.448Z,19.98
2018-08-22T18:02:33.171Z,20.67
2018-08-22T18:05:06.429Z,19.87
2018-08-22T18:07:37.957Z,20.30
2018-08-22T18:10:09.603Z,19.90
2018-08-22T18:12:41.018Z,19.42
2018-08-22T18:15:15.585Z,18.85
2018-08-22T18:17:52.485Z,18.23
2018-08-22T18:20:23.953Z,18.20
2018-08-22T18:22:55.130Z,18.02
2018-08-22T18:25:26.868Z,19.12
2018-08-22T18:28:05.864Z,19.40
2018-08-22T18:30:36.523Z,18.33
2018-08-22T18:33:07.966Z,19.30
2018-08-22T18:35:46.261Z,19.50
2018-08-22T18:38:19.196Z,19.23
2018-08-22T18:41:10.415Z,19.05
2018-08-22T18:43:43.325Z,19.27
2018-08-22T18:46:16.222Z,19.12
2018-08-22T18:48:47.895Z,20.10
2018-08-22T18:51:20.970Z,18.75
2018-08-22T18:53:52.958Z,20.17
2018-08-22T18:56:25.447Z,19.80
2018-08-22T18:58:58.413Z,20.00
2018-08-22T19:01:29.598Z,23.27
2018-08-22T19:04:00.989Z,21.42
2018-08-22T19:06:33.982Z,21.12
2018-08-22T19:09:04.041Z,19.75
2018-08-22T19:11:35.534Z,19.73
2018-08-22T19:14:08.569Z,20.15
2018-08-22T19:16:43.168Z,21.05
2018-08-22T19:19:14.693Z,19.17
2018-08-22T19:21:48.388Z,20.23
2018-08-22T19:24:18.625Z,20.98
2018-08-22T19:26:51.645Z,21.08
2018-08-22T19:29:23.180Z,21.52
2018-08-22T19:31:59.563Z,22.00
2018-08-22T19:34:31.062Z,21.73
2018-08-22T19:37:05.489Z,22.60
2018-08-22T19:39:37.013Z,23.42
2018-08-22T19:42:08.547Z,22.73
2018-08-22T19:44:41.547Z,22.40
2018-08-22T19:47:13.272Z,22.92
2018-08-22T19:49:46.169Z,22.85
2018-08-22T19:52:20.602Z,22.05
2018-08-22T19:54:52.115Z,23.60
2018-08-22T19:57:41.986Z,23.58
2018-08-22T20:00:18.311Z,25.02
2018-08-22T20:02:49.678Z,26.35
2018-08-22T20:05:21.662Z,25.05
2018-08-22T20:07:54.660Z,26.05
2018-08-22T20:10:29.040Z,25.73
2018-08-22T20:13:00.635Z,26.23
2018-08-22T20:15:32.716Z,25.67
2018-08-22T20:18:05.696Z,26.40
2018-08-22T20:20:39.530Z,26.10
2018-08-22T20:23:12.652Z,27.55
2018-08-22T20:25:42.606Z,26.77
2018-08-22T20:28:14.158Z,26.37
2018-08-22T20:30:45.650Z,28.73
2018-08-22T20:33:17.154Z,28.20
2018-08-22T20:35:50.192Z,28.62
2018-08-22T20:38:21.692Z,30.15
2018-08-22T20:41:04.244Z,29.75
2018-08-22T20:43:37.165Z,29.65
2018-08-22T20:46:09.292Z,28.30
2018-08-22T20:48:42.137Z,29.45
2018-08-22T20:51:15.579Z,29.08
2018-08-22T20:53:45.907Z,29.65
2018-08-22T20:56:18.944Z,29.25
2018-08-22T20:58:52.101Z,29.02
2018-08-22T21:01:22.186Z,29.70
2018-08-22T21:03:54.512Z,26.87
2018-08-22T21:06:26.002Z,28.42
2018-08-22T21:08:57.414Z,26.23
2018-08-22T21:11:27.458Z,28.23
2018-08-22T21:13:57.563Z,27.95
2018-08-22T21:16:28.853Z,27.30
2018-08-22T21:19:02.093Z,27.98
2018-08-22T21:21:34.966Z,27.37
2018-08-22T21:24:08.081Z,27.92
2018-08-22T21:26:46.576Z,27.08
2018-08-22T21:29:21.657Z,27.30
2018-08-22T21:31:52.396Z,29.42
2018-08-22T21:34:26.400Z,27.30
2018-08-22T21:36:58.371Z,26.87
2018-08-22T21:39:33.019Z,26.50
2018-08-22T21:42:07.426Z,24.85
2018-08-22T21:44:40.432Z,26.05
2018-08-22T21:47:12.707Z,26.17
2018-08-22T21:49:44.228Z,25.42
2018-08-22T21:52:15.953Z,26.67
2018-08-22T21:54:47.414Z,28.42
2018-08-22T21:57:18.865Z,25.98
2018-08-22T22:00:12.549Z,25.55
2018-08-22T22:02:47.072Z,26.08
2018-08-22T22:05:27.924Z,26.20
2018-08-22T22:08:01.215Z,26.17
2018-08-22T22:10:35.675Z,23.17
2018-08-22T22:13:07.909Z,27.33
2018-08-22T22:15:47.083Z,26.87
2018-08-22T22:18:17.214Z,29.67
2018-08-22T22:20:55.431Z,22.40
2018-08-22T22:23:29.004Z,28.48
2018-08-22T22:26:02.183Z,31.48
2018-08-22T22:28:42.331Z,27.50
2018-08-22T22:31:17.204Z,27.05
2018-08-22T22:34:05.103Z,29.60
2018-08-22T22:36:36.743Z,26.45
2018-08-22T22:39:38.952Z,31.20
2018-08-22T22:42:33.807Z,30.98
2018-08-22T22:45:05.576Z,34.25
2018-08-22T22:47:40.092Z,30.80
2018-08-22T22:50:12.380Z,30.75
2018-08-22T22:52:46.985Z,26.50
2018-08-22T22:55:17.038Z,28.67
2018-08-22T22:57:49.992Z,28.48
2018-08-22T23:00:24.650Z,26.45
2018-08-22T23:03:09.927Z,30.15
2018-08-22T23:05:40.451Z,24.60
2018-08-22T23:08:12.163Z,26.55
2018-08-22T23:10:43.585Z,22.05
2018-08-22T23:13:15.245Z,24.85
2018-08-22T23:15:49.773Z,23.17
2018-08-22T23:18:21.484Z,21.77
2018-08-22T23:20:57.324Z,20.83
2018-08-22T23:23:39.237Z,22.13
2018-08-22T23:26:23.685Z,21.10
2018-08-22T23:28:57.198Z,21.98
2018-08-22T23:31:28.731Z,20.15
2018-08-22T23:34:02.496Z,20.75
2018-08-22T23:36:34.149Z,22.40
2018-08-22T23:39:07.545Z,31.12
2018-08-22T23:41:40.686Z,33.58
2018-08-22T23:44:12.261Z,31.45
2018-08-22T23:46:45.225Z,25.15
2018-08-22T23:49:16.696Z,28.73
2018-08-22T23:51:51.359Z,25.60
2018-08-22T23:54:24.691Z,43.10
2018-08-22T23:57:07.884Z,44.33
2018-08-22T23:59:40.922Z,42.35
