createdAt,value
2019-04-29T00:00:45.065Z,102194.33
2019-04-29T00:03:12.557Z,102201.31
2019-04-29T00:05:39.699Z,102201.31
2019-04-29T00:08:06.930Z,102205.11
2019-04-29T00:10:34.130Z,102202.08
2019-04-29T00:13:01.295Z,102204.33
2019-04-29T00:15:46.716Z,102214.20
2019-04-29T00:18:22.481Z,102209.22
2019-04-29T00:20:50.308Z,102209.84
2019-04-29T00:23:17.475Z,102211.98
2019-04-29T00:25:44.604Z,102217.06
2019-04-29T00:28:12.155Z,102214.28
2019-04-29T00:30:39.325Z,102214.47
2019-04-29T00:33:06.433Z,102217.98
2019-04-29T00:35:33.633Z,102223.53
2019-04-29T00:38:19.109Z,102223.36
2019-04-29T00:41:04.785Z,102226.25
2019-04-29T00:43:45.547Z,102229.39
2019-04-29T00:46:12.639Z,102235.52
2019-04-29T00:48:39.774Z,102231.23
2019-04-29T00:51:06.908Z,102234.45
2019-04-29T00:53:34.130Z,102240.39
2019-04-29T00:56:01.978Z,102241.24
2019-04-29T00:58:29.185Z,102233.78
2019-04-29T01:00:56.409Z,102235.54
2019-04-29T01:03:23.466Z,102238.88
2019-04-29T01:05:50.589Z,102242.06
2019-04-29T01:08:17.807Z,102239.36
2019-04-29T01:10:44.892Z,102240.67
2019-04-29T01:13:12.025Z,102256.56
2019-04-29T01:15:39.069Z,102240.72
2019-04-29T01:18:06.134Z,102244.91
2019-04-29T01:20:33.257Z,102248.14
2019-04-29T01:23:00.362Z,102245.62
2019-04-29T01:25:27.435Z,102245.62
2019-04-29T01:28:10.974Z,102247.91
2019-04-29T01:30:56.194Z,102248.68
2019-04-29T01:33:23.468Z,102245.30
2019-04-29T01:35:54.277Z,102248.55
2019-04-29T01:38:21.333Z,102249.58
2019-04-29T01:40:58.984Z,102239.48
2019-04-29T01:43:45.647Z,102243.45
2019-04-29T01:46:12.800Z,102251.69
2019-04-29T01:48:39.795Z,102251.69
2019-04-29T01:51:06.803Z,102252.28
2019-04-29T01:53:33.923Z,102252.95
2019-04-29T01:56:00.949Z,102249.66
2019-04-29T01:58:28.008Z,102248.47
2019-04-29T02:00:55.075Z,102246.57
2019-04-29T02:03:22.149Z,102247.03
2019-04-29T02:05:49.258Z,102250.22
2019-04-29T02:08:16.553Z,102252.50
2019-04-29T02:10:43.665Z,102256.95
2019-04-29T02:13:10.778Z,102259.48
2019-04-29T02:15:37.857Z,102257.58
2019-04-29T02:18:04.911Z,102259.56
2019-04-29T02:20:31.928Z,102255.32
2019-04-29T02:23:18.534Z,102250.63
2019-04-29T02:25:46.049Z,102255.81
2019-04-29T02:28:13.102Z,102261.91
2019-04-29T02:30:45.457Z,102259.10
2019-04-29T02:33:12.535Z,102264.34
2019-04-29T02:35:39.883Z,102265.09
2019-04-29T02:38:09.414Z,102262.03
2019-04-29T02:40:44.017Z,102265.62
2019-04-29T02:43:16.426Z,102267.38
2019-04-29T02:45:43.425Z,102261.92
2019-04-29T02:48:10.479Z,102267.28
2019-04-29T02:50:37.512Z,102269.00
2019-04-29T02:53:04.533Z,102267.39
2019-04-29T02:55:38.541Z,102270.59
2019-04-29T02:58:12.668Z,102269.45
2019-04-29T03:00:59.378Z,102262.12
2019-04-29T03:03:38.056Z,102261.05
2019-04-29T03:06:05.311Z,102262.23
2019-04-29T03:09:30.333Z,102267.45
2019-04-29T03:12:31.085Z,102261.08
2019-04-29T03:18:53.825Z,102261.69
2019-04-29T03:21:28.301Z,102262.12
2019-04-29T03:23:55.369Z,102262.45
2019-04-29T03:26:22.405Z,102255.18
2019-04-29T03:28:49.488Z,102263.20
2019-04-29T03:31:16.471Z,102259.69
2019-04-29T03:33:43.533Z,102262.80
2019-04-29T03:36:10.523Z,102272.33
2019-04-29T03:38:37.541Z,102276.64
2019-04-29T03:41:04.550Z,102273.52
2019-04-29T03:43:31.588Z,102283.10
2019-04-29T03:45:58.605Z,102280.20
2019-04-29T03:48:25.645Z,102287.01
2019-04-29T03:50:52.674Z,102284.00
2019-04-29T03:53:19.683Z,102287.30
2019-04-29T03:55:46.716Z,102287.15
2019-04-29T03:58:13.720Z,102286.30
2019-04-29T04:00:44.296Z,102285.41
2019-04-29T04:03:26.845Z,102293.59
2019-04-29T04:06:08.448Z,102289.97
2019-04-29T04:08:38.104Z,102297.53
2019-04-29T04:11:05.161Z,102300.24
2019-04-29T04:13:32.154Z,102304.16
2019-04-29T04:15:59.410Z,102295.07
2019-04-29T04:18:33.253Z,102299.30
2019-04-29T04:21:00.301Z,102301.60
2019-04-29T04:23:27.295Z,102295.58
2019-04-29T04:25:54.343Z,102295.48
2019-04-29T04:28:21.357Z,102300.34
2019-04-29T04:30:48.423Z,102291.97
2019-04-29T04:33:15.434Z,102300.34
2019-04-29T04:35:42.474Z,102295.62
2019-04-29T04:38:09.506Z,102303.67
2019-04-29T04:40:41.361Z,102303.78
2019-04-29T04:43:08.379Z,102305.58
2019-04-29T04:45:35.399Z,102310.95
2019-04-29T04:48:02.559Z,102311.31
2019-04-29T04:50:29.693Z,102316.81
2019-04-29T04:52:56.755Z,102321.91
2019-04-29T04:55:26.967Z,102323.88
2019-04-29T04:57:53.991Z,102324.50
2019-04-29T05:00:22.580Z,102328.03
2019-04-29T05:02:49.657Z,102323.36
2019-04-29T05:05:16.782Z,102330.39
2019-04-29T05:07:43.910Z,102328.59
2019-04-29T05:10:11.615Z,102339.34
2019-04-29T05:12:38.631Z,102346.59
2019-04-29T05:15:05.724Z,102340.78
2019-04-29T05:17:32.855Z,102338.58
2019-04-29T05:19:59.911Z,102340.24
2019-04-29T05:22:26.940Z,102339.29
2019-04-29T05:24:53.977Z,102338.28
2019-04-29T05:27:21.015Z,102340.88
2019-04-29T05:29:48.057Z,102334.00
2019-04-29T05:32:15.155Z,102339.36
2019-04-29T05:34:46.522Z,102337.07
2019-04-29T05:37:19.886Z,102345.86
2019-04-29T05:39:47.004Z,102347.78
2019-04-29T05:42:17.043Z,102347.38
2019-04-29T05:45:02.574Z,102354.52
2019-04-29T05:47:35.753Z,102358.95
2019-04-29T05:50:37.805Z,102359.91
2019-04-29T05:53:27.220Z,102355.73
2019-04-29T05:55:54.327Z,102356.94
2019-04-29T05:58:21.388Z,102357.69
2019-04-29T06:01:01.331Z,102362.70
2019-04-29T06:03:28.509Z,102360.64
2019-04-29T06:05:55.555Z,102361.83
2019-04-29T06:08:22.718Z,102364.53
2019-04-29T06:10:49.787Z,102370.74
2019-04-29T06:13:16.799Z,102371.37
2019-04-29T06:15:43.818Z,102375.23
2019-04-29T06:18:10.923Z,102378.81
2019-04-29T06:20:37.961Z,102378.41
2019-04-29T06:23:04.997Z,102374.16
2019-04-29T06:25:32.058Z,102382.61
2019-04-29T06:27:59.132Z,102385.39
2019-04-29T06:30:26.146Z,102394.20
2019-04-29T06:32:53.218Z,102396.37
2019-04-29T06:35:20.256Z,102394.31
2019-04-29T06:37:47.282Z,102393.48
2019-04-29T06:40:14.550Z,102391.98
2019-04-29T06:42:41.586Z,102391.66
2019-04-29T06:45:08.664Z,102399.10
2019-04-29T06:47:35.680Z,102394.77
2019-04-29T06:50:03.696Z,102399.08
2019-04-29T08:02:32.798Z,102416.73
2019-04-29T08:04:59.839Z,102419.67
2019-04-29T08:07:27.370Z,102419.46
2019-04-29T08:09:54.783Z,102414.64
2019-04-29T08:12:23.275Z,102413.33
2019-04-29T08:14:53.406Z,102416.83
2019-04-29T08:17:20.845Z,102416.63
2019-04-29T08:19:47.842Z,102412.71
2019-04-29T08:22:18.086Z,102420.13
2019-04-29T08:24:45.949Z,102418.94
2019-04-29T08:27:12.843Z,102413.14
2019-04-29T08:29:39.886Z,102411.28
2019-04-29T08:32:06.961Z,102412.19
2019-04-29T08:34:33.972Z,102408.68
2019-04-29T08:37:01.006Z,102417.55
2019-04-29T08:39:29.323Z,102411.45
2019-04-29T08:42:02.929Z,102412.38
2019-04-29T08:44:35.992Z,102406.81
2019-04-29T08:47:22.939Z,102411.31
2019-04-29T08:49:51.663Z,102406.45
2019-04-29T08:52:18.718Z,102400.63
2019-04-29T08:54:45.770Z,102402.06
2019-04-29T08:57:12.818Z,102394.34
2019-04-29T08:59:39.852Z,102404.04
2019-04-29T09:02:10.340Z,102404.04
2019-04-29T09:04:35.947Z,102399.54
2019-04-29T09:07:12.502Z,102397.88
2019-04-29T09:09:31.916Z,102399.09
2019-04-29T09:11:58.975Z,102395.99
2019-04-29T09:14:26.081Z,102404.79
2019-04-29T09:16:53.202Z,102398.01
2019-04-29T09:19:20.263Z,102403.97
2019-04-29T09:21:50.371Z,102395.79
2019-04-29T09:24:17.397Z,102395.70
2019-04-29T09:26:49.685Z,102391.36
2019-04-29T09:29:36.363Z,102387.23
2019-04-29T09:32:04.822Z,102392.46
2019-04-29T09:34:31.857Z,102391.25
2019-04-29T09:36:58.885Z,102383.81
2019-04-29T09:39:25.960Z,102378.45
2019-04-29T09:42:14.808Z,102384.28
2019-04-29T09:45:19.558Z,102377.95
2019-04-29T09:47:45.574Z,102377.17
2019-04-29T09:50:12.586Z,102374.11
2019-04-29T09:52:39.643Z,102368.28
2019-04-29T09:55:06.857Z,102367.48
2019-04-29T09:57:33.933Z,102367.00
2019-04-29T10:00:07.374Z,102371.45
2019-04-29T10:02:43.621Z,102367.48
2019-04-29T10:05:30.724Z,102368.38
2019-04-29T10:07:57.750Z,102371.41
2019-04-29T10:10:24.915Z,102368.34
2019-04-29T10:12:53.858Z,102367.03
2019-04-29T10:15:27.955Z,102363.89
2019-04-29T10:18:00.492Z,102364.38
2019-04-29T10:20:50.134Z,102359.51
2019-04-29T10:23:17.250Z,102362.63
2019-04-29T10:25:44.342Z,102358.61
2019-04-29T10:28:11.278Z,102354.19
2019-04-29T10:30:38.352Z,102334.47
2019-04-29T10:33:05.366Z,102342.45
2019-04-29T10:35:32.523Z,102350.69
2019-04-29T10:38:11.652Z,102342.27
2019-04-29T10:41:00.520Z,102340.91
2019-04-29T10:43:44.357Z,102342.19
2019-04-29T10:46:29.693Z,102347.08
2019-04-29T10:49:03.759Z,102336.74
2019-04-29T10:51:30.976Z,102342.21
2019-04-29T10:53:58.828Z,102338.67
2019-04-29T10:56:25.869Z,102337.27
2019-04-29T10:58:53.016Z,102325.81
2019-04-29T11:02:19.518Z,102328.74
2019-04-29T11:04:48.176Z,102335.17
2019-04-29T11:07:31.022Z,102325.84
2019-04-29T11:10:01.511Z,102332.95
2019-04-29T11:12:28.512Z,102321.97
2019-04-29T11:14:55.628Z,102318.83
2019-04-29T11:17:24.944Z,102313.73
2019-04-29T11:19:51.992Z,102320.95
2019-04-29T11:22:21.186Z,102323.80
2019-04-29T11:25:01.805Z,102311.95
2019-04-29T11:27:34.749Z,102317.97
2019-04-29T11:30:02.885Z,102320.68
2019-04-29T11:32:37.837Z,102310.39
2019-04-29T11:35:15.519Z,102305.70
2019-04-29T11:37:42.583Z,102320.46
2019-04-29T11:40:09.734Z,102315.52
2019-04-29T11:42:41.476Z,102308.39
2019-04-29T11:45:08.432Z,102307.77
2019-04-29T11:47:35.502Z,102302.60
2019-04-29T11:50:26.916Z,102302.84
2019-04-29T11:52:55.624Z,102305.84
2019-04-29T11:55:22.835Z,102306.23
2019-04-29T11:58:04.542Z,102301.70
2019-04-29T12:00:56.838Z,102295.84
2019-04-29T12:03:27.925Z,102299.82
2019-04-29T12:06:02.769Z,102295.38
2019-04-29T12:08:29.839Z,102286.34
2019-04-29T12:11:06.700Z,102283.45
2019-04-29T12:13:33.241Z,102272.78
2019-04-29T12:16:08.289Z,102271.55
2019-04-29T12:18:39.863Z,102270.44
2019-04-29T12:21:28.092Z,102279.91
2019-04-29T12:23:57.680Z,102264.78
2019-04-29T12:26:24.926Z,102274.17
2019-04-29T12:28:51.996Z,102266.58
2019-04-29T12:31:37.470Z,102256.39
2019-04-29T12:34:18.111Z,102263.98
2019-04-29T12:36:55.844Z,102259.45
2019-04-29T12:39:51.941Z,102267.73
2019-04-29T12:42:55.178Z,102268.89
2019-04-29T12:45:36.906Z,102259.22
2019-04-29T12:48:06.442Z,102242.31
2019-04-29T12:50:33.186Z,102248.09
2019-04-29T12:53:00.286Z,102255.34
2019-04-29T12:55:44.064Z,102255.73
2019-04-29T12:58:04.340Z,102255.28
2019-04-29T13:00:46.435Z,102238.18
2019-04-29T13:03:16.975Z,102239.55
2019-04-29T13:05:59.843Z,102233.09
2019-04-29T13:08:37.805Z,102232.55
2019-04-29T13:11:05.882Z,102234.45
2019-04-29T13:13:32.948Z,102232.45
2019-04-29T13:16:20.060Z,102228.88
2019-04-29T13:19:11.537Z,102225.36
2019-04-29T13:21:30.940Z,102222.09
2019-04-29T13:24:12.878Z,102216.48
2019-04-29T13:26:28.538Z,102214.96
2019-04-29T13:29:01.147Z,102210.48
2019-04-29T13:31:37.503Z,102198.70
2019-04-29T13:33:55.718Z,102197.39
2019-04-29T13:36:26.086Z,102201.71
2019-04-29T13:38:51.662Z,102199.77
2019-04-29T13:41:24.305Z,102203.02
2019-04-29T13:43:48.601Z,102191.02
2019-04-29T13:46:25.687Z,102199.06
2019-04-29T13:49:13.833Z,102198.48
2019-04-29T13:51:41.173Z,102185.34
2019-04-29T13:54:08.199Z,102195.55
2019-04-29T13:56:54.067Z,102188.05
2019-04-29T13:59:10.573Z,102181.61
2019-04-29T14:01:59.943Z,102181.91
2019-04-29T14:04:26.019Z,102183.22
2019-04-29T14:06:57.043Z,102189.07
2019-04-29T14:09:22.233Z,102187.77
2019-04-29T14:12:01.091Z,102184.38
2019-04-29T14:14:22.766Z,102190.45
2019-04-29T14:16:48.600Z,102185.02
2019-04-29T14:19:20.604Z,102177.03
2019-04-29T14:21:44.853Z,102172.73
2019-04-29T14:24:11.925Z,102173.53
2019-04-29T14:26:41.862Z,102172.28
2019-04-29T14:29:07.961Z,102165.92
2019-04-29T14:31:35.020Z,102168.36
2019-04-29T14:34:24.350Z,102165.20
2019-04-29T14:36:51.390Z,102163.93
2019-04-29T14:39:35.920Z,102161.39
2019-04-29T14:41:55.439Z,102166.80
2019-04-29T14:44:41.074Z,102165.71
2019-04-29T14:47:33.604Z,102170.44
2019-04-29T14:50:10.705Z,102169.45
2019-04-29T14:52:36.683Z,102165.09
2019-04-29T14:55:04.444Z,102172.34
2019-04-29T14:57:31.687Z,102170.31
2019-04-29T14:59:59.003Z,102173.06
2019-04-29T15:02:26.778Z,102175.28
2019-04-29T15:04:53.949Z,102170.13
2019-04-29T15:07:21.091Z,102168.52
2019-04-29T15:09:55.879Z,102167.70
2019-04-29T15:12:28.754Z,102170.68
2019-04-29T15:15:03.619Z,102163.39
2019-04-29T15:17:40.368Z,102164.67
2019-04-29T15:20:25.076Z,102164.91
2019-04-29T15:22:50.621Z,102169.59
2019-04-29T15:25:20.999Z,102168.08
2019-04-29T15:27:46.640Z,102160.05
2019-04-29T15:30:16.181Z,102166.45
2019-04-29T15:32:43.202Z,102165.06
2019-04-29T15:35:10.238Z,102166.95
2019-04-29T15:37:37.323Z,102156.61
2019-04-29T15:40:05.069Z,102156.63
2019-04-29T15:42:32.244Z,102163.61
2019-04-29T15:46:21.272Z,102163.55
2019-04-29T16:07:51.582Z,102156.86
2019-04-29T16:12:29.595Z,102161.55
2019-04-29T16:14:35.667Z,102160.48
2019-04-29T16:17:20.593Z,102169.94
2019-04-29T16:20:07.274Z,102163.37
2019-04-29T16:23:45.878Z,102161.41
2019-04-29T16:30:51.145Z,102164.84
2019-04-29T16:32:57.403Z,102160.05
2019-04-29T16:35:50.262Z,102165.84
2019-04-29T16:38:17.888Z,102161.72
2019-04-29T16:41:32.363Z,102164.42
2019-04-29T16:44:04.021Z,102164.77
2019-04-29T16:50:14.808Z,102160.42
2019-04-29T16:52:45.959Z,102164.53
2019-04-29T16:56:00.484Z,102162.73
2019-04-29T16:59:09.407Z,102156.01
2019-04-29T17:01:36.926Z,102165.75
2019-04-29T17:04:05.288Z,102160.59
2019-04-29T17:14:13.119Z,102160.55
2019-04-29T17:17:29.024Z,102167.65
2019-04-29T17:23:28.038Z,102165.03
2019-04-29T17:25:55.056Z,102164.58
2019-04-29T17:28:31.098Z,102166.81
2019-04-29T17:31:12.539Z,102176.99
2019-04-29T17:33:51.291Z,102171.70
2019-04-29T17:36:23.619Z,102175.22
2019-04-29T17:38:47.875Z,102175.21
2019-04-29T17:41:14.945Z,102177.44
2019-04-29T17:44:07.448Z,102170.34
2019-04-29T17:46:54.127Z,102171.25
2019-04-29T17:49:37.299Z,102175.20
2019-04-29T17:52:09.631Z,102167.63
2019-04-29T17:54:39.859Z,102171.66
2019-04-29T17:57:31.786Z,102176.09
2019-04-29T18:00:27.711Z,102167.16
2019-04-29T18:03:12.951Z,102176.94
2019-04-29T18:05:54.950Z,102165.05
2019-04-29T18:08:40.091Z,102173.87
2019-04-29T18:11:08.218Z,102170.78
2019-04-29T18:13:35.473Z,102170.78
2019-04-29T18:16:04.685Z,102175.97
2019-04-29T18:19:01.709Z,102179.92
2019-04-29T18:21:47.429Z,102175.94
2019-04-29T18:24:46.359Z,102181.20
2019-04-29T18:27:15.868Z,102176.39
2019-04-29T18:29:43.140Z,102178.97
2019-04-29T18:32:10.577Z,102186.89
2019-04-29T18:34:37.697Z,102191.75
2019-04-29T18:37:06.499Z,102184.70
2019-04-29T18:39:33.982Z,102186.57
2019-04-29T18:42:03.120Z,102196.22
2019-04-29T18:44:30.055Z,102196.55
2019-04-29T18:46:57.377Z,102202.72
2019-04-29T18:49:25.815Z,102205.28
2019-04-29T18:51:52.945Z,102205.36
2019-04-29T18:54:20.154Z,102210.48
2019-04-29T18:56:47.215Z,102214.62
2019-04-29T18:59:15.977Z,102217.73
2019-04-29T19:01:45.021Z,102220.66
2019-04-29T19:04:22.309Z,102220.16
2019-04-29T19:06:51.315Z,102226.77
2019-04-29T19:09:20.944Z,102224.27
2019-04-29T19:11:48.083Z,102223.41
2019-04-29T19:14:15.218Z,102230.09
2019-04-29T19:16:42.343Z,102229.16
2019-04-29T19:19:09.340Z,102236.85
2019-04-29T19:21:36.412Z,102231.13
2019-04-29T19:24:04.849Z,102234.95
2019-04-29T19:26:32.031Z,102235.34
2019-04-29T19:29:01.302Z,102237.13
2019-04-29T19:31:28.098Z,102240.85
2019-04-29T19:33:57.230Z,102244.16
2019-04-29T19:36:24.254Z,102245.06
2019-04-29T19:38:51.399Z,102244.45
2019-04-29T19:41:18.576Z,102244.84
2019-04-29T19:43:48.268Z,102252.81
2019-04-29T19:46:22.580Z,102251.07
2019-04-29T19:48:45.113Z,102254.09
2019-04-29T19:51:16.112Z,102255.16
2019-04-29T19:53:43.473Z,102259.08
2019-04-29T19:56:12.712Z,102264.56
2019-04-29T19:58:40.031Z,102259.89
2019-04-29T20:01:13.981Z,102264.92
2019-04-29T20:03:50.134Z,102264.23
2019-04-29T20:06:24.904Z,102271.16
2019-04-29T20:08:53.813Z,102272.23
2019-04-29T20:11:17.601Z,102268.09
2019-04-29T20:13:58.437Z,102272.83
2019-04-29T20:16:40.366Z,102278.52
2019-04-29T20:19:16.459Z,102279.06
2019-04-29T20:21:41.011Z,102280.56
2019-04-29T20:24:09.806Z,102276.53
2019-04-29T20:26:37.257Z,102280.37
2019-04-29T20:29:07.114Z,102271.02
2019-04-29T20:31:35.627Z,102273.37
2019-04-29T20:34:02.656Z,102276.25
2019-04-29T20:36:40.838Z,102278.94
2019-04-29T20:38:58.930Z,102291.70
2019-04-29T20:41:40.094Z,102285.80
2019-04-29T20:43:56.265Z,102288.09
2019-04-29T20:46:23.507Z,102286.47
2019-04-29T20:48:57.464Z,102285.23
2019-04-29T20:51:23.302Z,102287.26
2019-04-29T20:53:58.150Z,102283.55
2019-04-29T20:56:28.999Z,102285.37
2019-04-29T20:58:55.160Z,102289.34
2019-04-29T21:01:30.800Z,102286.49
2019-04-29T21:03:58.084Z,102279.36
2019-04-29T21:06:25.158Z,102284.30
2019-04-29T21:08:52.322Z,102273.23
2019-04-29T21:11:32.060Z,102279.76
2019-04-29T21:14:21.602Z,102280.45
2019-04-29T21:16:49.411Z,102271.51
2019-04-29T21:19:16.548Z,102269.36
2019-04-29T21:21:45.596Z,102272.54
2019-04-29T21:24:18.289Z,102270.47
2019-04-29T21:26:44.419Z,102274.82
2019-04-29T21:29:15.147Z,102272.41
2019-04-29T21:31:39.747Z,102268.30
2019-04-29T21:34:06.797Z,102272.77
2019-04-29T21:37:08.573Z,102272.91
2019-04-29T21:39:55.061Z,102269.64
2019-04-29T21:42:55.405Z,102266.23
2019-04-29T21:45:22.698Z,102269.78
2019-04-29T21:47:54.337Z,102271.54
2019-04-29T21:50:21.678Z,102263.87
2019-04-29T21:52:48.736Z,102271.99
2019-04-29T21:55:16.320Z,102260.55
2019-04-29T21:57:45.087Z,102263.86
2019-04-29T22:00:12.955Z,102262.06
2019-04-29T22:02:41.608Z,102264.34
2019-04-29T22:05:09.541Z,102259.63
2019-04-29T22:07:39.781Z,102263.17
2019-04-29T22:10:20.053Z,102267.54
2019-04-29T22:12:45.016Z,102254.69
2019-04-29T22:15:15.823Z,102264.09
2019-04-29T22:17:54.388Z,102266.98
2019-04-29T22:20:12.923Z,102258.25
2019-04-29T22:22:40.294Z,102264.42
2019-04-29T22:25:10.003Z,102266.16
2019-04-29T22:27:39.327Z,102256.94
2019-04-29T22:30:10.226Z,102263.95
2019-04-29T22:32:39.152Z,102261.90
2019-04-29T22:35:06.689Z,102262.80
2019-04-29T22:37:37.157Z,102258.06
2019-04-29T22:40:09.071Z,102261.83
2019-04-29T22:42:45.763Z,102269.05
2019-04-29T22:45:13.527Z,102257.05
2019-04-29T22:47:40.593Z,102267.22
2019-04-29T22:50:07.620Z,102263.94
2019-04-29T22:52:34.882Z,102261.88
2019-04-29T22:55:05.533Z,102256.50
2019-04-29T22:57:32.764Z,102250.84
2019-04-29T22:59:59.814Z,102263.50
2019-04-29T23:02:28.445Z,102260.81
2019-04-29T23:04:55.836Z,102254.95
2019-04-29T23:07:23.464Z,102255.80
2019-04-29T23:09:50.601Z,102254.98
2019-04-29T23:12:18.641Z,102259.57
2019-04-29T23:14:45.962Z,102253.57
2019-04-29T23:17:13.423Z,102243.84
2019-04-29T23:19:41.548Z,102246.55
2019-04-29T23:22:34.033Z,102251.91
2019-04-29T23:25:08.500Z,102248.09
2019-04-29T23:27:36.028Z,102241.28
2019-04-29T23:30:04.513Z,102247.58
2019-04-29T23:32:31.577Z,102240.06
2019-04-29T23:35:01.661Z,102241.51
2019-04-29T23:37:29.476Z,102247.33
2019-04-29T23:39:56.701Z,102243.91
2019-04-29T23:42:23.729Z,102238.73
2019-04-29T23:44:50.788Z,102236.53
2019-04-29T23:47:17.896Z,102237.26
2019-04-29T23:49:46.746Z,102238.73
2019-04-29T23:52:17.641Z,102230.20
2019-04-29T23:54:46.935Z,102231.09
2019-04-29T23:57:29.994Z,102231.03
