createdAt,value
2023-04-23T00:01:17.428Z,13.7
2023-04-23T00:04:17.527Z,13.7
2023-04-23T00:07:17.435Z,13.7
2023-04-23T00:10:17.424Z,13.7
2023-04-23T00:13:17.423Z,13.7
2023-04-23T00:16:17.432Z,13.7
2023-04-23T00:19:17.435Z,13.7
2023-04-23T00:22:17.420Z,13.7
2023-04-23T00:25:17.423Z,13.6
2023-04-23T00:28:17.431Z,13.6
2023-04-23T00:31:17.451Z,13.6
2023-04-23T00:34:17.416Z,13.6
2023-04-23T00:37:17.424Z,13.6
2023-04-23T00:40:17.412Z,13.6
2023-04-23T00:43:17.406Z,13.6
2023-04-23T00:49:17.422Z,13.5
2023-04-23T00:52:17.430Z,13.5
2023-04-23T00:55:17.414Z,13.5
2023-04-23T00:58:17.422Z,13.5
2023-04-23T01:01:17.421Z,13.5
2023-04-23T01:04:17.596Z,13.5
2023-04-23T01:07:17.415Z,13.5
2023-04-23T01:10:17.475Z,13.4
2023-04-23T01:13:17.633Z,13.4
2023-04-23T01:16:17.527Z,13.4
2023-04-23T01:19:17.495Z,13.4
2023-04-23T01:22:17.500Z,13.4
2023-04-23T01:25:17.440Z,13.4
2023-04-23T01:28:17.502Z,13.4
2023-04-23T01:31:17.452Z,13.4
2023-04-23T01:34:17.465Z,13.3
2023-04-23T01:37:17.507Z,13.3
2023-04-23T01:40:17.513Z,13.3
2023-04-23T01:43:17.429Z,13.3
2023-04-23T01:46:17.552Z,13.3
2023-04-23T01:49:17.411Z,13.3
2023-04-23T01:52:17.477Z,13.3
2023-04-23T01:55:17.430Z,13.3
2023-04-23T01:58:17.501Z,13.3
2023-04-23T02:01:17.505Z,13.3
2023-04-23T02:04:17.557Z,13.2
2023-04-23T02:07:17.499Z,13.2
2023-04-23T02:10:17.408Z,13.2
2023-04-23T02:13:17.425Z,13.2
2023-04-23T02:16:17.405Z,13.2
2023-04-23T02:19:17.413Z,13.2
2023-04-23T02:22:17.395Z,13.2
2023-04-23T02:25:17.379Z,13.2
2023-04-23T02:28:17.398Z,13.2
2023-04-23T02:31:17.428Z,13.2
2023-04-23T02:34:17.378Z,13.2
2023-04-23T02:37:17.379Z,13.2
2023-04-23T02:40:17.396Z,13.1
2023-04-23T02:43:17.387Z,13.1
2023-04-23T02:46:17.405Z,13.1
2023-04-23T02:49:17.382Z,13.1
2023-04-23T02:52:17.388Z,13.1
2023-04-23T02:55:17.374Z,13
2023-04-23T02:58:17.385Z,13
2023-04-23T03:01:17.436Z,13
2023-04-23T03:04:17.415Z,13
2023-04-23T03:07:17.367Z,13
2023-04-23T03:10:17.369Z,13
2023-04-23T03:13:17.358Z,13
2023-04-23T03:16:17.426Z,13
2023-04-23T03:19:17.358Z,13
2023-04-23T03:22:17.370Z,13
2023-04-23T03:25:17.354Z,12.9
2023-04-23T03:28:17.373Z,12.9
2023-04-23T03:31:17.421Z,12.9
2023-04-23T03:34:17.359Z,12.9
2023-04-23T03:37:17.364Z,12.9
2023-04-23T03:40:17.363Z,12.9
2023-04-23T03:43:17.361Z,12.9
2023-04-23T03:46:17.375Z,12.9
2023-04-23T03:49:17.356Z,12.9
2023-04-23T03:52:17.356Z,12.8
2023-04-23T03:55:17.362Z,12.8
2023-04-23T03:58:17.349Z,12.8
2023-04-23T04:01:17.349Z,12.8
2023-04-23T04:07:17.346Z,12.8
2023-04-23T04:10:17.356Z,12.8
2023-04-23T04:13:17.347Z,12.8
2023-04-23T04:16:17.369Z,12.8
2023-04-23T04:19:17.339Z,12.7
2023-04-23T04:22:17.349Z,12.7
2023-04-23T04:25:17.349Z,12.7
2023-04-23T04:28:17.338Z,12.7
2023-04-23T04:31:17.375Z,12.7
2023-04-23T04:34:17.347Z,12.7
2023-04-23T04:37:17.337Z,12.7
2023-04-23T04:40:17.340Z,12.7
2023-04-23T04:43:17.338Z,12.7
2023-04-23T04:46:17.353Z,12.7
2023-04-23T04:49:17.352Z,12.7
2023-04-23T04:52:17.323Z,12.7
2023-04-23T04:55:17.349Z,12.7
2023-04-23T04:58:17.330Z,12.7
2023-04-23T05:01:17.362Z,12.7
2023-04-23T05:04:17.432Z,12.7
2023-04-23T05:07:17.323Z,12.7
2023-04-23T05:10:17.326Z,12.7
2023-04-23T05:13:17.323Z,12.6
2023-04-23T05:16:17.360Z,12.7
2023-04-23T05:19:17.331Z,12.7
2023-04-23T05:22:17.336Z,12.7
2023-04-23T05:25:17.328Z,12.6
2023-04-23T05:28:17.348Z,12.6
2023-04-23T05:31:17.332Z,12.6
2023-04-23T05:34:17.339Z,12.6
2023-04-23T05:37:17.335Z,12.6
2023-04-23T05:40:17.342Z,12.5
2023-04-23T05:43:17.315Z,12.5
2023-04-23T05:46:17.394Z,12.5
2023-04-23T05:49:17.306Z,12.5
2023-04-23T05:52:17.308Z,12.5
2023-04-23T05:55:17.325Z,12.5
2023-04-23T05:58:17.318Z,12.5
2023-04-23T06:01:17.302Z,12.6
2023-04-23T06:04:17.468Z,12.6
2023-04-23T06:07:17.313Z,12.6
2023-04-23T06:10:17.312Z,12.6
2023-04-23T06:13:17.301Z,12.7
2023-04-23T06:16:17.321Z,12.7
2023-04-23T06:19:17.302Z,12.8
2023-04-23T06:22:17.300Z,12.9
2023-04-23T06:25:17.306Z,12.9
2023-04-23T06:28:17.329Z,13
2023-04-23T06:34:17.292Z,13
2023-04-23T06:37:17.304Z,13
2023-04-23T06:40:17.295Z,13.1
2023-04-23T06:43:17.318Z,13.1
2023-04-23T06:46:17.328Z,13.1
2023-04-23T06:49:17.299Z,13.2
2023-04-23T06:52:17.303Z,13.3
2023-04-23T06:55:17.309Z,13.3
2023-04-23T06:58:17.304Z,13.4
2023-04-23T07:01:17.411Z,13.4
2023-04-23T07:04:17.387Z,13.4
2023-04-23T07:07:17.318Z,13.5
2023-04-23T07:10:18.198Z,13.5
2023-04-23T07:13:17.446Z,13.6
2023-04-23T07:16:18.094Z,13.6
2023-04-23T07:19:17.312Z,13.7
2023-04-23T07:22:17.316Z,13.7
2023-04-23T07:25:17.310Z,13.7
2023-04-23T07:28:17.313Z,13.7
2023-04-23T07:31:17.317Z,13.7
2023-04-23T07:34:17.332Z,13.7
2023-04-23T07:37:17.329Z,13.7
2023-04-23T07:40:17.443Z,13.8
2023-04-23T07:43:17.319Z,13.9
2023-04-23T07:46:17.402Z,14
2023-04-23T07:49:17.316Z,14
2023-04-23T07:52:17.315Z,14.1
2023-04-23T07:55:17.323Z,14.1
2023-04-23T07:58:17.307Z,14.1
2023-04-23T08:01:17.472Z,14.2
2023-04-23T08:04:17.482Z,14.2
2023-04-23T08:07:17.318Z,14.2
2023-04-23T08:10:17.318Z,14.2
2023-04-23T08:13:17.308Z,14.3
2023-04-23T08:16:17.338Z,14.4
2023-04-23T08:19:17.307Z,14.4
2023-04-23T08:22:17.306Z,14.5
2023-04-23T08:25:17.294Z,14.5
2023-04-23T08:28:17.314Z,14.5
2023-04-23T08:31:25.443Z,14.5
2023-04-23T08:34:17.304Z,14.5
2023-04-23T08:37:27.527Z,14.6
2023-04-23T08:40:17.315Z,14.6
2023-04-23T08:43:17.302Z,14.6
2023-04-23T08:46:17.306Z,14.6
2023-04-23T08:49:17.310Z,14.6
2023-04-23T08:52:17.288Z,14.7
2023-04-23T08:55:17.283Z,14.8
2023-04-23T08:58:17.289Z,14.9
2023-04-23T09:01:17.335Z,15
2023-04-23T09:04:17.286Z,15.1
2023-04-23T09:07:17.289Z,15.2
2023-04-23T09:10:18.712Z,15.3
2023-04-23T09:13:17.291Z,15.3
2023-04-23T09:16:17.304Z,15.4
2023-04-23T09:19:17.286Z,15.5
2023-04-23T09:22:17.293Z,15.7
2023-04-23T09:25:17.284Z,15.8
2023-04-23T09:28:17.288Z,15.8
2023-04-23T09:31:17.278Z,15.9
2023-04-23T09:34:17.280Z,15.9
2023-04-23T09:37:17.284Z,16
2023-04-23T09:40:17.280Z,16.1
2023-04-23T09:43:17.284Z,16.2
2023-04-23T09:46:17.301Z,16.3
2023-04-23T09:49:17.279Z,16.3
2023-04-23T09:52:17.270Z,16.3
2023-04-23T09:55:17.275Z,16.4
2023-04-23T09:58:17.275Z,16.4
2023-04-23T10:01:17.319Z,16.5
2023-04-23T10:04:17.410Z,16.5
2023-04-23T10:07:19.414Z,16.5
2023-04-23T10:13:17.268Z,16.6
2023-04-23T10:16:22.144Z,16.6
2023-04-23T10:19:17.284Z,16.6
2023-04-23T10:22:18.948Z,16.6
2023-04-23T10:25:17.240Z,16.6
2023-04-23T10:28:17.297Z,16.6
2023-04-23T10:31:17.287Z,16.7
2023-04-23T10:34:17.277Z,16.7
2023-04-23T10:37:17.252Z,16.7
2023-04-23T10:40:17.275Z,16.7
2023-04-23T10:43:17.254Z,16.7
2023-04-23T10:46:17.281Z,16.7
2023-04-23T10:49:17.260Z,16.7
2023-04-23T10:52:19.202Z,16.7
2023-04-23T10:55:17.266Z,16.7
2023-04-23T10:58:17.252Z,16.7
2023-04-23T11:01:17.247Z,16.7
2023-04-23T11:04:17.401Z,16.7
2023-04-23T11:07:17.248Z,16.7
2023-04-23T11:10:17.239Z,16.8
2023-04-23T11:13:17.239Z,16.8
2023-04-23T11:16:17.268Z,16.9
2023-04-23T11:19:19.985Z,16.9
2023-04-23T11:22:17.248Z,17
2023-04-23T11:25:17.258Z,17
2023-04-23T11:28:17.246Z,17.1
2023-04-23T11:31:17.259Z,17.1
2023-04-23T11:34:17.253Z,17.1
2023-04-23T11:37:17.253Z,17.1
2023-04-23T11:40:17.246Z,17.1
2023-04-23T11:43:17.253Z,17
2023-04-23T11:46:17.270Z,16.9
2023-04-23T11:49:17.265Z,16.9
2023-04-23T11:52:17.252Z,16.8
2023-04-23T11:55:17.257Z,16.8
2023-04-23T11:58:17.253Z,16.8
2023-04-23T12:01:17.253Z,17
2023-04-23T12:04:17.391Z,17.1
2023-04-23T12:07:26.125Z,17.2
2023-04-23T12:10:17.243Z,17.2
2023-04-23T12:13:17.258Z,17.3
2023-04-23T12:16:17.258Z,17.3
2023-04-23T12:19:17.249Z,17.4
2023-04-23T12:22:17.253Z,17.4
2023-04-23T12:25:17.234Z,17.4
2023-04-23T12:28:17.242Z,17.3
2023-04-23T12:31:17.261Z,17.3
2023-04-23T12:34:17.237Z,17.4
2023-04-23T12:37:17.244Z,17.4
2023-04-23T12:40:17.244Z,17.4
2023-04-23T12:43:17.255Z,17.4
2023-04-23T12:46:17.270Z,17.4
2023-04-23T12:49:17.249Z,17.5
2023-04-23T12:52:17.241Z,17.4
2023-04-23T12:55:17.244Z,17.4
2023-04-23T12:58:17.246Z,17.4
2023-04-23T13:04:17.239Z,17.4
2023-04-23T13:07:17.241Z,17.4
2023-04-23T13:10:17.245Z,17.4
2023-04-23T13:13:17.229Z,17.4
2023-04-23T13:16:17.252Z,17.4
2023-04-23T13:19:17.629Z,17.4
2023-04-23T13:22:17.232Z,17.4
2023-04-23T13:25:17.235Z,17.5
2023-04-23T13:28:17.265Z,17.7
2023-04-23T13:31:17.253Z,17.8
2023-04-23T13:34:17.235Z,17.8
2023-04-23T13:37:17.234Z,17.9
2023-04-23T13:40:17.235Z,18
2023-04-23T13:43:17.217Z,18
2023-04-23T13:46:17.265Z,18.1
2023-04-23T13:49:17.228Z,18.2
2023-04-23T13:52:17.223Z,18.2
2023-04-23T13:55:17.216Z,18.3
2023-04-23T13:58:17.211Z,18.3
2023-04-23T14:01:17.236Z,18.3
2023-04-23T14:04:17.226Z,18.3
2023-04-23T14:07:17.236Z,18.3
2023-04-23T14:10:17.265Z,18.3
2023-04-23T14:13:17.422Z,18.3
2023-04-23T14:16:17.232Z,18.3
2023-04-23T14:19:17.215Z,18.4
2023-04-23T14:22:17.216Z,18.4
2023-04-23T14:25:17.209Z,18.4
2023-04-23T14:28:17.201Z,18.4
2023-04-23T14:34:17.205Z,18.5
2023-04-23T14:37:17.223Z,18.5
2023-04-23T14:40:17.211Z,18.5
2023-04-23T14:43:17.208Z,18.5
2023-04-23T14:46:17.220Z,18.5
2023-04-23T14:49:17.199Z,18.5
2023-04-23T14:52:17.194Z,18.5
2023-04-23T14:55:17.251Z,18.5
2023-04-23T14:58:17.198Z,18.5
2023-04-23T15:01:17.224Z,18.5
2023-04-23T15:04:17.253Z,18.5
2023-04-23T15:07:17.191Z,18.4
2023-04-23T15:10:17.180Z,18.4
2023-04-23T15:13:17.175Z,18.4
2023-04-23T15:16:17.257Z,18.4
2023-04-23T15:19:17.198Z,18.4
2023-04-23T15:22:17.181Z,18.4
2023-04-23T15:25:17.191Z,18.4
2023-04-23T15:28:17.179Z,18.4
2023-04-23T15:31:17.197Z,18.3
2023-04-23T15:34:17.176Z,18.3
2023-04-23T15:37:17.171Z,18.3
2023-04-23T15:40:17.175Z,18.3
2023-04-23T15:43:17.180Z,18.3
2023-04-23T15:46:17.303Z,18.2
2023-04-23T15:49:17.169Z,18.2
2023-04-23T15:52:17.172Z,18.1
2023-04-23T15:55:17.188Z,18.1
2023-04-23T15:58:17.163Z,18.1
2023-04-23T16:01:17.210Z,18.1
2023-04-23T16:04:17.292Z,18.1
2023-04-23T16:10:17.157Z,18
2023-04-23T16:13:17.170Z,18
2023-04-23T16:16:17.158Z,18
2023-04-23T16:19:17.154Z,17.9
2023-04-23T16:22:17.151Z,17.9
2023-04-23T16:25:17.153Z,17.8
2023-04-23T16:28:17.147Z,17.8
2023-04-23T16:31:17.209Z,17.7
2023-04-23T16:34:17.178Z,17.7
2023-04-23T16:37:17.144Z,17.6
2023-04-23T16:40:17.149Z,17.6
2023-04-23T16:43:17.141Z,17.4
2023-04-23T16:46:17.166Z,17.3
2023-04-23T16:49:17.143Z,17.2
2023-04-23T16:52:17.140Z,17.1
2023-04-23T16:55:17.140Z,16.8
2023-04-23T16:58:17.137Z,16.7
2023-04-23T17:01:17.201Z,16.6
2023-04-23T17:07:17.151Z,16.4
2023-04-23T17:10:17.136Z,16.2
2023-04-23T17:13:17.129Z,16.1
2023-04-23T17:16:17.154Z,16
2023-04-23T17:19:17.136Z,15.9
2023-04-23T17:22:17.147Z,15.8
2023-04-23T17:28:17.132Z,15.6
2023-04-23T17:31:17.211Z,15.6
2023-04-23T17:34:17.136Z,15.5
2023-04-23T17:37:17.126Z,15.4
2023-04-23T17:40:17.555Z,15.4
2023-04-23T17:43:17.156Z,15.3
2023-04-23T17:46:17.180Z,15.2
2023-04-23T17:49:17.122Z,15.2
2023-04-23T17:52:17.117Z,15.1
2023-04-23T17:55:17.124Z,15
2023-04-23T18:01:17.137Z,14.9
2023-04-23T18:04:17.783Z,14.9
2023-04-23T18:07:17.151Z,14.9
2023-04-23T18:10:17.126Z,14.9
2023-04-23T18:13:17.121Z,14.8
2023-04-23T18:16:17.174Z,14.8
2023-04-23T18:19:17.133Z,14.7
2023-04-23T18:22:17.120Z,14.7
2023-04-23T18:25:17.114Z,14.6
2023-04-23T18:28:17.112Z,14.6
2023-04-23T18:31:17.200Z,14.6
2023-04-23T18:34:17.128Z,14.5
2023-04-23T18:37:17.105Z,14.5
2023-04-23T18:40:17.121Z,14.4
2023-04-23T18:43:17.103Z,14.4
2023-04-23T18:46:17.197Z,14.4
2023-04-23T18:49:17.109Z,14.3
2023-04-23T18:52:17.106Z,14.3
2023-04-23T18:55:17.101Z,14.2
2023-04-23T18:58:17.093Z,14.2
2023-04-23T19:01:17.128Z,14.1
2023-04-23T19:04:17.197Z,14.1
2023-04-23T19:07:17.098Z,14.1
2023-04-23T19:10:17.100Z,14
2023-04-23T19:13:17.097Z,14
2023-04-23T19:16:17.106Z,14
2023-04-23T19:19:17.083Z,13.9
2023-04-23T19:22:17.085Z,13.9
2023-04-23T19:25:17.083Z,13.9
2023-04-23T19:28:17.084Z,13.8
2023-04-23T19:31:17.228Z,13.8
2023-04-23T19:34:17.080Z,13.8
2023-04-23T19:37:17.078Z,13.8
2023-04-23T19:40:17.071Z,13.7
2023-04-23T19:43:17.079Z,13.7
2023-04-23T19:46:17.085Z,13.7
2023-04-23T19:49:17.078Z,13.6
2023-04-23T19:52:17.081Z,13.6
2023-04-23T19:55:17.065Z,13.5
2023-04-23T19:58:17.069Z,13.5
2023-04-23T20:01:17.160Z,13.5
2023-04-23T20:04:17.125Z,13.5
2023-04-23T20:07:17.072Z,13.4
2023-04-23T20:10:17.667Z,13.4
2023-04-23T20:13:17.066Z,13.4
2023-04-23T20:16:17.067Z,13.4
2023-04-23T20:19:17.072Z,13.3
2023-04-23T20:22:17.088Z,13.3
2023-04-23T20:25:17.080Z,13.3
2023-04-23T20:28:17.055Z,13.3
2023-04-23T20:31:17.694Z,13.3
2023-04-23T20:37:17.074Z,13.3
2023-04-23T20:40:17.064Z,13.3
2023-04-23T20:43:17.054Z,13.2
2023-04-23T20:46:17.143Z,13.2
2023-04-23T20:49:17.057Z,13.2
2023-04-23T20:52:17.064Z,13.2
2023-04-23T20:55:17.073Z,13.2
2023-04-23T20:58:17.056Z,13.2
2023-04-23T21:01:17.118Z,13.2
2023-04-23T21:04:17.266Z,13.1
2023-04-23T21:07:17.086Z,13.1
2023-04-23T21:10:17.057Z,13.1
2023-04-23T21:13:17.056Z,13.1
2023-04-23T21:16:17.120Z,13.1
2023-04-23T21:19:17.053Z,13.1
2023-04-23T21:22:17.059Z,13.1
2023-04-23T21:25:17.048Z,13
2023-04-23T21:28:17.052Z,13
2023-04-23T21:31:17.074Z,13
2023-04-23T21:34:17.045Z,13
2023-04-23T21:37:17.053Z,13
2023-04-23T21:40:17.043Z,13
2023-04-23T21:43:17.052Z,13
2023-04-23T21:46:17.129Z,13
2023-04-23T21:49:17.074Z,13
2023-04-23T21:52:17.055Z,13
2023-04-23T21:55:17.045Z,13
2023-04-23T21:58:18.101Z,13
2023-04-23T22:01:17.148Z,13
2023-04-23T22:04:17.318Z,13
2023-04-23T22:07:17.061Z,13
2023-04-23T22:10:17.062Z,13
2023-04-23T22:13:17.066Z,13
2023-04-23T22:16:27.272Z,13
2023-04-23T22:19:17.054Z,13
2023-04-23T22:22:17.060Z,13
2023-04-23T22:25:17.051Z,13
2023-04-23T22:28:17.067Z,13
2023-04-23T22:31:17.070Z,13
2023-04-23T22:34:17.054Z,13
2023-04-23T22:37:17.051Z,13
2023-04-23T22:40:17.053Z,13
2023-04-23T22:43:17.069Z,13
2023-04-23T22:46:17.095Z,13
2023-04-23T22:49:17.068Z,13
2023-04-23T22:52:17.051Z,12.9
2023-04-23T22:55:17.038Z,12.9
2023-04-23T22:58:17.037Z,12.9
2023-04-23T23:01:17.069Z,12.9
2023-04-23T23:04:17.118Z,12.9
2023-04-23T23:07:17.041Z,12.9
2023-04-23T23:10:17.049Z,12.9
2023-04-23T23:13:17.069Z,12.9
2023-04-23T23:19:17.032Z,12.9
2023-04-23T23:22:17.038Z,12.8
2023-04-23T23:25:17.038Z,12.8
2023-04-23T23:28:17.039Z,12.8
2023-04-23T23:31:17.116Z,12.7
2023-04-23T23:34:17.035Z,12.7
2023-04-23T23:37:17.053Z,12.7
2023-04-23T23:40:17.052Z,12.6
2023-04-23T23:43:17.029Z,12.6
2023-04-23T23:49:17.036Z,12.6
2023-04-23T23:52:17.042Z,12.6
2023-04-23T23:55:17.026Z,12.6
2023-04-23T23:58:17.013Z,12.6
