createdAt,value
2018-08-13T00:01:51.789Z,2.30
2018-08-13T00:04:21.938Z,1.80
2018-08-13T00:06:52.122Z,2.13
2018-08-13T00:09:42.159Z,2.30
2018-08-13T00:12:13.554Z,2.80
2018-08-13T00:14:43.757Z,2.30
2018-08-13T00:17:13.900Z,1.87
2018-08-13T00:19:44.143Z,2.00
2018-08-13T00:22:14.574Z,2.00
2018-08-13T00:24:44.751Z,1.90
2018-08-13T00:27:14.897Z,2.03
2018-08-13T00:29:45.051Z,2.17
2018-08-13T00:32:17.134Z,2.10
2018-08-13T00:34:47.341Z,1.77
2018-08-13T00:37:17.566Z,2.00
2018-08-13T00:39:48.205Z,2.37
2018-08-13T00:42:18.332Z,2.47
2018-08-13T00:44:48.460Z,2.60
2018-08-13T00:47:18.673Z,2.07
2018-08-13T00:49:48.858Z,2.30
2018-08-13T00:52:18.998Z,2.60
2018-08-13T00:54:49.345Z,2.03
2018-08-13T00:57:19.452Z,1.80
2018-08-13T00:59:49.615Z,2.30
2018-08-13T01:02:19.765Z,2.10
2018-08-13T01:04:49.989Z,2.20
2018-08-13T01:07:20.391Z,2.77
2018-08-13T01:09:50.627Z,2.27
2018-08-13T01:12:20.752Z,1.97
2018-08-13T01:14:50.992Z,1.97
2018-08-13T01:17:21.236Z,2.30
2018-08-13T01:19:51.537Z,1.77
2018-08-13T01:22:21.610Z,1.90
2018-08-13T01:24:51.745Z,2.07
2018-08-13T01:27:27.031Z,2.60
2018-08-13T01:29:57.265Z,2.23
2018-08-13T01:32:27.384Z,1.80
2018-08-13T01:34:57.546Z,2.50
2018-08-13T01:37:28.497Z,1.60
2018-08-13T01:39:58.954Z,1.70
2018-08-13T01:42:29.010Z,2.33
2018-08-13T01:44:59.158Z,2.53
2018-08-13T01:47:29.266Z,2.60
2018-08-13T01:49:59.426Z,2.07
2018-08-13T01:52:29.566Z,2.07
2018-08-13T01:54:59.769Z,2.33
2018-08-13T01:57:30.001Z,1.90
2018-08-13T02:00:00.613Z,2.43
2018-08-13T02:02:30.771Z,2.10
2018-08-13T02:05:01.079Z,2.40
2018-08-13T02:07:31.240Z,1.70
2018-08-13T02:10:01.748Z,1.90
2018-08-13T02:12:31.941Z,2.30
2018-08-13T02:15:02.418Z,2.17
2018-08-13T02:17:32.743Z,1.90
2018-08-13T02:20:02.996Z,2.30
2018-08-13T02:22:33.269Z,1.77
2018-08-13T02:25:03.888Z,2.33
2018-08-13T02:27:34.023Z,1.90
2018-08-13T02:30:07.757Z,1.90
2018-08-13T02:32:38.451Z,2.23
2018-08-13T02:35:09.912Z,1.77
2018-08-13T02:37:40.627Z,1.90
2018-08-13T02:40:11.592Z,1.93
2018-08-13T02:42:41.832Z,2.10
2018-08-13T02:45:12.501Z,2.33
2018-08-13T02:47:42.607Z,1.97
2018-08-13T02:50:14.645Z,1.57
2018-08-13T02:52:45.144Z,1.40
2018-08-13T02:55:15.422Z,2.07
2018-08-13T02:57:45.848Z,1.80
2018-08-13T03:00:16.324Z,2.10
2018-08-13T03:02:46.558Z,2.03
2018-08-13T03:05:17.060Z,2.27
2018-08-13T03:07:47.379Z,1.87
2018-08-13T03:10:17.592Z,1.90
2018-08-13T03:12:47.798Z,1.90
2018-08-13T03:15:18.005Z,2.20
2018-08-13T03:17:48.115Z,2.13
2018-08-13T03:20:18.269Z,1.47
2018-08-13T03:22:48.427Z,1.80
2018-08-13T03:25:18.711Z,1.73
2018-08-13T03:27:49.072Z,2.60
2018-08-13T03:30:19.305Z,2.07
2018-08-13T03:32:49.466Z,1.60
2018-08-13T03:35:19.593Z,1.87
2018-08-13T03:37:49.753Z,1.90
2018-08-13T03:40:19.954Z,1.80
2018-08-13T03:42:50.123Z,1.73
2018-08-13T03:45:20.219Z,1.80
2018-08-13T03:47:50.272Z,1.70
2018-08-13T03:50:20.401Z,1.60
2018-08-13T03:52:50.525Z,1.53
2018-08-13T03:55:20.704Z,1.73
2018-08-13T03:57:50.822Z,1.70
2018-08-13T04:00:21.005Z,2.20
2018-08-13T04:02:51.095Z,1.43
2018-08-13T04:05:21.306Z,1.60
2018-08-13T04:07:51.382Z,1.67
2018-08-13T04:10:21.626Z,1.67
2018-08-13T04:12:51.830Z,2.00
2018-08-13T04:15:22.083Z,2.10
2018-08-13T04:17:52.289Z,2.00
2018-08-13T04:20:22.713Z,2.13
2018-08-13T04:22:52.880Z,2.23
2018-08-13T04:25:23.043Z,2.30
2018-08-13T04:27:53.176Z,2.27
2018-08-13T04:30:23.389Z,2.23
2018-08-13T04:32:53.590Z,2.93
2018-08-13T04:35:23.741Z,2.47
2018-08-13T04:37:53.789Z,3.00
2018-08-13T04:40:23.927Z,3.03
2018-08-13T04:42:54.084Z,2.97
2018-08-13T04:45:24.259Z,2.50
2018-08-13T04:47:56.320Z,2.80
2018-08-13T04:50:26.452Z,2.90
2018-08-13T04:52:56.581Z,2.40
2018-08-13T04:55:26.825Z,2.43
2018-08-13T04:57:57.392Z,2.00
2018-08-13T05:00:27.503Z,2.20
2018-08-13T05:02:57.578Z,2.47
2018-08-13T05:05:27.858Z,2.60
2018-08-13T05:07:57.978Z,3.10
2018-08-13T05:10:28.211Z,3.30
2018-08-13T05:12:58.364Z,3.60
2018-08-13T05:15:28.596Z,2.23
2018-08-13T05:17:58.764Z,3.53
2018-08-13T05:20:29.029Z,3.27
2018-08-13T05:22:59.124Z,3.27
2018-08-13T05:25:29.254Z,3.77
2018-08-13T05:27:59.448Z,4.00
2018-08-13T05:30:29.639Z,4.00
2018-08-13T05:32:59.804Z,3.80
2018-08-13T05:35:29.987Z,3.50
2018-08-13T05:38:00.171Z,3.63
2018-08-13T05:40:30.377Z,3.80
2018-08-13T05:43:00.570Z,3.70
2018-08-13T05:45:30.698Z,3.53
2018-08-13T05:48:00.827Z,3.37
2018-08-13T05:50:31.213Z,3.60
2018-08-13T05:53:01.397Z,3.43
2018-08-13T05:55:31.530Z,3.80
2018-08-13T05:58:01.651Z,4.40
2018-08-13T06:00:31.899Z,3.73
2018-08-13T06:03:02.059Z,4.40
2018-08-13T06:05:32.267Z,4.57
2018-08-13T06:08:02.334Z,4.80
2018-08-13T06:10:32.517Z,5.40
2018-08-13T06:13:02.714Z,4.40
2018-08-13T06:15:32.950Z,4.47
2018-08-13T06:18:03.191Z,5.30
2018-08-13T06:20:33.298Z,4.87
2018-08-13T06:23:03.511Z,4.90
2018-08-13T06:25:33.607Z,4.60
2018-08-13T06:28:03.788Z,4.53
2018-08-13T06:30:33.959Z,4.13
2018-08-13T06:33:04.222Z,4.30
2018-08-13T06:35:34.440Z,4.53
2018-08-13T06:38:04.722Z,4.30
2018-08-13T06:40:34.876Z,4.20
2018-08-13T06:43:05.097Z,3.33
2018-08-13T06:45:35.347Z,3.90
2018-08-13T06:48:05.442Z,3.10
2018-08-13T06:50:35.664Z,3.30
2018-08-13T06:53:05.854Z,3.63
2018-08-13T06:55:36.046Z,3.90
2018-08-13T06:58:06.583Z,4.23
2018-08-13T07:00:36.872Z,3.47
2018-08-13T07:03:07.556Z,3.93
2018-08-13T07:05:37.685Z,3.90
2018-08-13T07:08:08.436Z,4.20
2018-08-13T07:10:38.648Z,4.50
2018-08-13T07:13:08.870Z,4.07
2018-08-13T07:15:39.110Z,4.67
2018-08-13T07:18:09.333Z,4.70
2018-08-13T07:20:39.468Z,5.50
2018-08-13T07:23:09.630Z,4.37
2018-08-13T07:25:39.888Z,4.47
2018-08-13T07:28:10.107Z,3.60
2018-08-13T07:30:40.283Z,3.93
2018-08-13T07:33:10.456Z,4.03
2018-08-13T07:35:40.618Z,4.00
2018-08-13T07:38:10.773Z,2.80
2018-08-13T07:40:40.916Z,4.10
2018-08-13T07:43:11.230Z,3.87
2018-08-13T07:45:41.421Z,4.03
2018-08-13T07:48:11.577Z,3.40
2018-08-13T07:50:41.778Z,3.43
2018-08-13T07:53:11.942Z,3.63
2018-08-13T07:55:42.097Z,3.90
2018-08-13T07:58:12.280Z,5.13
2018-08-13T08:00:42.377Z,4.13
2018-08-13T08:03:12.576Z,3.73
2018-08-13T08:05:42.775Z,3.17
2018-08-13T08:08:12.963Z,3.83
2018-08-13T08:10:43.072Z,3.73
2018-08-13T08:13:13.264Z,3.13
2018-08-13T08:15:43.564Z,3.30
2018-08-13T08:18:13.679Z,3.60
2018-08-13T08:20:44.002Z,3.40
2018-08-13T08:23:14.378Z,2.93
2018-08-13T08:25:44.571Z,2.80
2018-08-13T08:28:14.743Z,3.00
2018-08-13T08:30:44.968Z,2.63
2018-08-13T08:33:15.110Z,2.83
2018-08-13T08:35:45.388Z,2.40
2018-08-13T08:38:15.529Z,2.43
2018-08-13T08:40:45.726Z,1.57
2018-08-13T08:43:15.946Z,1.77
2018-08-13T08:45:46.195Z,2.70
2018-08-13T08:48:16.316Z,2.30
2018-08-13T08:50:46.449Z,1.70
2018-08-13T08:53:16.588Z,1.33
2018-08-13T08:55:46.791Z,1.70
2018-08-13T08:58:16.944Z,1.27
2018-08-13T09:00:47.448Z,1.70
2018-08-13T09:03:17.643Z,1.10
2018-08-13T09:05:47.800Z,1.27
2018-08-13T09:08:18.047Z,1.50
2018-08-13T09:10:48.290Z,1.70
2018-08-13T09:13:18.423Z,2.20
2018-08-13T09:15:48.608Z,2.30
2018-08-13T09:18:35.218Z,1.87
2018-08-13T09:21:21.944Z,2.73
2018-08-13T09:24:09.118Z,3.33
2018-08-13T09:26:55.864Z,3.80
2018-08-13T09:29:42.503Z,3.70
2018-08-13T09:32:33.101Z,3.50
2018-08-13T09:35:25.517Z,2.30
2018-08-13T09:37:56.615Z,1.70
2018-08-13T09:40:27.620Z,1.60
2018-08-13T09:42:57.830Z,1.80
2018-08-13T09:45:27.989Z,1.60
2018-08-13T09:47:58.278Z,2.60
2018-08-13T09:50:28.407Z,3.30
2018-08-13T09:52:58.545Z,3.57
2018-08-13T09:55:28.731Z,3.30
2018-08-13T09:57:58.883Z,2.10
2018-08-13T10:00:34.180Z,2.03
2018-08-13T10:03:04.904Z,1.90
2018-08-13T10:05:35.060Z,1.40
2018-08-13T10:08:05.887Z,1.60
2018-08-13T10:10:36.145Z,1.90
2018-08-13T10:13:06.435Z,1.80
2018-08-13T10:15:40.361Z,1.53
2018-08-13T10:18:18.211Z,1.57
2018-08-13T10:20:52.784Z,1.93
2018-08-13T10:23:25.316Z,1.90
2018-08-13T10:25:55.515Z,3.40
2018-08-13T10:28:25.711Z,2.00
2018-08-13T10:30:55.852Z,1.63
2018-08-13T10:33:26.045Z,1.60
2018-08-13T10:35:56.205Z,2.07
2018-08-13T10:38:26.376Z,1.90
2018-08-13T10:40:56.487Z,2.07
2018-08-13T10:43:26.772Z,2.23
2018-08-13T10:45:56.900Z,2.30
2018-08-13T10:48:27.090Z,2.17
2018-08-13T10:50:57.235Z,2.13
2018-08-13T10:53:27.436Z,2.20
2018-08-13T10:55:57.651Z,2.10
2018-08-13T10:58:27.881Z,1.90
2018-08-13T11:00:58.166Z,2.10
2018-08-13T11:03:29.826Z,1.67
2018-08-13T11:06:00.079Z,1.77
2018-08-13T11:08:30.394Z,2.20
2018-08-13T11:11:06.017Z,2.80
2018-08-13T11:13:36.243Z,2.00
2018-08-13T11:16:06.395Z,1.80
2018-08-13T11:18:36.902Z,1.97
2018-08-13T11:21:07.133Z,2.13
2018-08-13T11:23:37.446Z,2.27
2018-08-13T11:26:08.176Z,2.00
2018-08-13T11:28:38.336Z,2.33
2018-08-13T11:31:08.475Z,1.73
2018-08-13T11:33:38.643Z,2.30
2018-08-13T11:36:08.808Z,2.03
2018-08-13T11:38:38.954Z,2.30
2018-08-13T11:41:09.075Z,2.20
2018-08-13T11:43:39.323Z,2.63
2018-08-13T11:46:09.533Z,2.97
2018-08-13T11:48:39.880Z,3.10
2018-08-13T11:51:10.179Z,3.60
2018-08-13T11:53:40.605Z,3.60
2018-08-13T11:56:10.863Z,4.30
2018-08-13T11:58:41.236Z,3.27
2018-08-13T12:01:11.570Z,2.30
2018-08-13T12:03:41.769Z,2.43
2018-08-13T12:06:11.876Z,2.40
2018-08-13T12:08:42.131Z,2.17
2018-08-13T12:11:12.359Z,3.00
2018-08-13T12:13:42.511Z,2.23
2018-08-13T12:16:12.719Z,2.70
2018-08-13T12:18:43.139Z,2.50
2018-08-13T12:21:13.342Z,2.30
2018-08-13T12:23:43.489Z,2.87
2018-08-13T12:26:13.644Z,2.10
2018-08-13T12:28:43.761Z,3.87
2018-08-13T12:31:14.871Z,2.80
2018-08-13T12:33:46.016Z,2.70
2018-08-13T12:36:16.158Z,2.77
2018-08-13T12:38:46.414Z,3.37
2018-08-13T12:41:16.644Z,2.63
2018-08-13T12:43:46.858Z,3.40
2018-08-13T12:46:16.962Z,2.67
2018-08-13T12:48:47.212Z,3.30
2018-08-13T12:51:17.369Z,2.80
2018-08-13T12:53:47.586Z,2.57
2018-08-13T12:56:17.693Z,3.27
2018-08-13T12:58:47.780Z,3.60
2018-08-13T13:01:17.907Z,3.23
2018-08-13T13:03:48.171Z,3.37
2018-08-13T13:06:18.280Z,2.83
2018-08-13T13:08:48.686Z,2.40
2018-08-13T13:11:18.860Z,2.30
2018-08-13T13:13:49.210Z,2.70
2018-08-13T13:16:19.289Z,2.40
2018-08-13T13:18:49.440Z,2.50
2018-08-13T13:21:19.844Z,3.13
2018-08-13T13:23:50.022Z,2.70
2018-08-13T13:26:20.270Z,2.87
2018-08-13T13:28:50.433Z,2.00
2018-08-13T13:31:20.514Z,2.40
2018-08-13T13:33:50.770Z,1.90
2018-08-13T13:36:21.203Z,2.20
2018-08-13T13:38:51.365Z,1.90
2018-08-13T13:41:21.563Z,2.80
2018-08-13T13:43:51.713Z,2.93
2018-08-13T13:46:21.888Z,2.10
2018-08-13T13:48:52.071Z,1.90
2018-08-13T13:51:22.162Z,2.20
2018-08-13T13:53:52.336Z,1.87
2018-08-13T13:56:22.471Z,2.00
2018-08-13T13:58:52.620Z,1.90
2018-08-13T14:01:22.835Z,1.83
2018-08-13T14:03:53.399Z,2.00
2018-08-13T14:06:24.039Z,2.77
2018-08-13T14:08:54.156Z,2.67
2018-08-13T14:11:24.283Z,2.50
2018-08-13T14:13:54.473Z,2.00
2018-08-13T14:16:24.719Z,2.23
2018-08-13T14:18:55.288Z,2.63
2018-08-13T14:21:25.949Z,2.20
2018-08-13T14:23:56.150Z,2.40
2018-08-13T14:26:26.279Z,2.87
2018-08-13T14:28:56.711Z,2.00
2018-08-13T14:31:27.026Z,1.83
2018-08-13T14:33:57.514Z,1.67
2018-08-13T14:36:27.882Z,1.60
2018-08-13T14:38:58.032Z,1.77
2018-08-13T14:41:28.337Z,3.10
2018-08-13T14:43:58.506Z,2.67
2018-08-13T14:46:28.740Z,3.10
2018-08-13T14:48:59.012Z,2.53
2018-08-13T14:51:29.214Z,2.87
2018-08-13T14:53:59.466Z,3.53
2018-08-13T14:56:29.589Z,3.40
2018-08-13T14:58:59.815Z,2.97
2018-08-13T15:01:30.025Z,3.17
2018-08-13T15:04:00.400Z,2.30
2018-08-13T15:06:30.578Z,2.40
2018-08-13T15:09:00.800Z,2.80
2018-08-13T15:11:39.897Z,2.83
2018-08-13T15:14:12.935Z,3.50
2018-08-13T15:16:43.142Z,3.50
2018-08-13T15:19:13.415Z,3.07
2018-08-13T15:21:43.680Z,4.20
2018-08-13T15:24:13.864Z,4.30
2018-08-13T15:26:44.124Z,4.13
2018-08-13T15:29:14.277Z,4.50
2018-08-13T15:31:44.421Z,4.80
2018-08-13T15:34:18.312Z,4.73
2018-08-13T15:36:48.464Z,4.57
2018-08-13T15:39:18.776Z,4.63
2018-08-13T15:41:48.927Z,4.27
2018-08-13T15:44:19.338Z,4.63
2018-08-13T15:46:49.530Z,4.73
2018-08-13T15:49:19.726Z,5.13
2018-08-13T15:51:49.932Z,5.73
2018-08-13T15:54:20.129Z,4.93
2018-08-13T15:56:50.295Z,5.70
2018-08-13T15:59:20.603Z,5.43
2018-08-13T16:01:50.835Z,6.57
2018-08-13T16:04:20.976Z,5.83
2018-08-13T16:06:51.127Z,6.93
2018-08-13T16:09:21.733Z,7.10
2018-08-13T16:11:51.907Z,6.67
2018-08-13T16:14:22.159Z,7.93
2018-08-13T16:16:52.254Z,7.37
2018-08-13T16:19:22.476Z,7.03
2018-08-13T16:21:52.995Z,7.20
2018-08-13T16:24:23.231Z,6.60
2018-08-13T16:26:55.598Z,6.40
2018-08-13T16:29:25.844Z,6.90
2018-08-13T16:31:56.010Z,7.23
2018-08-13T16:34:26.442Z,6.10
2018-08-13T16:36:56.779Z,7.00
2018-08-13T16:39:27.058Z,6.13
2018-08-13T16:41:57.470Z,6.93
2018-08-13T16:44:27.853Z,5.63
2018-08-13T16:46:58.077Z,5.60
2018-08-13T16:49:28.340Z,5.30
2018-08-13T16:51:58.471Z,4.70
2018-08-13T16:54:28.872Z,5.70
2018-08-13T16:56:59.119Z,3.90
2018-08-13T16:59:29.304Z,4.33
2018-08-13T17:01:59.421Z,4.30
2018-08-13T17:04:29.672Z,4.77
2018-08-13T17:06:59.952Z,5.00
2018-08-13T17:09:30.137Z,5.90
2018-08-13T17:12:00.250Z,7.50
2018-08-13T17:14:30.681Z,8.27
2018-08-13T17:17:00.678Z,6.80
2018-08-13T17:19:30.861Z,8.10
2018-08-13T17:22:01.107Z,7.70
2018-08-13T17:24:31.431Z,7.70
2018-08-13T17:27:01.667Z,7.03
2018-08-13T17:29:31.902Z,6.10
2018-08-13T17:32:02.108Z,6.50
2018-08-13T17:34:32.500Z,6.77
2018-08-13T17:37:02.712Z,7.80
2018-08-13T17:39:32.904Z,7.63
2018-08-13T17:42:03.095Z,6.97
2018-08-13T17:44:33.222Z,7.60
2018-08-13T17:47:03.360Z,6.40
2018-08-13T17:49:33.525Z,7.43
2018-08-13T17:52:03.630Z,7.70
2018-08-13T17:54:33.837Z,7.27
2018-08-13T17:57:04.387Z,8.30
2018-08-13T17:59:34.549Z,8.20
2018-08-13T18:02:04.748Z,9.70
2018-08-13T18:04:34.936Z,8.60
2018-08-13T18:07:05.831Z,9.83
2018-08-13T18:09:36.016Z,9.43
2018-08-13T18:12:06.184Z,10.77
2018-08-13T18:14:36.448Z,11.30
2018-08-13T18:17:06.589Z,10.30
2018-08-13T18:19:36.845Z,9.97
2018-08-13T18:22:07.628Z,10.40
2018-08-13T18:24:37.916Z,11.37
2018-08-13T18:27:12.542Z,11.30
2018-08-13T18:29:42.677Z,11.47
2018-08-13T18:32:13.254Z,10.50
2018-08-13T18:34:43.430Z,11.20
2018-08-13T18:37:13.883Z,12.50
2018-08-13T18:39:44.204Z,12.30
2018-08-13T18:42:14.363Z,12.47
2018-08-13T18:44:44.546Z,13.97
2018-08-13T18:47:14.971Z,11.90
2018-08-13T18:49:45.266Z,14.03
2018-08-13T18:52:15.390Z,13.40
2018-08-13T18:54:45.651Z,13.17
2018-08-13T18:57:15.813Z,13.57
2018-08-13T18:59:46.027Z,15.40
2018-08-13T19:02:16.246Z,14.20
2018-08-13T19:04:46.462Z,13.17
2018-08-13T19:07:16.619Z,13.47
2018-08-13T19:09:46.807Z,13.60
2018-08-13T19:12:16.992Z,14.03
2018-08-13T19:14:47.219Z,14.60
2018-08-13T19:17:17.426Z,14.30
2018-08-13T19:19:47.658Z,13.30
2018-08-13T19:22:18.219Z,13.80
2018-08-13T19:24:48.653Z,13.07
2018-08-13T19:27:18.857Z,14.60
2018-08-13T19:29:49.161Z,13.70
2018-08-13T19:32:19.322Z,13.40
2018-08-13T19:34:49.894Z,15.47
2018-08-13T19:37:20.089Z,15.47
2018-08-13T19:39:50.290Z,17.10
2018-08-13T19:42:20.473Z,17.30
2018-08-13T19:44:50.846Z,16.27
2018-08-13T19:47:21.067Z,14.73
2018-08-13T19:49:51.513Z,15.60
2018-08-13T19:52:21.781Z,14.70
2018-08-13T19:54:52.294Z,14.67
2018-08-13T19:57:22.524Z,17.63
2018-08-13T19:59:52.906Z,19.20
2018-08-13T20:02:23.499Z,17.73
2018-08-13T20:04:54.041Z,18.07
2018-08-13T20:07:24.230Z,15.13
2018-08-13T20:09:54.392Z,17.70
2018-08-13T20:12:24.716Z,15.97
2018-08-13T20:14:54.941Z,15.17
2018-08-13T20:17:25.964Z,19.47
2018-08-13T20:19:56.256Z,19.73
2018-08-13T20:22:26.421Z,19.73
2018-08-13T20:24:56.758Z,19.00
2018-08-13T20:27:26.945Z,18.83
2018-08-13T20:29:57.138Z,17.57
2018-08-13T20:32:27.335Z,16.77
2018-08-13T20:34:57.639Z,16.77
2018-08-13T20:37:28.095Z,16.10
2018-08-13T20:39:58.825Z,16.40
2018-08-13T20:42:29.206Z,15.07
2018-08-13T20:44:59.784Z,18.43
2018-08-13T20:47:30.392Z,16.87
2018-08-13T20:50:01.062Z,17.40
2018-08-13T20:52:31.283Z,15.50
2018-08-13T20:55:01.663Z,17.97
2018-08-13T20:57:31.791Z,17.77
2018-08-13T21:00:02.184Z,16.50
2018-08-13T21:02:33.424Z,18.00
2018-08-13T21:05:03.607Z,17.80
2018-08-13T21:07:34.007Z,18.40
2018-08-13T21:10:04.548Z,18.90
2018-08-13T21:12:34.789Z,16.77
2018-08-13T21:15:06.453Z,18.87
2018-08-13T21:17:36.688Z,18.50
2018-08-13T21:20:08.229Z,17.70
2018-08-13T21:22:38.969Z,19.37
2018-08-13T21:25:13.168Z,20.00
2018-08-13T21:27:43.975Z,17.50
2018-08-13T21:30:14.278Z,21.60
2018-08-13T21:32:44.869Z,18.73
2018-08-13T21:35:22.756Z,18.63
2018-08-13T21:37:53.264Z,20.60
2018-08-13T21:40:24.603Z,19.63
2018-08-13T21:42:54.990Z,19.07
2018-08-13T21:45:25.150Z,17.97
2018-08-13T21:47:55.324Z,15.87
2018-08-13T21:50:25.624Z,15.97
2018-08-13T21:52:55.877Z,16.13
2018-08-13T21:55:26.125Z,14.93
2018-08-13T21:57:56.289Z,14.03
2018-08-13T22:00:31.829Z,14.90
2018-08-13T22:03:03.636Z,15.40
2018-08-13T22:05:33.934Z,14.23
2018-08-13T22:08:04.224Z,15.33
2018-08-13T22:10:34.548Z,14.67
2018-08-13T22:13:04.866Z,14.57
2018-08-13T22:15:35.200Z,14.53
2018-08-13T22:18:07.917Z,15.77
2018-08-13T22:20:38.803Z,15.60
2018-08-13T22:23:09.817Z,13.50
2018-08-13T22:25:44.728Z,13.93
2018-08-13T22:28:18.332Z,14.60
2018-08-13T22:30:49.326Z,12.37
2018-08-13T22:33:22.960Z,12.23
2018-08-13T22:35:53.243Z,11.47
2018-08-13T22:38:23.352Z,12.93
2018-08-13T22:40:53.536Z,12.20
2018-08-13T22:43:23.666Z,12.10
2018-08-13T22:45:53.878Z,14.30
2018-08-13T22:48:24.045Z,14.33
2018-08-13T22:50:54.202Z,20.07
2018-08-13T22:53:25.148Z,20.40
2018-08-13T22:55:55.382Z,20.00
2018-08-13T22:58:25.512Z,20.10
2018-08-13T23:00:55.830Z,18.20
2018-08-13T23:03:25.979Z,18.93
2018-08-13T23:05:56.158Z,19.60
2018-08-13T23:08:26.397Z,20.27
2018-08-13T23:10:56.482Z,17.37
2018-08-13T23:13:26.836Z,15.50
2018-08-13T23:15:57.069Z,15.07
2018-08-13T23:18:27.189Z,12.90
2018-08-13T23:20:57.411Z,13.20
2018-08-13T23:23:27.568Z,12.77
2018-08-13T23:25:57.759Z,13.23
2018-08-13T23:28:27.865Z,14.17
2018-08-13T23:30:57.998Z,14.20
2018-08-13T23:33:28.165Z,13.10
2018-08-13T23:35:58.389Z,12.93
2018-08-13T23:38:28.562Z,13.50
2018-08-13T23:40:58.796Z,13.00
2018-08-13T23:43:29.192Z,13.00
2018-08-13T23:45:59.546Z,12.87
2018-08-13T23:48:29.786Z,13.07
2018-08-13T23:51:00.020Z,13.70
2018-08-13T23:53:30.132Z,12.53
2018-08-13T23:56:00.500Z,13.03
2018-08-13T23:58:30.678Z,12.20
