createdAt,value
2022-12-24T00:01:36.778Z,100.00
2022-12-24T00:04:05.440Z,100.00
2022-12-24T00:06:35.052Z,100.00
2022-12-24T00:09:03.870Z,100.00
2022-12-24T00:11:32.099Z,100.00
2022-12-24T00:14:00.307Z,100.00
2022-12-24T00:16:28.763Z,100.00
2022-12-24T00:18:57.087Z,100.00
2022-12-24T00:21:25.379Z,100.00
2022-12-24T00:23:54.985Z,100.00
2022-12-24T00:26:23.279Z,100.00
2022-12-24T00:28:51.975Z,100.00
2022-12-24T00:31:20.636Z,100.00
2022-12-24T00:33:49.175Z,100.00
2022-12-24T00:36:17.985Z,100.00
2022-12-24T00:38:46.691Z,100.00
2022-12-24T00:41:26.128Z,100.00
2022-12-24T00:43:56.124Z,100.00
2022-12-24T00:46:25.488Z,100.00
2022-12-24T00:48:54.404Z,100.00
2022-12-24T00:51:24.135Z,100.00
2022-12-24T00:53:53.663Z,100.00
2022-12-24T00:56:23.783Z,100.00
2022-12-24T00:58:52.149Z,100.00
2022-12-24T01:01:21.298Z,100.00
2022-12-24T01:06:45.793Z,100.00
2022-12-24T01:09:14.495Z,100.00
2022-12-24T01:11:44.136Z,100.00
2022-12-24T01:14:12.340Z,100.00
2022-12-24T01:16:40.588Z,100.00
2022-12-24T01:19:09.242Z,100.00
2022-12-24T01:21:37.488Z,100.00
2022-12-24T01:24:06.161Z,100.00
2022-12-24T01:26:34.372Z,100.00
2022-12-24T01:29:03.905Z,100.00
2022-12-24T01:31:32.180Z,100.00
2022-12-24T01:34:00.447Z,100.00
2022-12-24T01:36:30.668Z,100.00
2022-12-24T01:38:58.883Z,100.00
2022-12-24T01:41:45.077Z,100.00
2022-12-24T01:44:35.329Z,100.00
2022-12-24T01:47:10.486Z,100.00
2022-12-24T01:49:44.101Z,100.00
2022-12-24T01:52:17.301Z,100.00
2022-12-24T01:54:49.603Z,100.00
2022-12-24T01:57:22.339Z,100.00
2022-12-24T01:59:58.571Z,100.00
2022-12-24T02:02:28.298Z,100.00
2022-12-24T02:05:03.063Z,100.00
2022-12-24T02:07:31.705Z,100.00
2022-12-24T02:10:02.265Z,100.00
2022-12-24T02:12:33.834Z,100.00
2022-12-24T02:15:04.691Z,100.00
2022-12-24T02:17:41.254Z,100.00
2022-12-24T02:21:11.484Z,100.00
2022-12-24T02:24:04.019Z,100.00
2022-12-24T02:26:56.071Z,100.00
2022-12-24T02:30:04.444Z,100.00
2022-12-24T02:32:54.895Z,100.00
2022-12-24T02:35:33.491Z,100.00
2022-12-24T02:38:07.498Z,100.00
2022-12-24T02:40:40.843Z,100.00
2022-12-24T02:43:16.516Z,100.00
2022-12-24T02:45:53.714Z,100.00
2022-12-24T02:48:27.824Z,100.00
2022-12-24T02:51:04.260Z,100.00
2022-12-24T02:53:33.536Z,100.00
2022-12-24T02:56:29.264Z,100.00
2022-12-24T02:59:25.332Z,100.00
2022-12-24T03:02:03.791Z,100.00
2022-12-24T03:04:46.719Z,100.00
2022-12-24T03:07:21.699Z,100.00
2022-12-24T03:10:16.301Z,100.00
2022-12-24T03:12:47.400Z,100.00
2022-12-24T03:15:19.038Z,100.00
2022-12-24T03:17:50.677Z,100.00
2022-12-24T03:20:26.959Z,100.00
2022-12-24T03:22:55.249Z,100.00
2022-12-24T03:25:26.737Z,100.00
2022-12-24T03:27:56.118Z,100.00
2022-12-24T03:30:24.507Z,100.00
2022-12-24T03:32:52.757Z,100.00
2022-12-24T03:35:22.667Z,100.00
2022-12-24T03:37:51.037Z,100.00
2022-12-24T03:40:19.412Z,100.00
2022-12-24T03:42:47.589Z,100.00
2022-12-24T03:45:15.790Z,100.00
2022-12-24T03:47:44.040Z,100.00
2022-12-24T03:50:12.958Z,100.00
2022-12-24T03:52:42.617Z,100.00
2022-12-24T03:55:11.185Z,100.00
2022-12-24T03:57:39.423Z,100.00
2022-12-24T04:00:09.652Z,100.00
2022-12-24T04:02:41.865Z,100.00
2022-12-24T04:05:15.088Z,100.00
2022-12-24T04:07:45.119Z,100.00
2022-12-24T04:10:13.840Z,100.00
2022-12-24T04:12:42.504Z,100.00
2022-12-24T04:15:11.931Z,100.00
2022-12-24T04:17:40.129Z,100.00
2022-12-24T04:20:10.123Z,100.00
2022-12-24T04:22:38.336Z,100.00
2022-12-24T04:25:10.050Z,100.00
2022-12-24T04:27:38.291Z,100.00
2022-12-24T04:30:08.652Z,100.00
2022-12-24T04:32:37.322Z,100.00
2022-12-24T04:35:07.922Z,100.00
2022-12-24T04:37:36.724Z,100.00
2022-12-24T04:40:07.627Z,100.00
2022-12-24T04:42:35.852Z,100.00
2022-12-24T04:45:04.238Z,100.00
2022-12-24T04:47:32.451Z,100.00
2022-12-24T04:50:01.547Z,100.00
2022-12-24T04:52:30.236Z,100.00
2022-12-24T04:54:58.441Z,100.00
2022-12-24T04:57:28.266Z,100.00
2022-12-24T04:59:56.412Z,100.00
2022-12-24T05:02:24.823Z,100.00
2022-12-24T05:04:53.235Z,100.00
2022-12-24T05:07:21.523Z,100.00
2022-12-24T05:09:49.838Z,100.00
2022-12-24T05:12:18.070Z,100.00
2022-12-24T05:14:47.709Z,100.00
2022-12-24T05:17:16.028Z,100.00
2022-12-24T05:19:44.276Z,100.00
2022-12-24T05:22:30.107Z,100.00
2022-12-24T05:25:16.173Z,100.00
2022-12-24T05:27:50.879Z,100.00
2022-12-24T05:30:20.990Z,100.00
2022-12-24T05:32:49.189Z,100.00
2022-12-24T05:35:17.516Z,100.00
2022-12-24T05:37:46.365Z,100.00
2022-12-24T05:40:14.617Z,100.00
2022-12-24T05:42:42.801Z,100.00
2022-12-24T05:45:11.577Z,100.00
2022-12-24T05:47:43.426Z,100.00
2022-12-24T05:50:13.476Z,100.00
2022-12-24T05:52:41.684Z,100.00
2022-12-24T05:55:11.051Z,100.00
2022-12-24T05:57:41.298Z,100.00
2022-12-24T06:00:11.231Z,100.00
2022-12-24T06:02:43.699Z,100.00
2022-12-24T06:05:12.028Z,100.00
2022-12-24T06:07:40.303Z,100.00
2022-12-24T06:10:10.503Z,100.00
2022-12-24T06:12:38.912Z,100.00
2022-12-24T06:15:08.925Z,100.00
2022-12-24T06:17:37.129Z,100.00
2022-12-24T06:20:08.513Z,100.00
2022-12-24T06:22:36.733Z,100.00
2022-12-24T06:25:06.468Z,100.00
2022-12-24T06:27:35.046Z,100.00
2022-12-24T06:30:03.259Z,100.00
2022-12-24T06:32:31.506Z,100.00
2022-12-24T06:34:59.747Z,100.00
2022-12-24T06:37:29.278Z,100.00
2022-12-24T06:39:57.614Z,100.00
2022-12-24T06:42:25.835Z,100.00
2022-12-24T06:44:54.061Z,100.00
2022-12-24T06:47:22.291Z,100.00
2022-12-24T06:49:50.432Z,100.00
2022-12-24T06:52:18.666Z,100.00
2022-12-24T06:54:48.273Z,100.00
2022-12-24T06:57:16.641Z,100.00
2022-12-24T06:59:45.227Z,100.00
2022-12-24T07:02:13.528Z,100.00
2022-12-24T07:04:41.806Z,100.00
2022-12-24T07:07:10.522Z,100.00
2022-12-24T07:09:38.719Z,100.00
2022-12-24T07:12:08.613Z,100.00
2022-12-24T07:14:36.882Z,100.00
2022-12-24T07:17:06.401Z,100.00
2022-12-24T07:19:35.207Z,100.00
2022-12-24T07:22:03.437Z,100.00
2022-12-24T07:24:31.843Z,100.00
2022-12-24T07:27:00.125Z,100.00
2022-12-24T07:29:29.627Z,100.00
2022-12-24T07:31:57.934Z,100.00
2022-12-24T07:34:26.202Z,100.00
2022-12-24T07:36:54.427Z,100.00
2022-12-24T07:39:22.667Z,100.00
2022-12-24T07:41:51.148Z,100.00
2022-12-24T07:44:21.011Z,100.00
2022-12-24T07:46:50.609Z,100.00
2022-12-24T07:49:18.892Z,100.00
2022-12-24T07:51:47.090Z,100.00
2022-12-24T07:54:15.435Z,100.00
2022-12-24T07:56:44.241Z,100.00
2022-12-24T07:59:14.496Z,100.00
2022-12-24T08:01:42.959Z,100.00
2022-12-24T08:04:12.770Z,100.00
2022-12-24T08:06:41.138Z,100.00
2022-12-24T08:09:09.471Z,100.00
2022-12-24T08:11:37.665Z,100.00
2022-12-24T08:14:06.033Z,100.00
2022-12-24T08:16:43.615Z,100.00
2022-12-24T08:19:13.233Z,100.00
2022-12-24T08:21:41.520Z,100.00
2022-12-24T08:24:09.883Z,100.00
2022-12-24T08:26:38.114Z,100.00
2022-12-24T08:29:07.159Z,100.00
2022-12-24T08:31:36.743Z,100.00
2022-12-24T08:34:05.695Z,100.00
2022-12-24T08:36:35.948Z,100.00
2022-12-24T08:39:04.266Z,100.00
2022-12-24T08:41:32.908Z,100.00
2022-12-24T08:44:01.133Z,100.00
2022-12-24T08:46:29.780Z,100.00
2022-12-24T08:48:58.028Z,100.00
2022-12-24T08:51:26.234Z,100.00
2022-12-24T08:53:55.782Z,100.00
2022-12-24T08:56:24.095Z,100.00
2022-12-24T08:58:52.369Z,100.00
2022-12-24T09:01:22.120Z,100.00
2022-12-24T09:03:50.526Z,100.00
2022-12-24T09:06:20.876Z,100.00
2022-12-24T09:08:49.154Z,100.00
2022-12-24T09:11:20.504Z,100.00
2022-12-24T09:13:48.748Z,100.00
2022-12-24T09:16:17.415Z,100.00
2022-12-24T09:18:45.694Z,100.00
2022-12-24T09:21:16.506Z,100.00
2022-12-24T09:23:47.327Z,100.00
2022-12-24T09:26:29.948Z,100.00
2022-12-24T09:29:00.739Z,100.00
2022-12-24T09:31:29.943Z,100.00
2022-12-24T09:33:58.309Z,100.00
2022-12-24T09:36:26.962Z,100.00
2022-12-24T09:38:55.204Z,100.00
2022-12-24T09:41:42.899Z,100.00
2022-12-24T09:44:30.927Z,100.00
2022-12-24T09:47:09.684Z,100.00
2022-12-24T09:49:44.685Z,100.00
2022-12-24T09:52:28.077Z,100.00
2022-12-24T09:55:06.340Z,100.00
2022-12-24T09:57:38.597Z,100.00
2022-12-24T10:00:19.254Z,100.00
2022-12-24T10:02:47.742Z,100.00
2022-12-24T10:05:18.966Z,100.00
2022-12-24T10:07:56.077Z,100.00
2022-12-24T10:10:32.441Z,100.00
2022-12-24T10:13:12.494Z,100.00
2022-12-24T10:15:49.557Z,100.00
2022-12-24T10:18:28.731Z,100.00
2022-12-24T10:21:07.292Z,100.00
2022-12-24T10:23:43.129Z,100.00
2022-12-24T10:26:18.095Z,100.00
2022-12-24T10:28:54.232Z,100.00
2022-12-24T10:31:27.414Z,100.00
2022-12-24T10:34:01.080Z,100.00
2022-12-24T10:36:31.882Z,100.00
2022-12-24T10:39:00.533Z,100.00
2022-12-24T10:41:31.098Z,99.95
2022-12-24T10:44:01.277Z,100.00
2022-12-24T10:46:37.824Z,100.00
2022-12-24T10:49:08.666Z,99.25
2022-12-24T10:51:46.982Z,97.73
2022-12-24T10:54:25.972Z,98.19
2022-12-24T10:56:59.072Z,97.78
2022-12-24T10:59:32.345Z,98.07
2022-12-24T11:02:02.489Z,97.51
2022-12-24T11:04:33.644Z,96.38
2022-12-24T11:07:04.867Z,95.51
2022-12-24T11:09:35.570Z,95.38
2022-12-24T11:12:09.651Z,94.30
2022-12-24T11:14:40.525Z,95.76
2022-12-24T11:17:11.712Z,95.27
2022-12-24T11:19:40.759Z,95.83
2022-12-24T11:22:18.859Z,96.34
2022-12-24T11:24:50.290Z,97.07
2022-12-24T11:27:47.258Z,97.71
2022-12-24T11:30:31.057Z,98.00
2022-12-24T11:33:21.319Z,98.62
2022-12-24T11:35:55.159Z,98.44
2022-12-24T11:38:26.350Z,97.93
2022-12-24T11:41:18.670Z,97.61
2022-12-24T11:43:49.706Z,97.66
2022-12-24T11:46:38.402Z,98.39
2022-12-24T11:49:27.318Z,98.05
2022-12-24T11:52:22.987Z,96.54
2022-12-24T11:55:15.786Z,96.64
2022-12-24T11:57:53.336Z,96.12
2022-12-24T12:00:21.769Z,96.12
2022-12-24T12:02:53.511Z,95.93
2022-12-24T12:05:27.529Z,95.72
2022-12-24T12:08:09.432Z,96.72
2022-12-24T12:10:41.030Z,96.07
2022-12-24T12:13:16.364Z,96.93
2022-12-24T12:15:50.635Z,98.14
2022-12-24T12:18:26.320Z,98.38
2022-12-24T12:21:00.881Z,98.28
2022-12-24T12:23:32.910Z,98.39
2022-12-24T12:26:06.036Z,98.76
2022-12-24T12:28:41.274Z,98.22
2022-12-24T12:31:18.438Z,98.82
2022-12-24T12:33:51.300Z,99.63
2022-12-24T12:36:24.574Z,99.80
2022-12-24T12:38:53.618Z,100.00
2022-12-24T12:41:38.855Z,100.00
2022-12-24T12:44:32.489Z,100.00
2022-12-24T12:47:29.541Z,100.00
2022-12-24T12:50:09.723Z,100.00
2022-12-24T12:52:56.330Z,100.00
2022-12-24T12:55:39.474Z,100.00
2022-12-24T12:58:15.839Z,100.00
2022-12-24T13:00:46.444Z,100.00
2022-12-24T13:03:52.470Z,100.00
2022-12-24T13:06:41.382Z,100.00
2022-12-24T13:09:31.111Z,100.00
2022-12-24T13:12:36.517Z,100.00
2022-12-24T13:15:37.638Z,100.00
2022-12-24T13:18:55.083Z,100.00
2022-12-24T13:21:27.684Z,100.00
2022-12-24T13:24:07.441Z,100.00
2022-12-24T13:26:35.826Z,100.00
2022-12-24T13:29:30.998Z,100.00
2022-12-24T13:32:40.043Z,100.00
2022-12-24T13:35:38.208Z,100.00
2022-12-24T13:38:45.361Z,100.00
2022-12-24T13:41:53.473Z,99.38
2022-12-24T13:44:32.706Z,100.00
2022-12-24T13:47:06.703Z,98.91
2022-12-24T13:49:38.756Z,99.16
2022-12-24T13:52:19.770Z,98.17
2022-12-24T13:55:20.259Z,97.49
2022-12-24T13:57:57.819Z,97.79
2022-12-24T14:00:39.858Z,98.42
2022-12-24T14:03:26.597Z,98.40
2022-12-24T14:05:59.095Z,98.75
2022-12-24T14:08:42.116Z,100.00
2022-12-24T14:11:15.579Z,100.00
2022-12-24T14:14:27.763Z,100.00
2022-12-24T14:16:58.652Z,100.00
2022-12-24T14:19:37.134Z,100.00
2022-12-24T14:22:21.896Z,100.00
2022-12-24T14:24:55.913Z,100.00
2022-12-24T14:27:34.818Z,100.00
2022-12-24T14:30:08.693Z,100.00
2022-12-24T14:32:39.681Z,100.00
2022-12-24T14:35:15.797Z,100.00
2022-12-24T14:37:49.490Z,100.00
2022-12-24T14:40:22.662Z,100.00
2022-12-24T14:42:59.383Z,100.00
2022-12-24T14:45:35.832Z,98.73
2022-12-24T14:48:14.904Z,97.69
2022-12-24T14:51:01.060Z,97.88
2022-12-24T14:53:49.292Z,100.00
2022-12-24T14:56:20.423Z,100.00
2022-12-24T14:58:50.536Z,100.00
2022-12-24T15:01:31.041Z,100.00
2022-12-24T15:04:07.304Z,100.00
2022-12-24T15:06:38.768Z,100.00
2022-12-24T15:09:12.120Z,100.00
2022-12-24T15:11:40.376Z,100.00
2022-12-24T15:14:13.855Z,100.00
2022-12-24T15:16:42.603Z,100.00
2022-12-24T15:19:23.191Z,100.00
2022-12-24T15:21:51.806Z,100.00
2022-12-24T15:24:29.386Z,100.00
2022-12-24T15:26:57.805Z,100.00
2022-12-24T15:29:29.823Z,100.00
2022-12-24T15:32:00.524Z,100.00
2022-12-24T15:34:31.062Z,100.00
2022-12-24T15:37:06.286Z,100.00
2022-12-24T15:39:35.256Z,100.00
2022-12-24T15:42:16.089Z,100.00
2022-12-24T15:44:59.500Z,100.00
2022-12-24T15:47:37.684Z,100.00
2022-12-24T15:50:16.203Z,100.00
2022-12-24T15:52:45.693Z,100.00
2022-12-24T15:55:32.490Z,100.00
2022-12-24T15:58:03.318Z,100.00
2022-12-24T16:00:33.535Z,100.00
2022-12-24T16:03:12.974Z,100.00
2022-12-24T16:05:41.265Z,100.00
2022-12-24T16:08:30.385Z,100.00
2022-12-24T16:11:13.219Z,100.00
2022-12-24T16:13:45.428Z,100.00
2022-12-24T16:16:19.906Z,100.00
2022-12-24T16:18:54.517Z,100.00
2022-12-24T16:21:26.710Z,100.00
2022-12-24T16:23:57.640Z,100.00
2022-12-24T16:26:26.043Z,100.00
2022-12-24T16:28:56.210Z,100.00
2022-12-24T16:31:34.363Z,100.00
2022-12-24T16:34:03.974Z,100.00
2022-12-24T16:36:33.545Z,100.00
2022-12-24T16:39:19.321Z,100.00
2022-12-24T16:42:05.286Z,100.00
2022-12-24T16:44:33.576Z,100.00
2022-12-24T16:47:03.321Z,100.00
2022-12-24T16:49:31.851Z,100.00
2022-12-24T16:52:00.155Z,100.00
2022-12-24T16:54:30.064Z,100.00
2022-12-24T16:56:58.423Z,100.00
2022-12-24T16:59:26.632Z,100.00
2022-12-24T17:01:55.003Z,100.00
2022-12-24T17:04:35.462Z,100.00
2022-12-24T17:07:04.085Z,100.00
2022-12-24T17:09:32.361Z,100.00
2022-12-24T17:12:00.564Z,100.00
2022-12-24T17:14:28.811Z,100.00
2022-12-24T17:16:57.068Z,100.00
2022-12-24T17:19:25.255Z,100.00
2022-12-24T17:21:54.833Z,100.00
2022-12-24T17:24:23.052Z,100.00
2022-12-24T17:26:51.260Z,100.00
2022-12-24T17:29:19.488Z,100.00
2022-12-24T17:31:47.664Z,100.00
2022-12-24T17:34:16.477Z,100.00
2022-12-24T17:36:44.772Z,100.00
2022-12-24T17:39:14.410Z,100.00
2022-12-24T17:41:42.563Z,100.00
2022-12-24T17:44:12.753Z,100.00
2022-12-24T17:46:41.193Z,100.00
2022-12-24T17:49:09.846Z,100.00
2022-12-24T17:51:43.268Z,100.00
2022-12-24T17:54:15.073Z,100.00
2022-12-24T17:56:43.300Z,100.00
2022-12-24T17:59:11.889Z,100.00
2022-12-24T18:01:40.140Z,100.00
2022-12-24T18:04:08.334Z,100.00
2022-12-24T18:06:36.506Z,100.00
2022-12-24T18:09:05.417Z,100.00
2022-12-24T18:11:38.124Z,100.00
2022-12-24T18:14:07.007Z,100.00
2022-12-24T18:16:37.616Z,100.00
2022-12-24T18:19:08.242Z,100.00
2022-12-24T18:21:36.573Z,100.00
2022-12-24T18:24:06.016Z,100.00
2022-12-24T18:26:35.732Z,100.00
2022-12-24T18:29:05.771Z,100.00
2022-12-24T18:31:35.242Z,100.00
2022-12-24T18:34:06.055Z,100.00
2022-12-24T18:36:35.239Z,100.00
2022-12-24T18:39:03.476Z,100.00
2022-12-24T18:41:32.342Z,100.00
2022-12-24T18:44:02.231Z,100.00
2022-12-24T18:46:33.464Z,100.00
2022-12-24T18:49:02.977Z,100.00
2022-12-24T18:51:34.403Z,100.00
2022-12-24T18:54:03.571Z,100.00
2022-12-24T18:56:32.504Z,100.00
2022-12-24T18:59:03.830Z,100.00
2022-12-24T19:01:36.301Z,100.00
2022-12-24T19:04:10.787Z,100.00
2022-12-24T19:06:39.197Z,100.00
2022-12-24T19:09:07.511Z,100.00
2022-12-24T19:11:38.710Z,100.00
2022-12-24T19:14:11.709Z,100.00
2022-12-24T19:16:41.643Z,100.00
2022-12-24T19:19:12.409Z,100.00
2022-12-24T19:21:40.665Z,100.00
2022-12-24T19:24:10.587Z,100.00
2022-12-24T19:26:39.114Z,100.00
2022-12-24T19:29:08.828Z,100.00
2022-12-24T19:31:37.086Z,100.00
2022-12-24T19:34:05.651Z,100.00
2022-12-24T19:36:35.082Z,100.00
2022-12-24T19:39:03.300Z,100.00
2022-12-24T19:41:33.237Z,100.00
2022-12-24T19:44:03.242Z,100.00
2022-12-24T19:46:36.703Z,100.00
2022-12-24T19:49:08.244Z,100.00
2022-12-24T19:51:37.093Z,100.00
2022-12-24T19:54:13.381Z,100.00
2022-12-24T19:56:45.064Z,100.00
2022-12-24T19:59:13.541Z,100.00
2022-12-24T20:01:44.226Z,100.00
2022-12-24T20:04:12.695Z,100.00
2022-12-24T20:06:44.918Z,100.00
2022-12-24T20:09:14.380Z,100.00
2022-12-24T20:11:43.016Z,100.00
2022-12-24T20:14:12.571Z,100.00
2022-12-24T20:16:42.224Z,100.00
2022-12-24T20:19:15.029Z,100.00
2022-12-24T20:21:43.189Z,100.00
2022-12-24T20:24:11.489Z,100.00
2022-12-24T20:26:39.798Z,100.00
2022-12-24T20:29:10.192Z,100.00
2022-12-24T20:31:39.008Z,100.00
2022-12-24T20:34:09.111Z,100.00
2022-12-24T20:36:38.214Z,100.00
2022-12-24T20:39:07.163Z,100.00
2022-12-24T20:41:35.566Z,100.00
2022-12-24T20:44:04.618Z,100.00
2022-12-24T20:46:33.491Z,100.00
2022-12-24T20:49:01.819Z,100.00
2022-12-24T20:51:31.351Z,100.00
2022-12-24T20:56:57.584Z,100.00
2022-12-24T20:59:27.338Z,100.00
2022-12-24T21:01:55.897Z,100.00
2022-12-24T21:04:25.349Z,100.00
2022-12-24T21:06:54.927Z,100.00
2022-12-24T21:09:23.175Z,100.00
2022-12-24T21:12:09.013Z,100.00
2022-12-24T21:14:37.173Z,100.00
2022-12-24T21:17:07.420Z,100.00
2022-12-24T21:19:38.842Z,100.00
2022-12-24T21:22:08.829Z,100.00
2022-12-24T21:24:36.993Z,100.00
2022-12-24T21:27:05.583Z,100.00
2022-12-24T21:29:33.833Z,100.00
2022-12-24T21:32:02.097Z,100.00
2022-12-24T21:34:30.402Z,100.00
2022-12-24T21:36:58.621Z,100.00
2022-12-24T21:39:28.197Z,100.00
2022-12-24T21:41:56.387Z,100.00
2022-12-24T21:44:24.634Z,100.00
2022-12-24T21:46:52.788Z,100.00
2022-12-24T21:49:38.483Z,100.00
2022-12-24T21:52:06.870Z,100.00
2022-12-24T21:54:35.440Z,100.00
2022-12-24T21:57:24.366Z,100.00
2022-12-24T21:59:54.306Z,100.00
2022-12-24T22:02:26.666Z,100.00
2022-12-24T22:04:55.733Z,100.00
2022-12-24T22:07:43.896Z,100.00
2022-12-24T22:10:32.801Z,100.00
2022-12-24T22:13:06.158Z,100.00
2022-12-24T22:15:34.660Z,100.00
2022-12-24T22:18:03.024Z,100.00
2022-12-24T22:20:31.581Z,100.00
2022-12-24T22:22:59.874Z,100.00
2022-12-24T22:25:31.442Z,100.00
2022-12-24T22:28:00.454Z,100.00
2022-12-24T22:30:29.316Z,100.00
2022-12-24T22:32:58.378Z,100.00
2022-12-24T22:35:26.761Z,100.00
2022-12-24T22:37:59.967Z,100.00
2022-12-24T22:40:30.400Z,100.00
2022-12-24T22:42:58.606Z,100.00
2022-12-24T22:45:26.949Z,100.00
2022-12-24T22:47:55.161Z,100.00
2022-12-24T22:50:23.604Z,100.00
2022-12-24T22:52:52.622Z,100.00
2022-12-24T22:55:21.152Z,100.00
2022-12-24T22:57:50.721Z,100.00
2022-12-24T23:00:41.060Z,100.00
2022-12-24T23:03:10.753Z,100.00
2022-12-24T23:05:39.647Z,100.00
2022-12-24T23:08:09.159Z,100.00
2022-12-24T23:10:38.279Z,100.00
2022-12-24T23:13:26.144Z,100.00
2022-12-24T23:15:55.103Z,100.00
2022-12-24T23:18:23.355Z,100.00
2022-12-24T23:20:51.528Z,100.00
2022-12-24T23:23:19.763Z,100.00
2022-12-24T23:25:47.980Z,100.00
2022-12-24T23:28:17.549Z,100.00
2022-12-24T23:30:46.013Z,100.00
2022-12-24T23:33:14.246Z,100.00
2022-12-24T23:35:42.739Z,100.00
2022-12-24T23:38:10.910Z,100.00
2022-12-24T23:40:39.134Z,100.00
2022-12-24T23:43:07.624Z,100.00
2022-12-24T23:45:37.319Z,100.00
2022-12-24T23:48:06.564Z,100.00
2022-12-24T23:50:34.775Z,100.00
2022-12-24T23:53:02.983Z,100.00
2022-12-24T23:55:31.356Z,100.00
2022-12-24T23:57:59.573Z,100.00
