createdAt,value
2023-03-31T00:01:24.220Z,3.75
2023-03-31T00:03:52.501Z,4.90
2023-03-31T00:06:22.081Z,4.72
2023-03-31T00:08:52.247Z,5.18
2023-03-31T00:11:20.990Z,4.80
2023-03-31T00:13:49.381Z,4.50
2023-03-31T00:16:17.407Z,4.53
2023-03-31T00:18:47.672Z,4.07
2023-03-31T00:21:25.699Z,3.55
2023-03-31T00:23:57.371Z,4.30
2023-03-31T00:26:26.278Z,4.22
2023-03-31T00:28:54.860Z,3.92
2023-03-31T00:31:23.742Z,3.90
2023-03-31T00:33:52.201Z,3.33
2023-03-31T00:36:27.431Z,4.13
2023-03-31T00:38:59.262Z,3.53
2023-03-31T00:41:28.599Z,4.10
2023-03-31T00:44:09.390Z,4.15
2023-03-31T00:46:41.385Z,3.83
2023-03-31T00:49:16.248Z,4.32
2023-03-31T00:51:44.939Z,3.72
2023-03-31T00:54:15.476Z,3.85
2023-03-31T00:56:48.466Z,5.60
2023-03-31T00:59:17.837Z,6.68
2023-03-31T01:01:50.612Z,5.22
2023-03-31T01:04:22.657Z,4.65
2023-03-31T01:07:01.009Z,4.47
2023-03-31T01:09:35.028Z,4.93
2023-03-31T01:12:07.166Z,4.28
2023-03-31T01:14:35.758Z,4.18
2023-03-31T01:17:05.452Z,4.28
2023-03-31T01:19:52.008Z,3.72
2023-03-31T01:22:59.437Z,3.70
2023-03-31T01:26:07.772Z,3.67
2023-03-31T01:28:41.997Z,4.20
2023-03-31T01:31:41.248Z,3.78
2023-03-31T01:34:41.655Z,3.78
2023-03-31T01:37:34.306Z,4.55
2023-03-31T01:40:16.147Z,4.13
2023-03-31T01:42:50.194Z,3.92
2023-03-31T01:45:28.194Z,3.80
2023-03-31T01:48:00.387Z,3.95
2023-03-31T01:50:32.526Z,3.80
2023-03-31T01:53:06.717Z,4.40
2023-03-31T01:55:39.114Z,3.75
2023-03-31T01:58:14.086Z,5.10
2023-03-31T02:00:46.810Z,3.70
2023-03-31T02:03:19.042Z,3.70
2023-03-31T02:05:52.707Z,4.10
2023-03-31T02:08:24.499Z,4.40
2023-03-31T02:10:55.459Z,4.13
2023-03-31T02:13:26.777Z,4.07
2023-03-31T02:15:58.066Z,3.65
2023-03-31T02:18:30.734Z,3.83
2023-03-31T02:21:00.317Z,3.70
2023-03-31T02:23:31.952Z,3.67
2023-03-31T02:26:06.476Z,4.03
2023-03-31T02:28:35.553Z,3.47
2023-03-31T02:31:15.040Z,3.55
2023-03-31T02:33:43.305Z,3.67
2023-03-31T02:36:11.568Z,9.95
2023-03-31T02:38:47.175Z,14.45
2023-03-31T02:41:16.815Z,42.78
2023-03-31T02:43:44.862Z,16.55
2023-03-31T02:46:12.899Z,8.60
2023-03-31T02:48:44.128Z,17.77
2023-03-31T02:51:44.697Z,12.00
2023-03-31T02:54:38.804Z,6.63
2023-03-31T02:57:39.247Z,7.88
2023-03-31T03:00:16.279Z,31.52
2023-03-31T03:03:01.608Z,117.80
2023-03-31T03:05:37.464Z,27.90
2023-03-31T03:08:32.377Z,84.65
2023-03-31T03:11:11.215Z,107.60
2023-03-31T03:13:49.013Z,29.38
2023-03-31T03:16:21.832Z,10.07
2023-03-31T03:18:57.422Z,4.65
2023-03-31T03:21:25.991Z,3.70
2023-03-31T03:23:54.833Z,2.78
2023-03-31T03:26:24.438Z,2.85
2023-03-31T03:28:54.002Z,2.60
2023-03-31T03:31:23.901Z,2.90
2023-03-31T03:33:52.037Z,2.65
2023-03-31T03:36:21.068Z,2.78
2023-03-31T03:38:49.045Z,2.78
2023-03-31T03:41:16.976Z,3.13
2023-03-31T03:43:44.951Z,3.08
2023-03-31T03:46:14.284Z,3.00
2023-03-31T03:48:42.314Z,2.88
2023-03-31T03:51:10.278Z,3.55
2023-03-31T03:53:38.236Z,3.53
2023-03-31T03:56:06.826Z,3.10
2023-03-31T03:58:34.892Z,3.17
2023-03-31T04:01:03.055Z,2.90
2023-03-31T04:03:32.623Z,3.38
2023-03-31T04:06:00.593Z,3.30
2023-03-31T04:08:28.511Z,3.53
2023-03-31T04:10:56.587Z,2.85
2023-03-31T04:13:24.892Z,3.75
2023-03-31T04:15:52.853Z,4.18
2023-03-31T04:18:23.939Z,4.03
2023-03-31T04:21:04.066Z,4.35
2023-03-31T04:23:32.512Z,3.78
2023-03-31T04:26:00.770Z,3.22
2023-03-31T04:28:34.842Z,3.38
2023-03-31T04:31:03.850Z,3.83
2023-03-31T04:33:34.155Z,3.78
2023-03-31T04:36:07.408Z,3.17
2023-03-31T04:38:35.649Z,4.13
2023-03-31T04:41:03.602Z,3.05
2023-03-31T04:43:31.585Z,4.03
2023-03-31T04:45:59.639Z,4.03
2023-03-31T04:48:27.578Z,3.40
2023-03-31T04:50:55.521Z,3.50
2023-03-31T04:53:24.915Z,3.42
2023-03-31T04:55:53.744Z,4.15
2023-03-31T04:58:21.661Z,3.75
2023-03-31T05:00:49.666Z,3.83
2023-03-31T05:03:17.754Z,4.25
2023-03-31T05:05:45.820Z,4.38
2023-03-31T05:08:13.997Z,4.88
2023-03-31T05:10:43.458Z,4.30
2023-03-31T05:13:11.964Z,4.50
2023-03-31T05:15:40.200Z,3.83
2023-03-31T05:18:08.635Z,4.55
2023-03-31T05:20:36.658Z,3.88
2023-03-31T05:23:04.647Z,3.38
2023-03-31T05:25:33.586Z,3.80
2023-03-31T05:28:03.519Z,4.10
2023-03-31T05:30:31.526Z,4.72
2023-03-31T05:32:59.547Z,5.05
2023-03-31T05:35:27.834Z,4.70
2023-03-31T05:37:55.799Z,3.67
2023-03-31T05:40:23.850Z,3.78
2023-03-31T05:42:51.876Z,3.67
2023-03-31T05:45:21.310Z,4.45
2023-03-31T05:47:49.320Z,5.03
2023-03-31T05:50:17.464Z,4.18
2023-03-31T05:52:45.383Z,4.05
2023-03-31T05:55:13.311Z,4.22
2023-03-31T05:57:41.280Z,4.13
2023-03-31T06:00:11.361Z,3.03
2023-03-31T06:02:41.244Z,3.40
2023-03-31T06:05:09.765Z,3.50
2023-03-31T06:07:37.738Z,3.60
2023-03-31T06:10:08.320Z,3.35
2023-03-31T06:12:36.611Z,3.40
2023-03-31T06:15:04.979Z,4.22
2023-03-31T06:17:32.971Z,3.60
2023-03-31T06:20:07.722Z,3.47
2023-03-31T06:22:44.177Z,4.13
2023-03-31T06:25:12.149Z,3.97
2023-03-31T06:27:40.140Z,4.00
2023-03-31T06:30:09.397Z,4.43
2023-03-31T06:32:37.388Z,5.03
2023-03-31T06:35:07.818Z,5.00
2023-03-31T06:37:35.969Z,5.53
2023-03-31T06:40:04.581Z,6.43
2023-03-31T06:42:32.514Z,5.90
2023-03-31T06:45:00.532Z,6.47
2023-03-31T06:47:28.468Z,6.90
2023-03-31T06:49:56.375Z,6.75
2023-03-31T06:52:25.699Z,5.85
2023-03-31T06:54:53.575Z,6.05
2023-03-31T06:57:21.718Z,5.88
2023-03-31T06:59:49.793Z,6.57
2023-03-31T07:02:17.789Z,5.82
2023-03-31T07:04:45.804Z,5.97
2023-03-31T07:07:13.696Z,5.50
2023-03-31T07:09:42.973Z,4.90
2023-03-31T07:12:10.933Z,4.40
2023-03-31T07:14:38.890Z,4.75
2023-03-31T07:17:06.825Z,4.78
2023-03-31T07:19:37.878Z,6.00
2023-03-31T07:22:06.191Z,4.68
2023-03-31T07:24:34.076Z,4.97
2023-03-31T07:27:03.361Z,6.07
2023-03-31T07:29:31.295Z,6.65
2023-03-31T07:31:59.192Z,7.38
2023-03-31T07:34:27.296Z,6.38
2023-03-31T07:36:56.369Z,7.72
2023-03-31T07:39:24.418Z,7.63
2023-03-31T07:41:52.400Z,8.10
2023-03-31T07:44:23.413Z,7.97
2023-03-31T07:46:51.392Z,7.90
2023-03-31T07:49:19.325Z,7.68
2023-03-31T07:51:47.227Z,7.95
2023-03-31T07:54:15.128Z,8.90
2023-03-31T07:56:43.150Z,8.15
2023-03-31T07:59:11.193Z,9.13
2023-03-31T08:01:40.712Z,8.57
2023-03-31T08:04:11.236Z,8.93
2023-03-31T08:06:40.908Z,8.90
2023-03-31T08:09:08.874Z,8.98
2023-03-31T08:11:36.809Z,8.48
2023-03-31T08:14:04.903Z,8.35
2023-03-31T08:16:32.821Z,6.88
2023-03-31T08:19:03.161Z,7.78
2023-03-31T08:21:31.359Z,8.25
2023-03-31T08:23:59.462Z,8.25
2023-03-31T08:26:27.489Z,7.88
2023-03-31T08:28:55.432Z,7.97
2023-03-31T08:31:27.413Z,7.95
2023-03-31T08:33:55.724Z,8.00
2023-03-31T08:36:25.078Z,8.65
2023-03-31T08:38:54.226Z,8.52
2023-03-31T08:41:32.268Z,8.65
2023-03-31T08:44:03.938Z,9.40
2023-03-31T08:46:33.634Z,9.52
2023-03-31T08:49:02.749Z,9.85
2023-03-31T08:51:37.153Z,9.07
2023-03-31T08:54:08.142Z,9.75
2023-03-31T08:56:39.322Z,8.38
2023-03-31T08:59:08.362Z,9.45
2023-03-31T09:01:54.720Z,9.27
2023-03-31T09:04:44.590Z,9.75
2023-03-31T09:07:21.417Z,9.85
2023-03-31T09:09:57.154Z,9.82
2023-03-31T09:12:32.277Z,9.15
2023-03-31T09:15:02.687Z,9.07
2023-03-31T09:17:34.233Z,9.18
2023-03-31T09:20:08.531Z,9.85
2023-03-31T09:22:40.983Z,9.98
2023-03-31T09:25:13.587Z,8.48
2023-03-31T09:27:44.313Z,8.63
2023-03-31T09:30:18.146Z,8.98
2023-03-31T09:32:49.263Z,8.32
2023-03-31T09:35:21.767Z,8.20
2023-03-31T09:37:53.834Z,8.68
2023-03-31T09:40:24.346Z,8.85
2023-03-31T09:42:58.326Z,8.00
2023-03-31T09:45:26.614Z,9.00
2023-03-31T09:47:56.908Z,7.50
2023-03-31T09:50:26.505Z,8.23
2023-03-31T09:52:58.887Z,7.47
2023-03-31T09:55:40.209Z,7.18
2023-03-31T09:58:09.309Z,7.55
2023-03-31T10:00:37.533Z,7.78
2023-03-31T10:03:08.462Z,6.88
2023-03-31T10:05:40.082Z,6.88
2023-03-31T10:08:30.291Z,7.00
2023-03-31T10:11:09.860Z,6.15
2023-03-31T10:13:45.524Z,6.57
2023-03-31T10:16:15.630Z,7.53
2023-03-31T10:18:44.951Z,7.22
2023-03-31T10:21:22.618Z,6.85
2023-03-31T10:23:52.441Z,6.80
2023-03-31T10:26:22.810Z,7.03
2023-03-31T10:28:53.083Z,6.80
2023-03-31T10:31:22.554Z,6.10
2023-03-31T10:33:52.948Z,5.82
2023-03-31T10:36:25.426Z,6.45
2023-03-31T10:38:55.958Z,6.22
2023-03-31T10:41:27.171Z,6.53
2023-03-31T10:43:56.887Z,7.18
2023-03-31T10:46:42.583Z,8.00
2023-03-31T10:49:17.667Z,8.25
2023-03-31T10:51:54.538Z,8.00
2023-03-31T10:54:23.898Z,8.75
2023-03-31T10:56:54.369Z,7.88
2023-03-31T10:59:38.687Z,8.20
2023-03-31T11:02:24.043Z,7.57
2023-03-31T11:05:02.010Z,7.47
2023-03-31T11:07:43.045Z,7.68
2023-03-31T11:10:28.072Z,6.93
2023-03-31T11:13:01.621Z,6.88
2023-03-31T11:15:39.362Z,6.25
2023-03-31T11:18:25.986Z,5.63
2023-03-31T11:21:02.794Z,6.03
2023-03-31T11:23:41.797Z,4.70
2023-03-31T11:26:15.616Z,4.60
2023-03-31T11:28:59.853Z,4.88
2023-03-31T11:31:35.324Z,4.78
2023-03-31T11:34:17.963Z,4.97
2023-03-31T11:37:04.153Z,4.28
2023-03-31T11:39:46.508Z,4.53
2023-03-31T11:42:19.388Z,4.20
2023-03-31T11:44:53.064Z,4.82
2023-03-31T11:47:25.595Z,4.68
2023-03-31T11:49:57.300Z,4.80
2023-03-31T11:52:30.671Z,4.45
2023-03-31T11:55:03.431Z,4.95
2023-03-31T11:57:37.776Z,4.80
2023-03-31T12:00:13.704Z,4.80
2023-03-31T12:02:47.529Z,4.07
2023-03-31T12:05:18.513Z,4.60
2023-03-31T12:07:54.044Z,4.53
2023-03-31T12:10:24.242Z,4.90
2023-03-31T12:13:03.002Z,4.65
2023-03-31T12:15:35.001Z,5.43
2023-03-31T12:18:11.662Z,3.25
2023-03-31T12:20:42.845Z,3.67
2023-03-31T12:23:16.355Z,4.15
2023-03-31T12:25:49.045Z,4.10
2023-03-31T12:28:19.468Z,4.40
2023-03-31T12:30:49.625Z,4.20
2023-03-31T12:33:23.135Z,4.13
2023-03-31T12:36:05.626Z,4.03
2023-03-31T12:38:46.542Z,4.68
2023-03-31T12:41:21.164Z,4.45
2023-03-31T12:44:14.420Z,4.47
2023-03-31T12:47:04.083Z,4.18
2023-03-31T12:49:50.281Z,3.75
2023-03-31T12:52:23.900Z,3.15
2023-03-31T12:55:28.902Z,2.92
2023-03-31T12:58:40.614Z,3.28
2023-03-31T13:01:18.102Z,2.50
2023-03-31T13:03:55.119Z,3.30
2023-03-31T13:07:02.641Z,3.47
2023-03-31T13:09:57.550Z,2.80
2023-03-31T13:12:28.190Z,2.85
2023-03-31T13:17:59.006Z,2.80
2023-03-31T13:20:35.956Z,2.33
2023-03-31T13:23:14.776Z,2.95
2023-03-31T13:25:47.790Z,3.33
2023-03-31T13:28:34.566Z,3.20
2023-03-31T13:31:03.987Z,2.85
2023-03-31T13:33:38.213Z,3.85
2023-03-31T13:36:24.479Z,3.45
2023-03-31T13:39:11.095Z,3.38
2023-03-31T13:41:51.291Z,3.15
2023-03-31T13:44:42.114Z,4.00
2023-03-31T13:47:47.771Z,3.72
2023-03-31T13:50:36.272Z,3.67
2023-03-31T13:53:20.474Z,2.92
2023-03-31T13:56:14.237Z,3.42
2023-03-31T13:59:13.013Z,3.70
2023-03-31T14:02:01.159Z,3.35
2023-03-31T14:04:57.066Z,3.42
2023-03-31T14:07:34.586Z,3.15
2023-03-31T14:10:04.358Z,3.22
2023-03-31T14:12:33.845Z,3.15
2023-03-31T14:15:02.216Z,3.40
2023-03-31T14:17:32.149Z,3.65
2023-03-31T14:20:15.420Z,3.10
2023-03-31T14:22:57.820Z,3.17
2023-03-31T14:25:40.849Z,3.50
2023-03-31T14:28:21.729Z,3.58
2023-03-31T14:31:02.854Z,4.18
2023-03-31T14:33:40.873Z,3.63
2023-03-31T14:36:19.310Z,3.58
2023-03-31T14:38:48.656Z,3.80
2023-03-31T14:41:21.406Z,3.50
2023-03-31T14:43:52.238Z,4.65
2023-03-31T14:46:22.619Z,4.30
2023-03-31T14:48:52.350Z,3.97
2023-03-31T14:51:27.455Z,3.33
2023-03-31T14:54:00.059Z,2.40
2023-03-31T14:56:34.798Z,2.15
2023-03-31T14:59:04.072Z,2.10
2023-03-31T15:01:35.854Z,1.23
2023-03-31T15:04:08.399Z,1.20
2023-03-31T15:06:39.736Z,1.20
2023-03-31T15:09:14.163Z,1.27
2023-03-31T15:11:42.175Z,1.17
2023-03-31T15:14:11.262Z,1.08
2023-03-31T15:16:43.257Z,1.60
2023-03-31T15:19:17.992Z,1.00
2023-03-31T15:21:46.907Z,1.20
2023-03-31T15:24:16.400Z,0.77
2023-03-31T15:26:48.863Z,1.10
2023-03-31T15:29:20.903Z,1.20
2023-03-31T15:31:49.447Z,1.48
2023-03-31T15:34:23.214Z,1.25
2023-03-31T15:36:52.008Z,1.13
2023-03-31T15:39:21.563Z,1.23
2023-03-31T15:41:50.040Z,1.50
2023-03-31T15:44:37.817Z,0.90
2023-03-31T15:47:15.053Z,1.23
2023-03-31T15:49:51.101Z,1.30
2023-03-31T15:52:34.289Z,1.27
2023-03-31T15:55:27.584Z,1.38
2023-03-31T15:57:56.997Z,1.60
2023-03-31T16:00:45.625Z,1.40
2023-03-31T16:03:18.203Z,1.20
2023-03-31T16:05:54.688Z,1.25
2023-03-31T16:08:29.672Z,1.30
2023-03-31T16:11:03.962Z,1.38
2023-03-31T16:13:33.789Z,1.58
2023-03-31T16:16:02.172Z,1.17
2023-03-31T16:18:36.208Z,1.33
2023-03-31T16:21:06.217Z,1.10
2023-03-31T16:23:38.752Z,1.45
2023-03-31T16:26:08.983Z,1.23
2023-03-31T16:28:38.552Z,1.25
2023-03-31T16:31:26.947Z,1.20
2023-03-31T16:33:56.556Z,1.33
2023-03-31T16:36:24.659Z,1.58
2023-03-31T16:38:53.064Z,1.80
2023-03-31T16:41:23.289Z,1.00
2023-03-31T16:43:52.461Z,1.42
2023-03-31T16:46:21.023Z,1.58
2023-03-31T16:48:49.195Z,1.70
2023-03-31T16:51:17.872Z,1.52
2023-03-31T16:53:46.838Z,1.50
2023-03-31T16:56:15.695Z,1.90
2023-03-31T16:58:45.373Z,1.20
2023-03-31T17:01:13.836Z,0.98
2023-03-31T17:03:42.950Z,1.85
2023-03-31T17:06:13.092Z,1.00
2023-03-31T17:08:41.845Z,0.70
2023-03-31T17:11:11.733Z,0.60
2023-03-31T17:13:40.620Z,0.90
2023-03-31T17:18:58.763Z,1.10
2023-03-31T17:21:27.178Z,0.90
2023-03-31T17:23:55.130Z,0.80
2023-03-31T17:26:23.710Z,1.00
2023-03-31T17:28:51.865Z,1.00
2023-03-31T17:31:24.524Z,0.90
2023-03-31T17:33:52.537Z,1.08
2023-03-31T17:36:22.284Z,1.48
2023-03-31T17:38:50.456Z,1.30
2023-03-31T17:41:18.349Z,1.52
2023-03-31T17:43:47.220Z,0.85
2023-03-31T17:46:16.232Z,0.98
2023-03-31T17:48:45.843Z,1.33
2023-03-31T17:51:15.282Z,1.00
2023-03-31T17:53:45.187Z,1.13
2023-03-31T17:56:14.202Z,1.10
2023-03-31T17:58:42.482Z,1.15
2023-03-31T18:01:11.822Z,0.80
2023-03-31T18:03:39.912Z,1.23
2023-03-31T18:06:11.590Z,1.38
2023-03-31T18:08:40.290Z,0.77
2023-03-31T18:11:09.659Z,0.82
2023-03-31T18:13:38.130Z,1.00
2023-03-31T18:16:09.567Z,1.02
2023-03-31T18:18:39.533Z,0.80
2023-03-31T18:21:10.515Z,0.50
2023-03-31T18:23:39.138Z,0.50
2023-03-31T18:26:07.707Z,0.80
2023-03-31T18:28:35.781Z,0.60
2023-03-31T18:31:04.870Z,0.70
2023-03-31T18:33:32.940Z,0.93
2023-03-31T18:36:01.241Z,0.73
2023-03-31T18:38:31.033Z,0.70
2023-03-31T18:40:59.293Z,0.70
2023-03-31T18:43:27.739Z,0.70
2023-03-31T18:45:58.785Z,0.65
2023-03-31T18:48:26.708Z,0.93
2023-03-31T18:50:55.253Z,0.80
2023-03-31T18:53:24.474Z,1.10
2023-03-31T18:55:55.777Z,0.80
2023-03-31T18:58:24.111Z,0.90
2023-03-31T19:00:52.383Z,1.13
2023-03-31T19:03:20.505Z,0.90
2023-03-31T19:05:48.859Z,1.10
2023-03-31T19:08:16.899Z,1.00
2023-03-31T19:10:44.763Z,0.90
2023-03-31T19:13:16.352Z,0.98
2023-03-31T19:15:44.324Z,0.90
2023-03-31T19:18:15.125Z,0.85
2023-03-31T19:20:43.256Z,0.60
2023-03-31T19:23:12.126Z,1.10
2023-03-31T19:25:40.028Z,1.48
2023-03-31T19:28:08.223Z,0.75
2023-03-31T19:30:37.519Z,1.10
2023-03-31T19:33:05.929Z,1.00
2023-03-31T19:35:34.482Z,1.30
2023-03-31T19:38:02.565Z,1.40
2023-03-31T19:40:30.462Z,0.95
2023-03-31T19:42:58.421Z,1.15
2023-03-31T19:45:26.449Z,0.80
2023-03-31T19:47:56.219Z,0.90
2023-03-31T19:50:24.604Z,0.95
2023-03-31T19:52:52.557Z,0.90
2023-03-31T19:55:20.553Z,1.00
2023-03-31T19:57:48.432Z,1.10
2023-03-31T20:00:19.496Z,0.80
2023-03-31T20:02:48.313Z,1.20
2023-03-31T20:05:19.667Z,1.10
2023-03-31T20:07:47.605Z,1.23
2023-03-31T20:10:15.922Z,1.05
2023-03-31T20:12:43.982Z,1.20
2023-03-31T20:15:11.977Z,1.27
2023-03-31T20:17:40.016Z,1.10
2023-03-31T20:20:09.236Z,1.08
2023-03-31T20:22:40.541Z,1.00
2023-03-31T20:25:09.174Z,1.08
2023-03-31T20:27:37.239Z,0.70
2023-03-31T20:30:06.231Z,1.10
2023-03-31T20:32:34.167Z,0.75
2023-03-31T20:35:02.249Z,1.00
2023-03-31T20:37:30.290Z,0.93
2023-03-31T20:39:59.614Z,1.00
2023-03-31T20:42:27.789Z,0.88
2023-03-31T20:44:55.741Z,0.70
2023-03-31T20:47:24.714Z,1.13
2023-03-31T20:49:52.763Z,1.30
2023-03-31T20:52:20.748Z,1.20
2023-03-31T20:54:48.686Z,0.90
2023-03-31T20:57:18.046Z,1.33
2023-03-31T20:59:46.010Z,0.90
2023-03-31T21:02:14.228Z,1.10
2023-03-31T21:04:42.281Z,1.20
2023-03-31T21:07:10.234Z,1.30
2023-03-31T21:09:38.152Z,1.30
2023-03-31T21:12:06.393Z,1.30
2023-03-31T21:14:35.762Z,1.23
2023-03-31T21:17:04.010Z,1.05
2023-03-31T21:19:32.724Z,0.80
2023-03-31T21:22:00.808Z,0.82
2023-03-31T21:24:28.696Z,1.35
2023-03-31T21:26:56.602Z,1.25
2023-03-31T21:29:24.500Z,1.13
2023-03-31T21:31:53.856Z,1.02
2023-03-31T21:34:21.751Z,1.30
2023-03-31T21:36:50.236Z,1.40
2023-03-31T21:39:18.136Z,1.00
2023-03-31T21:41:46.148Z,1.35
2023-03-31T21:44:15.035Z,1.30
2023-03-31T21:46:45.000Z,1.70
2023-03-31T21:49:15.718Z,1.17
2023-03-31T21:51:44.641Z,1.20
2023-03-31T21:54:12.586Z,1.17
2023-03-31T21:56:40.513Z,1.27
2023-03-31T21:59:08.783Z,1.20
2023-03-31T22:01:37.089Z,1.10
2023-03-31T22:04:05.165Z,1.40
2023-03-31T22:06:35.743Z,1.48
2023-03-31T22:09:03.713Z,1.33
2023-03-31T22:11:31.719Z,1.38
2023-03-31T22:13:59.631Z,1.35
2023-03-31T22:16:27.814Z,1.35
2023-03-31T22:18:56.245Z,2.00
2023-03-31T22:21:43.530Z,1.15
2023-03-31T22:24:13.021Z,1.50
2023-03-31T22:26:41.104Z,1.33
2023-03-31T22:29:09.058Z,1.17
2023-03-31T22:31:37.328Z,1.52
2023-03-31T22:34:05.460Z,1.45
2023-03-31T22:36:33.411Z,1.25
2023-03-31T22:39:02.817Z,1.60
2023-03-31T22:41:30.765Z,1.42
2023-03-31T22:43:59.181Z,1.73
2023-03-31T22:46:27.184Z,1.70
2023-03-31T22:48:55.575Z,2.08
2023-03-31T22:51:23.659Z,1.63
2023-03-31T22:53:52.200Z,1.45
2023-03-31T22:56:23.035Z,1.55
2023-03-31T22:58:51.336Z,1.90
2023-03-31T23:01:21.719Z,1.67
2023-03-31T23:03:50.091Z,1.70
2023-03-31T23:06:18.751Z,1.55
2023-03-31T23:08:48.927Z,1.35
2023-03-31T23:11:17.452Z,1.60
2023-03-31T23:13:47.394Z,1.60
2023-03-31T23:16:18.741Z,1.60
2023-03-31T23:18:48.479Z,1.85
2023-03-31T23:21:19.433Z,1.85
2023-03-31T23:23:47.567Z,1.67
2023-03-31T23:26:15.922Z,1.55
2023-03-31T23:28:45.472Z,2.00
2023-03-31T23:31:15.428Z,1.88
2023-03-31T23:33:43.600Z,1.35
2023-03-31T23:36:16.975Z,1.38
2023-03-31T23:38:45.433Z,1.95
2023-03-31T23:41:13.479Z,1.50
2023-03-31T23:43:41.910Z,1.55
2023-03-31T23:46:09.953Z,1.77
2023-03-31T23:48:39.969Z,1.20
2023-03-31T23:51:09.786Z,1.85
2023-03-31T23:53:37.989Z,1.85
2023-03-31T23:56:08.796Z,1.88
2023-03-31T23:58:37.514Z,1.67
