createdAt,value
2022-10-25T00:01:24.891Z,2.30
2022-10-25T00:03:52.903Z,2.50
2022-10-25T00:06:20.340Z,2.40
2022-10-25T00:08:47.856Z,2.50
2022-10-25T00:11:27.278Z,2.20
2022-10-25T00:13:56.631Z,1.90
2022-10-25T00:16:28.211Z,2.10
2022-10-25T00:18:55.765Z,2.10
2022-10-25T00:21:24.356Z,1.83
2022-10-25T00:23:52.654Z,2.33
2022-10-25T00:26:20.791Z,2.73
2022-10-25T00:28:48.547Z,2.57
2022-10-25T00:31:17.518Z,1.80
2022-10-25T00:33:46.086Z,2.10
2022-10-25T00:36:22.423Z,2.20
2022-10-25T00:38:52.456Z,2.20
2022-10-25T00:41:23.936Z,2.10
2022-10-25T00:43:57.077Z,2.33
2022-10-25T00:46:30.418Z,1.97
2022-10-25T00:49:06.781Z,1.50
2022-10-25T00:51:39.044Z,1.77
2022-10-25T00:54:08.608Z,2.07
2022-10-25T00:56:40.871Z,2.47
2022-10-25T00:59:10.825Z,1.87
2022-10-25T01:01:40.500Z,1.83
2022-10-25T01:04:11.515Z,1.60
2022-10-25T01:06:42.336Z,1.60
2022-10-25T01:09:12.925Z,2.05
2022-10-25T01:11:40.632Z,1.50
2022-10-25T01:14:11.111Z,1.60
2022-10-25T01:16:59.728Z,2.00
2022-10-25T01:19:52.000Z,1.77
2022-10-25T01:22:42.254Z,1.50
2022-10-25T01:25:47.035Z,1.40
2022-10-25T01:28:28.055Z,1.48
2022-10-25T01:31:24.455Z,1.47
2022-10-25T01:34:16.817Z,1.48
2022-10-25T01:37:03.600Z,1.75
2022-10-25T01:39:40.207Z,1.52
2022-10-25T01:42:12.304Z,1.83
2022-10-25T01:44:58.581Z,1.30
2022-10-25T01:47:54.575Z,1.63
2022-10-25T01:50:43.133Z,1.40
2022-10-25T01:53:10.684Z,1.40
2022-10-25T01:55:50.247Z,1.20
2022-10-25T01:58:46.025Z,1.10
2022-10-25T02:01:16.429Z,1.20
2022-10-25T02:03:54.591Z,1.45
2022-10-25T02:06:40.618Z,1.57
2022-10-25T02:09:33.182Z,1.77
2022-10-25T02:12:02.324Z,1.30
2022-10-25T02:14:36.349Z,1.60
2022-10-25T02:17:09.001Z,1.50
2022-10-25T02:19:41.430Z,1.70
2022-10-25T02:22:10.658Z,1.45
2022-10-25T02:24:40.180Z,1.23
2022-10-25T02:27:10.211Z,1.40
2022-10-25T02:29:38.888Z,1.30
2022-10-25T02:32:06.810Z,1.40
2022-10-25T02:34:34.902Z,1.50
2022-10-25T02:37:02.304Z,1.20
2022-10-25T02:39:31.539Z,1.40
2022-10-25T02:42:02.593Z,1.40
2022-10-25T02:44:30.569Z,1.20
2022-10-25T02:46:58.689Z,1.23
2022-10-25T02:49:26.174Z,1.20
2022-10-25T02:51:53.773Z,1.30
2022-10-25T02:54:21.322Z,1.23
2022-10-25T02:56:52.618Z,1.20
2022-10-25T02:59:21.490Z,1.17
2022-10-25T03:01:49.651Z,1.30
2022-10-25T03:04:17.294Z,1.10
2022-10-25T03:06:44.651Z,1.10
2022-10-25T03:09:12.133Z,1.05
2022-10-25T03:11:39.673Z,1.70
2022-10-25T03:14:06.991Z,1.40
2022-10-25T03:16:34.325Z,1.50
2022-10-25T03:19:01.815Z,1.40
2022-10-25T03:21:29.491Z,1.45
2022-10-25T03:23:56.884Z,1.30
2022-10-25T03:26:24.431Z,1.10
2022-10-25T03:28:51.803Z,1.30
2022-10-25T03:31:20.733Z,1.77
2022-10-25T03:33:48.273Z,1.27
2022-10-25T03:36:15.692Z,1.08
2022-10-25T03:38:43.239Z,1.20
2022-10-25T03:41:10.622Z,1.33
2022-10-25T03:43:38.118Z,1.38
2022-10-25T03:46:05.696Z,1.15
2022-10-25T03:48:33.746Z,1.15
2022-10-25T03:51:01.248Z,1.20
2022-10-25T03:53:28.623Z,1.20
2022-10-25T03:55:56.296Z,1.42
2022-10-25T03:58:23.762Z,1.58
2022-10-25T04:00:51.570Z,1.30
2022-10-25T04:03:18.924Z,1.40
2022-10-25T04:05:46.240Z,1.60
2022-10-25T04:08:13.755Z,1.30
2022-10-25T04:10:41.252Z,1.20
2022-10-25T04:13:08.727Z,1.40
2022-10-25T04:15:38.387Z,1.50
2022-10-25T04:18:06.402Z,1.30
2022-10-25T04:20:33.907Z,1.40
2022-10-25T04:23:01.442Z,1.77
2022-10-25T04:25:29.813Z,1.52
2022-10-25T04:27:59.151Z,1.30
2022-10-25T04:30:26.895Z,1.33
2022-10-25T04:32:54.246Z,1.90
2022-10-25T04:35:21.716Z,1.42
2022-10-25T04:37:50.316Z,1.63
2022-10-25T04:40:23.987Z,1.50
2022-10-25T04:42:52.304Z,1.60
2022-10-25T04:45:20.059Z,1.60
2022-10-25T04:47:47.700Z,1.80
2022-10-25T04:50:15.211Z,1.60
2022-10-25T04:52:42.599Z,1.60
2022-10-25T04:55:09.991Z,1.80
2022-10-25T04:57:40.660Z,1.83
2022-10-25T05:00:08.782Z,1.70
2022-10-25T05:02:36.219Z,1.75
2022-10-25T05:05:03.755Z,1.98
2022-10-25T05:07:32.413Z,2.05
2022-10-25T05:10:02.384Z,2.00
2022-10-25T05:12:32.521Z,2.05
2022-10-25T05:21:41.995Z,1.95
2022-10-25T05:24:10.376Z,1.90
2022-10-25T05:26:38.753Z,2.03
2022-10-25T05:29:10.220Z,2.10
2022-10-25T05:34:17.244Z,2.28
2022-10-25T05:36:45.837Z,2.30
2022-10-25T05:39:15.082Z,1.60
2022-10-25T05:41:47.550Z,2.10
2022-10-25T05:44:24.698Z,2.05
2022-10-25T05:46:55.547Z,2.45
2022-10-25T05:49:24.118Z,2.38
2022-10-25T05:51:52.820Z,2.33
2022-10-25T05:54:20.614Z,2.20
2022-10-25T05:56:48.641Z,2.80
2022-10-25T05:59:16.506Z,2.10
2022-10-25T06:01:48.486Z,2.22
2022-10-25T06:04:18.433Z,2.50
2022-10-25T06:06:49.005Z,2.20
2022-10-25T06:09:21.604Z,2.20
2022-10-25T06:11:50.176Z,2.35
2022-10-25T06:14:17.612Z,2.55
2022-10-25T06:16:45.531Z,2.65
2022-10-25T06:19:13.071Z,2.85
2022-10-25T06:21:40.759Z,2.42
2022-10-25T06:24:09.565Z,2.50
2022-10-25T06:26:38.606Z,2.58
2022-10-25T06:29:11.780Z,2.60
2022-10-25T06:34:57.506Z,2.60
2022-10-25T06:37:25.293Z,2.92
2022-10-25T06:39:53.998Z,2.95
2022-10-25T06:42:21.905Z,2.53
2022-10-25T06:44:49.918Z,3.30
2022-10-25T06:47:18.338Z,2.90
2022-10-25T06:49:46.520Z,2.70
2022-10-25T06:52:16.556Z,2.55
2022-10-25T06:54:44.013Z,3.17
2022-10-25T06:57:11.713Z,3.28
2022-10-25T06:59:39.352Z,2.92
2022-10-25T07:02:07.096Z,3.10
2022-10-25T07:04:35.093Z,2.97
2022-10-25T07:07:02.559Z,3.10
2022-10-25T07:09:31.132Z,2.88
2022-10-25T07:11:58.912Z,2.30
2022-10-25T07:14:26.436Z,3.20
2022-10-25T07:16:53.947Z,3.30
2022-10-25T07:19:47.709Z,3.05
2022-10-25T07:22:15.678Z,3.20
2022-10-25T07:24:44.240Z,3.70
2022-10-25T07:27:14.599Z,3.70
2022-10-25T07:30:21.468Z,3.45
2022-10-25T07:36:26.538Z,3.20
2022-10-25T07:38:54.068Z,3.80
2022-10-25T07:41:21.566Z,3.63
2022-10-25T07:43:49.211Z,4.15
2022-10-25T07:46:16.858Z,3.88
2022-10-25T07:48:45.449Z,4.18
2022-10-25T07:51:15.158Z,3.75
2022-10-25T07:53:53.477Z,3.50
2022-10-25T07:56:42.428Z,4.07
2022-10-25T07:59:10.202Z,4.15
2022-10-25T08:01:38.366Z,4.10
2022-10-25T08:04:06.046Z,4.13
2022-10-25T08:06:33.565Z,4.43
2022-10-25T08:09:14.575Z,4.43
2022-10-25T08:11:43.534Z,4.03
2022-10-25T08:14:13.004Z,4.30
2022-10-25T08:16:41.064Z,4.15
2022-10-25T08:19:08.661Z,4.30
2022-10-25T08:21:37.801Z,4.57
2022-10-25T08:24:06.691Z,4.43
2022-10-25T08:26:36.925Z,4.32
2022-10-25T08:29:05.365Z,4.03
2022-10-25T08:31:33.188Z,4.03
2022-10-25T08:36:40.762Z,4.53
2022-10-25T08:39:09.170Z,4.20
2022-10-25T08:42:18.659Z,4.10
2022-10-25T08:44:51.240Z,4.72
2022-10-25T08:47:28.280Z,4.97
2022-10-25T08:50:42.330Z,3.78
2022-10-25T08:53:19.101Z,4.53
2022-10-25T08:56:05.102Z,3.88
2022-10-25T08:58:54.925Z,4.68
2022-10-25T09:01:48.740Z,4.32
2022-10-25T09:04:16.381Z,4.47
2022-10-25T09:06:59.223Z,4.57
2022-10-25T09:10:19.686Z,3.67
2022-10-25T09:13:09.883Z,4.63
2022-10-25T09:16:04.280Z,4.30
2022-10-25T09:18:57.327Z,4.40
2022-10-25T09:21:35.517Z,4.72
2022-10-25T09:24:11.432Z,4.80
2022-10-25T09:26:40.520Z,4.63
2022-10-25T09:29:21.669Z,4.55
2022-10-25T09:31:56.128Z,5.28
2022-10-25T09:34:28.221Z,5.07
2022-10-25T09:37:28.840Z,5.18
2022-10-25T09:40:01.366Z,4.55
2022-10-25T09:42:33.851Z,4.45
2022-10-25T09:45:07.645Z,4.68
2022-10-25T09:47:53.358Z,4.70
2022-10-25T09:50:42.936Z,4.88
2022-10-25T09:53:13.043Z,4.93
2022-10-25T09:55:54.632Z,4.68
2022-10-25T09:58:26.926Z,4.68
2022-10-25T10:01:51.277Z,4.35
2022-10-25T10:04:37.598Z,4.60
2022-10-25T10:07:43.051Z,4.53
2022-10-25T10:10:15.763Z,4.85
2022-10-25T10:13:16.566Z,4.55
2022-10-25T10:16:01.934Z,4.95
2022-10-25T10:18:35.358Z,4.43
2022-10-25T10:21:14.484Z,4.40
2022-10-25T10:23:50.231Z,4.30
2022-10-25T10:26:21.179Z,4.30
2022-10-25T10:28:51.261Z,4.60
2022-10-25T10:31:20.713Z,3.70
2022-10-25T10:37:34.642Z,4.35
2022-10-25T10:40:09.666Z,4.53
2022-10-25T10:42:49.147Z,3.97
2022-10-25T10:45:19.666Z,4.78
2022-10-25T10:47:52.238Z,4.80
2022-10-25T10:50:23.634Z,4.78
2022-10-25T10:53:03.380Z,4.97
2022-10-25T10:55:38.810Z,4.88
2022-10-25T10:58:34.513Z,4.97
2022-10-25T11:01:04.098Z,4.50
2022-10-25T11:03:53.977Z,4.70
2022-10-25T11:06:38.876Z,4.55
2022-10-25T11:09:33.246Z,4.50
2022-10-25T11:12:15.054Z,3.15
2022-10-25T11:14:46.421Z,4.53
2022-10-25T11:17:21.428Z,4.80
2022-10-25T11:20:11.443Z,4.25
2022-10-25T11:22:51.228Z,4.90
2022-10-25T11:25:30.740Z,4.85
2022-10-25T11:28:09.518Z,4.82
2022-10-25T11:30:50.697Z,4.57
2022-10-25T11:33:32.372Z,4.70
2022-10-25T11:36:00.166Z,4.47
2022-10-25T11:38:39.459Z,4.82
2022-10-25T11:41:33.019Z,4.55
2022-10-25T11:44:24.763Z,5.43
2022-10-25T11:47:20.860Z,4.60
2022-10-25T11:50:07.314Z,4.22
2022-10-25T11:52:44.012Z,4.30
2022-10-25T11:55:45.544Z,4.45
2022-10-25T11:58:47.989Z,4.72
2022-10-25T12:01:50.666Z,4.45
2022-10-25T12:04:37.078Z,4.57
2022-10-25T12:07:21.544Z,4.68
2022-10-25T12:10:26.596Z,4.10
2022-10-25T12:13:02.679Z,4.10
2022-10-25T12:15:41.033Z,4.00
2022-10-25T12:18:50.286Z,3.80
2022-10-25T12:21:24.392Z,3.65
2022-10-25T12:23:54.643Z,3.78
2022-10-25T12:26:30.187Z,4.55
2022-10-25T12:29:01.018Z,5.10
2022-10-25T12:31:42.757Z,4.97
2022-10-25T12:34:19.852Z,4.82
2022-10-25T12:36:49.747Z,4.68
2022-10-25T12:39:22.772Z,5.07
2022-10-25T12:41:56.252Z,5.10
2022-10-25T12:44:40.209Z,6.93
2022-10-25T12:47:19.908Z,5.28
2022-10-25T12:50:08.621Z,5.10
2022-10-25T12:52:38.053Z,5.25
2022-10-25T12:55:22.820Z,4.95
2022-10-25T12:58:27.700Z,4.40
2022-10-25T13:01:13.338Z,5.32
2022-10-25T13:04:11.577Z,4.78
2022-10-25T13:06:46.931Z,5.03
2022-10-25T13:09:20.993Z,5.03
2022-10-25T13:12:04.654Z,5.78
2022-10-25T13:14:51.054Z,5.03
2022-10-25T13:17:18.531Z,5.40
2022-10-25T13:19:54.489Z,4.53
2022-10-25T13:22:37.687Z,5.65
2022-10-25T13:25:09.143Z,5.85
2022-10-25T13:27:37.003Z,5.00
2022-10-25T13:30:24.930Z,5.18
2022-10-25T13:33:26.161Z,5.85
2022-10-25T13:35:53.619Z,4.90
2022-10-25T13:38:27.656Z,5.97
2022-10-25T13:41:16.284Z,5.63
2022-10-25T13:44:04.302Z,6.20
2022-10-25T13:46:43.553Z,5.70
2022-10-25T13:49:32.971Z,5.22
2022-10-25T13:52:21.840Z,4.88
2022-10-25T13:54:55.917Z,4.88
2022-10-25T13:57:45.284Z,5.20
2022-10-25T14:00:28.642Z,4.95
2022-10-25T14:03:02.773Z,4.57
2022-10-25T14:05:55.245Z,4.80
2022-10-25T14:08:46.648Z,4.18
2022-10-25T14:11:35.639Z,4.38
2022-10-25T14:14:12.240Z,4.78
2022-10-25T14:16:53.505Z,4.20
2022-10-25T14:19:27.502Z,4.28
2022-10-25T14:21:56.426Z,3.72
2022-10-25T14:24:24.236Z,4.18
2022-10-25T14:27:00.664Z,3.60
2022-10-25T14:29:29.747Z,3.60
2022-10-25T14:31:57.517Z,3.72
2022-10-25T14:34:27.657Z,3.40
2022-10-25T14:36:58.249Z,3.35
2022-10-25T14:39:31.254Z,3.40
2022-10-25T14:42:01.371Z,3.83
2022-10-25T14:44:31.449Z,3.42
2022-10-25T14:47:00.343Z,4.00
2022-10-25T14:49:28.109Z,3.25
2022-10-25T14:52:03.480Z,3.22
2022-10-25T14:54:36.189Z,3.80
2022-10-25T14:57:08.713Z,3.83
2022-10-25T14:59:54.412Z,3.75
2022-10-25T15:02:28.791Z,3.40
2022-10-25T15:05:01.421Z,3.40
2022-10-25T15:07:41.633Z,3.53
2022-10-25T15:10:30.889Z,3.30
2022-10-25T15:13:12.453Z,3.65
2022-10-25T15:15:45.793Z,3.22
2022-10-25T15:18:36.209Z,3.78
2022-10-25T15:21:14.093Z,3.17
2022-10-25T15:23:43.343Z,3.03
2022-10-25T15:26:29.660Z,2.92
2022-10-25T15:29:00.013Z,3.17
2022-10-25T15:31:30.082Z,2.90
2022-10-25T15:33:59.893Z,2.65
2022-10-25T15:36:29.889Z,2.75
2022-10-25T15:39:26.843Z,2.70
2022-10-25T15:41:54.592Z,3.15
2022-10-25T15:44:26.161Z,3.53
2022-10-25T15:46:53.624Z,3.22
2022-10-25T15:49:21.250Z,3.05
2022-10-25T15:51:49.170Z,3.20
2022-10-25T15:54:22.386Z,3.67
2022-10-25T15:56:51.506Z,3.88
2022-10-25T15:59:19.112Z,3.67
2022-10-25T16:01:52.171Z,4.03
2022-10-25T16:04:20.425Z,4.00
2022-10-25T16:06:48.600Z,4.18
2022-10-25T16:09:16.090Z,4.30
2022-10-25T16:11:47.331Z,4.45
2022-10-25T16:14:24.151Z,4.28
2022-10-25T16:16:52.214Z,4.75
2022-10-25T16:19:21.665Z,3.95
2022-10-25T16:21:49.149Z,4.22
2022-10-25T16:24:16.624Z,4.35
2022-10-25T16:26:49.061Z,4.05
2022-10-25T16:29:21.727Z,4.15
2022-10-25T16:31:49.441Z,3.97
2022-10-25T16:34:17.566Z,3.83
2022-10-25T16:36:46.026Z,4.10
2022-10-25T16:39:13.915Z,3.92
2022-10-25T16:41:44.507Z,4.28
2022-10-25T16:44:13.449Z,4.28
2022-10-25T16:46:41.046Z,4.00
2022-10-25T16:49:11.812Z,4.07
2022-10-25T16:51:40.308Z,3.80
2022-10-25T16:54:08.464Z,3.80
2022-10-25T16:56:36.260Z,4.22
2022-10-25T16:59:04.108Z,4.10
2022-10-25T17:01:34.598Z,4.53
2022-10-25T17:04:04.451Z,4.45
2022-10-25T17:06:47.743Z,4.35
2022-10-25T17:09:16.604Z,3.88
2022-10-25T17:11:44.736Z,4.07
2022-10-25T17:14:13.951Z,3.10
2022-10-25T17:16:43.807Z,3.47
2022-10-25T17:19:12.256Z,3.33
2022-10-25T17:21:40.419Z,3.55
2022-10-25T17:24:09.699Z,3.33
2022-10-25T17:26:38.287Z,2.83
2022-10-25T17:29:05.907Z,3.22
2022-10-25T17:31:33.502Z,3.70
2022-10-25T17:34:01.437Z,4.10
2022-10-25T17:36:31.915Z,4.28
2022-10-25T17:39:00.550Z,3.83
2022-10-25T17:41:28.186Z,3.80
2022-10-25T17:43:56.858Z,4.30
2022-10-25T17:46:27.836Z,4.07
2022-10-25T17:48:56.782Z,3.65
2022-10-25T17:51:24.818Z,3.90
2022-10-25T17:53:54.477Z,3.15
2022-10-25T17:56:23.629Z,3.80
2022-10-25T17:58:51.833Z,3.80
2022-10-25T18:01:22.815Z,3.55
2022-10-25T18:03:50.872Z,3.70
2022-10-25T18:06:20.068Z,3.88
2022-10-25T18:08:59.225Z,3.97
2022-10-25T18:11:28.572Z,3.97
2022-10-25T18:13:58.645Z,3.58
2022-10-25T18:16:27.739Z,4.03
2022-10-25T18:19:01.092Z,3.78
2022-10-25T18:21:29.215Z,3.85
2022-10-25T18:23:58.861Z,4.05
2022-10-25T18:26:27.288Z,3.47
2022-10-25T18:28:55.197Z,3.65
2022-10-25T18:31:22.858Z,3.88
2022-10-25T18:33:50.668Z,3.80
2022-10-25T18:36:19.907Z,3.72
2022-10-25T18:38:51.259Z,4.03
2022-10-25T18:41:22.494Z,3.92
2022-10-25T18:43:50.826Z,4.50
2022-10-25T18:46:18.838Z,4.03
2022-10-25T18:48:56.979Z,4.00
2022-10-25T18:51:27.009Z,4.15
2022-10-25T18:53:55.822Z,4.20
2022-10-25T18:56:23.906Z,3.80
2022-10-25T18:58:51.346Z,4.03
2022-10-25T19:01:22.703Z,3.88
2022-10-25T19:03:50.921Z,3.78
2022-10-25T19:06:19.212Z,3.88
2022-10-25T19:08:46.883Z,3.72
2022-10-25T19:11:16.476Z,3.83
2022-10-25T19:13:47.493Z,3.78
2022-10-25T19:16:18.076Z,3.88
2022-10-25T19:18:45.541Z,3.80
2022-10-25T19:21:14.290Z,4.32
2022-10-25T19:23:45.142Z,4.75
2022-10-25T19:26:19.749Z,4.30
2022-10-25T19:28:47.559Z,4.45
2022-10-25T19:31:17.423Z,4.18
2022-10-25T19:33:46.552Z,4.15
2022-10-25T19:36:14.833Z,3.78
2022-10-25T19:38:42.417Z,3.90
2022-10-25T19:41:16.801Z,3.67
2022-10-25T19:43:44.477Z,3.85
2022-10-25T19:46:13.417Z,3.90
2022-10-25T19:48:41.169Z,4.05
2022-10-25T19:51:18.143Z,4.78
2022-10-25T19:53:46.602Z,4.88
2022-10-25T19:56:20.134Z,4.05
2022-10-25T19:58:48.478Z,4.30
2022-10-25T20:01:19.864Z,4.35
2022-10-25T20:03:50.171Z,3.70
2022-10-25T20:06:24.387Z,3.78
2022-10-25T20:08:53.662Z,4.20
2022-10-25T20:11:22.257Z,4.00
2022-10-25T20:13:56.935Z,3.60
2022-10-25T20:16:25.756Z,4.00
2022-10-25T20:18:53.575Z,3.80
2022-10-25T20:21:24.510Z,3.58
2022-10-25T20:24:10.852Z,3.47
2022-10-25T20:26:41.339Z,4.85
2022-10-25T20:29:18.619Z,4.05
2022-10-25T20:31:49.980Z,3.45
2022-10-25T20:34:18.483Z,2.80
2022-10-25T20:36:47.101Z,3.70
2022-10-25T20:39:15.101Z,3.33
2022-10-25T20:41:42.981Z,3.55
2022-10-25T20:44:11.368Z,2.88
2022-10-25T20:46:38.722Z,4.32
2022-10-25T20:49:07.619Z,4.43
2022-10-25T20:51:35.472Z,5.80
2022-10-25T20:54:09.961Z,5.25
2022-10-25T20:56:39.736Z,8.60
2022-10-25T20:59:08.007Z,6.65
2022-10-25T21:01:36.499Z,11.00
2022-10-25T21:04:04.576Z,4.25
2022-10-25T21:06:32.189Z,4.25
2022-10-25T21:08:59.740Z,4.50
2022-10-25T21:11:29.361Z,4.43
2022-10-25T21:13:57.984Z,4.40
2022-10-25T21:16:25.619Z,4.85
2022-10-25T21:18:53.245Z,4.18
2022-10-25T21:21:21.035Z,4.05
2022-10-25T21:23:49.456Z,4.53
2022-10-25T21:26:17.078Z,3.97
2022-10-25T21:28:44.599Z,4.72
2022-10-25T21:31:14.419Z,4.35
2022-10-25T21:33:50.251Z,4.10
2022-10-25T21:36:20.305Z,4.30
2022-10-25T21:38:48.000Z,3.10
2022-10-25T21:41:23.599Z,3.33
2022-10-25T21:43:51.548Z,3.20
2022-10-25T21:46:20.878Z,3.30
2022-10-25T21:48:50.828Z,2.75
2022-10-25T21:51:20.522Z,2.42
2022-10-25T21:53:48.619Z,2.50
2022-10-25T21:56:18.496Z,2.70
2022-10-25T21:58:49.210Z,3.05
2022-10-25T22:01:22.100Z,3.58
2022-10-25T22:03:49.817Z,3.78
2022-10-25T22:06:20.006Z,4.20
2022-10-25T22:08:48.377Z,4.50
2022-10-25T22:11:21.701Z,5.03
2022-10-25T22:13:54.290Z,4.55
2022-10-25T22:16:22.390Z,7.78
2022-10-25T22:19:03.169Z,9.20
2022-10-25T22:21:33.528Z,17.40
2022-10-25T22:24:01.193Z,10.63
2022-10-25T22:26:29.873Z,11.65
2022-10-25T22:28:59.377Z,21.98
2022-10-25T22:31:28.665Z,15.05
2022-10-25T22:34:07.477Z,16.85
2022-10-25T22:36:37.584Z,19.63
2022-10-25T22:39:06.092Z,17.90
2022-10-25T22:41:33.622Z,21.70
2022-10-25T22:44:01.599Z,17.95
2022-10-25T22:46:31.531Z,14.65
2022-10-25T22:49:00.394Z,13.90
2022-10-25T22:51:28.927Z,20.52
2022-10-25T22:53:56.532Z,15.25
2022-10-25T22:56:29.173Z,19.15
2022-10-25T22:59:02.135Z,19.73
2022-10-25T23:01:32.814Z,17.67
2022-10-25T23:04:01.702Z,16.10
2022-10-25T23:06:31.781Z,14.63
2022-10-25T23:09:01.509Z,16.75
2022-10-25T23:11:31.315Z,14.80
2022-10-25T23:13:59.812Z,13.07
2022-10-25T23:16:28.591Z,10.57
2022-10-25T23:18:56.884Z,12.57
2022-10-25T23:21:27.287Z,15.27
2022-10-25T23:23:56.692Z,13.50
2022-10-25T23:26:30.189Z,17.35
2022-10-25T23:29:03.103Z,15.77
2022-10-25T23:31:31.762Z,13.93
2022-10-25T23:34:00.832Z,13.80
2022-10-25T23:36:30.762Z,15.32
2022-10-25T23:39:04.186Z,15.68
2022-10-25T23:41:31.783Z,14.65
2022-10-25T23:43:59.415Z,14.82
2022-10-25T23:46:26.940Z,15.07
2022-10-25T23:48:54.391Z,15.18
2022-10-25T23:51:22.073Z,14.43
2022-10-25T23:53:49.961Z,17.08
2022-10-25T23:56:17.684Z,16.95
2022-10-25T23:58:45.275Z,13.07
