createdAt,value
2018-08-10T00:00:14.367Z,0.00
2018-08-10T00:02:43.598Z,0.00
2018-08-10T00:05:11.219Z,0.00
2018-08-10T00:07:39.527Z,0.00
2018-08-10T00:10:07.109Z,0.00
2018-08-10T00:12:34.722Z,0.00
2018-08-10T00:15:02.571Z,0.00
2018-08-10T00:17:30.170Z,0.00
2018-08-10T00:19:57.770Z,0.00
2018-08-10T00:22:25.409Z,0.00
2018-08-10T00:24:53.291Z,0.00
2018-08-10T00:27:21.642Z,1.00
2018-08-10T00:29:49.226Z,0.20
2018-08-10T00:32:17.378Z,0.00
2018-08-10T00:34:45.230Z,-0.20
2018-08-10T00:37:12.811Z,0.00
2018-08-10T00:39:40.426Z,1.00
2018-08-10T00:42:08.295Z,0.40
2018-08-10T00:44:35.870Z,1.00
2018-08-10T00:47:04.155Z,1.00
2018-08-10T00:49:31.789Z,1.00
2018-08-10T00:51:59.655Z,0.00
2018-08-10T00:54:27.281Z,0.60
2018-08-10T00:56:54.890Z,1.00
2018-08-10T00:59:22.598Z,1.00
2018-08-10T01:01:50.487Z,1.00
2018-08-10T01:04:18.801Z,1.00
2018-08-10T01:06:46.858Z,1.00
2018-08-10T01:09:14.535Z,0.00
2018-08-10T01:11:42.138Z,0.20
2018-08-10T01:14:10.056Z,3.00
2018-08-10T01:16:37.858Z,1.00
2018-08-10T01:19:05.859Z,0.60
2018-08-10T01:21:33.926Z,1.40
2018-08-10T01:24:01.527Z,1.00
2018-08-10T01:26:29.407Z,1.80
2018-08-10T01:28:57.080Z,0.00
2018-08-10T01:31:24.671Z,0.60
2018-08-10T01:33:52.272Z,1.00
2018-08-10T01:36:20.194Z,1.00
2018-08-10T01:38:47.767Z,1.00
2018-08-10T01:41:15.378Z,1.00
2018-08-10T01:43:43.294Z,1.00
2018-08-10T01:46:10.882Z,1.00
2018-08-10T01:48:38.495Z,3.00
2018-08-10T01:51:06.378Z,1.00
2018-08-10T01:53:33.965Z,0.20
2018-08-10T01:56:01.554Z,3.00
2018-08-10T01:58:29.146Z,3.00
2018-08-10T02:00:57.010Z,3.00
2018-08-10T02:03:24.639Z,1.80
2018-08-10T02:05:52.230Z,3.00
2018-08-10T02:08:20.003Z,1.00
2018-08-10T02:10:47.869Z,3.00
2018-08-10T02:13:15.450Z,3.00
2018-08-10T02:15:46.731Z,1.00
2018-08-10T02:18:15.196Z,3.00
2018-08-10T02:20:43.105Z,4.00
2018-08-10T02:23:10.761Z,4.40
2018-08-10T02:25:38.546Z,4.00
2018-08-10T02:28:07.275Z,4.40
2018-08-10T02:30:35.167Z,3.00
2018-08-10T02:33:38.444Z,5.60
2018-08-10T02:36:06.064Z,6.00
2018-08-10T02:38:33.968Z,4.00
2018-08-10T02:41:01.619Z,4.20
2018-08-10T02:43:29.818Z,3.80
2018-08-10T02:45:57.418Z,4.00
2018-08-10T02:48:25.455Z,4.00
2018-08-10T02:50:53.099Z,3.00
2018-08-10T02:53:20.760Z,3.40
2018-08-10T02:55:48.396Z,1.80
2018-08-10T02:58:16.475Z,3.00
2018-08-10T03:00:44.089Z,3.40
2018-08-10T03:03:11.728Z,3.00
2018-08-10T03:05:39.363Z,2.60
2018-08-10T03:08:07.230Z,3.00
2018-08-10T03:10:34.814Z,3.00
2018-08-10T03:13:02.449Z,3.00
2018-08-10T03:15:30.079Z,2.60
2018-08-10T03:17:58.011Z,3.20
2018-08-10T03:20:25.655Z,3.00
2018-08-10T03:22:53.287Z,2.60
2018-08-10T03:25:21.170Z,2.20
2018-08-10T03:27:48.769Z,3.60
2018-08-10T03:30:16.405Z,3.40
2018-08-10T03:32:44.299Z,3.00
2018-08-10T03:35:11.881Z,3.00
2018-08-10T03:37:39.758Z,1.40
2018-08-10T03:40:07.342Z,1.40
2018-08-10T03:42:35.456Z,1.40
2018-08-10T03:45:03.067Z,4.00
2018-08-10T03:47:30.736Z,0.60
2018-08-10T03:49:58.363Z,3.00
2018-08-10T03:52:26.404Z,3.60
2018-08-10T03:54:53.999Z,3.60
2018-08-10T03:57:21.621Z,4.80
2018-08-10T03:59:49.544Z,3.60
2018-08-10T04:02:17.228Z,3.20
2018-08-10T04:04:44.834Z,1.00
2018-08-10T04:07:12.475Z,4.00
2018-08-10T04:09:40.374Z,3.00
2018-08-10T04:12:08.005Z,3.60
2018-08-10T04:14:35.626Z,3.00
2018-08-10T04:17:03.714Z,3.60
2018-08-10T04:19:32.309Z,1.80
2018-08-10T04:22:01.668Z,3.00
2018-08-10T04:24:29.258Z,4.00
2018-08-10T04:26:57.120Z,4.40
2018-08-10T04:29:24.768Z,4.00
2018-08-10T04:31:52.644Z,4.00
2018-08-10T04:34:20.512Z,3.40
2018-08-10T04:36:48.147Z,3.00
2018-08-10T04:39:15.815Z,3.00
2018-08-10T04:41:44.099Z,3.60
2018-08-10T04:44:11.940Z,4.00
2018-08-10T04:46:39.556Z,5.60
2018-08-10T04:49:07.741Z,4.00
2018-08-10T04:51:36.467Z,4.00
2018-08-10T04:54:04.067Z,3.80
2018-08-10T04:56:31.978Z,3.40
2018-08-10T04:58:59.605Z,6.00
2018-08-10T05:01:27.202Z,3.60
2018-08-10T05:03:55.130Z,3.00
2018-08-10T05:06:22.960Z,3.80
2018-08-10T05:08:51.549Z,4.00
2018-08-10T05:11:19.439Z,6.00
2018-08-10T05:13:47.058Z,3.80
2018-08-10T05:16:14.715Z,7.00
2018-08-10T05:18:42.711Z,7.00
2018-08-10T05:21:11.910Z,4.80
2018-08-10T05:23:39.544Z,6.00
2018-08-10T05:26:07.480Z,6.00
2018-08-10T05:28:35.146Z,7.00
2018-08-10T05:31:04.063Z,4.40
2018-08-10T05:33:31.920Z,6.00
2018-08-10T05:35:59.525Z,6.40
2018-08-10T05:38:27.452Z,6.60
2018-08-10T05:40:56.661Z,7.00
2018-08-10T05:43:25.876Z,6.00
2018-08-10T05:45:54.465Z,6.00
2018-08-10T05:48:23.645Z,4.20
2018-08-10T05:50:51.266Z,6.00
2018-08-10T05:53:19.279Z,4.00
2018-08-10T05:55:47.989Z,0.00
2018-08-10T05:58:15.570Z,6.00
2018-08-10T06:00:43.520Z,4.80
2018-08-10T06:03:11.114Z,6.00
2018-08-10T06:05:38.714Z,4.40
2018-08-10T06:08:06.610Z,3.80
2018-08-10T06:10:34.234Z,3.20
2018-08-10T06:13:01.891Z,3.00
2018-08-10T06:15:30.951Z,3.00
2018-08-10T06:17:58.510Z,3.40
2018-08-10T06:20:26.161Z,3.00
2018-08-10T06:22:54.079Z,3.60
2018-08-10T06:25:21.698Z,3.00
2018-08-10T06:27:50.388Z,4.00
2018-08-10T06:30:18.505Z,5.20
2018-08-10T06:32:46.112Z,6.00
2018-08-10T06:35:13.720Z,4.00
2018-08-10T06:37:41.627Z,4.00
2018-08-10T06:40:09.236Z,3.80
2018-08-10T06:42:36.870Z,5.60
2018-08-10T06:45:05.839Z,5.60
2018-08-10T06:47:33.382Z,5.60
2018-08-10T06:50:01.783Z,7.00
2018-08-10T06:52:29.649Z,6.00
2018-08-10T06:54:57.260Z,6.60
2018-08-10T06:57:27.135Z,3.60
2018-08-10T06:59:55.727Z,3.80
2018-08-10T07:02:23.592Z,3.00
2018-08-10T07:04:51.194Z,6.00
2018-08-10T07:07:19.119Z,6.00
2018-08-10T07:09:46.716Z,6.20
2018-08-10T07:12:14.335Z,6.00
2018-08-10T07:14:43.264Z,4.00
2018-08-10T07:17:10.907Z,4.40
2018-08-10T07:19:38.497Z,3.40
2018-08-10T07:22:06.363Z,4.40
2018-08-10T07:24:33.966Z,6.00
2018-08-10T07:27:02.049Z,6.00
2018-08-10T07:29:30.787Z,5.20
2018-08-10T07:31:58.552Z,3.20
2018-08-10T07:34:26.159Z,4.80
2018-08-10T07:36:54.100Z,4.00
2018-08-10T07:39:21.698Z,6.40
2018-08-10T07:41:49.301Z,4.40
2018-08-10T07:44:17.310Z,7.00
2018-08-10T07:46:46.397Z,5.20
2018-08-10T07:49:15.318Z,9.00
2018-08-10T07:51:44.196Z,6.00
2018-08-10T07:54:11.873Z,5.60
2018-08-10T07:56:39.494Z,3.20
2018-08-10T07:59:08.280Z,8.60
2018-08-10T08:01:36.804Z,1.00
2018-08-10T08:04:04.447Z,5.20
2018-08-10T08:06:32.320Z,8.60
2018-08-10T08:09:00.529Z,9.00
2018-08-10T08:11:28.143Z,7.80
2018-08-10T08:13:56.030Z,7.00
2018-08-10T08:16:23.627Z,6.00
2018-08-10T08:18:51.210Z,9.00
2018-08-10T08:21:19.123Z,8.60
2018-08-10T08:23:46.764Z,9.80
2018-08-10T08:26:14.380Z,8.20
2018-08-10T08:28:43.437Z,7.00
2018-08-10T08:31:11.042Z,6.20
2018-08-10T08:33:38.646Z,10.00
2018-08-10T08:36:06.561Z,7.80
2018-08-10T08:38:34.385Z,8.20
2018-08-10T08:41:02.041Z,9.00
2018-08-10T08:43:30.036Z,9.00
2018-08-10T08:46:03.853Z,7.80
2018-08-10T08:48:33.575Z,9.20
2018-08-10T08:51:06.741Z,5.60
2018-08-10T08:53:34.370Z,8.40
2018-08-10T08:56:03.503Z,10.00
2018-08-10T08:58:32.491Z,10.20
2018-08-10T09:01:00.107Z,12.20
2018-08-10T09:03:28.520Z,10.40
2018-08-10T09:05:56.839Z,10.00
2018-08-10T09:08:24.449Z,10.60
2018-08-10T09:10:52.990Z,10.00
2018-08-10T09:13:22.048Z,8.80
2018-08-10T09:15:50.782Z,11.00
2018-08-10T09:18:19.353Z,8.00
2018-08-10T09:20:47.519Z,10.00
2018-08-10T09:23:15.416Z,7.00
2018-08-10T09:25:44.654Z,10.00
2018-08-10T09:28:14.458Z,8.00
2018-08-10T09:30:43.954Z,5.00
2018-08-10T09:33:11.601Z,7.00
2018-08-10T09:35:39.555Z,7.00
2018-08-10T09:38:07.302Z,6.60
2018-08-10T09:40:35.716Z,5.00
2018-08-10T09:43:03.645Z,5.00
2018-08-10T09:45:31.259Z,5.00
2018-08-10T09:47:59.715Z,5.00
2018-08-10T09:50:28.320Z,6.20
2018-08-10T09:52:56.436Z,4.80
2018-08-10T09:55:31.029Z,4.00
2018-08-10T09:58:06.416Z,4.20
2018-08-10T10:00:39.081Z,4.80
2018-08-10T10:03:11.972Z,4.00
2018-08-10T10:05:40.363Z,3.60
2018-08-10T10:08:08.823Z,2.40
2018-08-10T10:10:36.772Z,4.00
2018-08-10T10:13:04.419Z,5.00
2018-08-10T10:15:32.761Z,4.00
2018-08-10T10:18:01.672Z,2.00
2018-08-10T10:20:34.066Z,3.20
2018-08-10T10:23:02.523Z,5.00
2018-08-10T10:25:32.254Z,3.00
2018-08-10T10:27:59.912Z,3.00
2018-08-10T10:30:27.806Z,4.20
2018-08-10T10:32:55.712Z,4.60
2018-08-10T10:35:24.263Z,2.00
2018-08-10T10:37:51.917Z,4.60
2018-08-10T10:40:20.003Z,3.00
2018-08-10T10:42:47.616Z,3.40
2018-08-10T10:45:16.081Z,2.60
2018-08-10T10:47:45.788Z,1.40
2018-08-10T10:50:14.051Z,2.00
2018-08-10T10:52:42.722Z,2.20
2018-08-10T10:55:11.594Z,1.40
2018-08-10T10:57:44.302Z,3.00
2018-08-10T11:00:13.979Z,2.00
2018-08-10T11:02:42.940Z,3.00
2018-08-10T11:05:10.563Z,2.00
2018-08-10T11:07:38.677Z,1.80
2018-08-10T11:10:06.649Z,2.00
2018-08-10T11:12:35.231Z,3.00
2018-08-10T11:15:02.859Z,1.20
2018-08-10T11:17:31.735Z,2.00
2018-08-10T11:19:59.632Z,2.80
2018-08-10T11:22:28.282Z,1.60
2018-08-10T11:24:56.496Z,3.00
2018-08-10T11:27:26.183Z,2.60
2018-08-10T11:29:56.408Z,3.20
2018-08-10T11:32:29.636Z,1.40
2018-08-10T11:34:58.287Z,2.80
2018-08-10T11:37:25.982Z,2.00
2018-08-10T11:39:57.153Z,3.00
2018-08-10T11:42:24.763Z,1.80
2018-08-10T11:44:52.436Z,2.60
2018-08-10T11:47:20.391Z,1.60
2018-08-10T11:49:48.029Z,2.20
2018-08-10T11:52:18.769Z,2.00
2018-08-10T11:54:46.679Z,1.40
2018-08-10T11:57:14.317Z,3.40
2018-08-10T11:59:41.980Z,3.00
2018-08-10T12:02:09.931Z,2.80
2018-08-10T12:04:40.609Z,1.00
2018-08-10T12:07:08.214Z,1.00
2018-08-10T12:09:36.722Z,1.00
2018-08-10T12:12:04.365Z,1.00
2018-08-10T12:14:32.837Z,1.00
2018-08-10T12:17:02.068Z,1.80
2018-08-10T12:19:29.769Z,1.00
2018-08-10T12:21:59.478Z,1.00
2018-08-10T12:24:27.398Z,1.00
2018-08-10T12:26:59.864Z,1.00
2018-08-10T12:29:29.198Z,1.00
2018-08-10T12:31:58.352Z,1.00
2018-08-10T12:34:28.273Z,2.00
2018-08-10T12:36:55.894Z,2.00
2018-08-10T12:39:25.120Z,1.40
2018-08-10T12:41:52.765Z,1.40
2018-08-10T12:44:20.427Z,2.00
2018-08-10T12:46:50.719Z,0.20
2018-08-10T12:49:19.329Z,1.00
2018-08-10T12:51:48.738Z,1.80
2018-08-10T12:54:16.651Z,1.80
2018-08-10T12:56:45.597Z,1.00
2018-08-10T12:59:15.375Z,0.00
2018-08-10T13:01:43.271Z,1.00
2018-08-10T13:04:11.744Z,1.00
2018-08-10T13:06:41.156Z,1.00
2018-08-10T13:09:10.598Z,1.00
2018-08-10T13:11:39.331Z,1.00
2018-08-10T13:14:07.057Z,2.00
2018-08-10T13:16:36.519Z,1.00
2018-08-10T13:19:05.923Z,0.00
2018-08-10T13:21:34.327Z,1.80
2018-08-10T13:24:02.244Z,2.00
2018-08-10T13:26:29.907Z,2.00
2018-08-10T13:28:58.171Z,2.00
2018-08-10T13:31:26.165Z,2.00
2018-08-10T13:33:53.873Z,1.20
2018-08-10T13:36:21.517Z,0.00
2018-08-10T13:38:50.830Z,1.00
2018-08-10T13:41:19.456Z,1.80
2018-08-10T13:43:47.721Z,1.00
2018-08-10T13:46:16.234Z,2.00
2018-08-10T13:48:46.038Z,1.00
2018-08-10T13:51:14.497Z,2.20
2018-08-10T13:53:45.369Z,2.00
2018-08-10T13:56:13.750Z,1.00
2018-08-10T13:58:41.405Z,1.60
2018-08-10T14:01:14.663Z,3.00
2018-08-10T14:03:42.552Z,2.00
2018-08-10T14:06:11.406Z,1.00
2018-08-10T14:08:40.235Z,1.00
2018-08-10T14:11:08.139Z,0.80
2018-08-10T14:13:36.532Z,3.00
2018-08-10T14:16:04.463Z,2.00
2018-08-10T14:18:32.178Z,2.00
2018-08-10T14:21:01.773Z,1.00
2018-08-10T14:23:32.811Z,1.80
2018-08-10T14:26:01.067Z,1.20
2018-08-10T14:28:29.566Z,1.00
2018-08-10T14:30:57.629Z,1.00
2018-08-10T14:33:25.336Z,1.00
2018-08-10T14:35:54.752Z,1.00
2018-08-10T14:38:22.647Z,1.20
2018-08-10T14:40:54.176Z,1.60
2018-08-10T14:43:22.748Z,1.00
2018-08-10T14:45:50.697Z,2.00
2018-08-10T14:48:19.534Z,1.00
2018-08-10T14:50:47.122Z,1.00
2018-08-10T14:53:15.097Z,1.00
2018-08-10T14:55:42.726Z,2.00
2018-08-10T14:58:12.463Z,1.00
2018-08-10T15:00:40.642Z,1.80
2018-08-10T15:03:09.275Z,2.00
2018-08-10T15:05:38.341Z,2.00
2018-08-10T15:08:06.226Z,1.00
2018-08-10T15:10:33.844Z,1.00
2018-08-10T15:13:02.293Z,1.00
2018-08-10T15:15:33.738Z,1.60
2018-08-10T15:18:02.155Z,1.00
2018-08-10T15:20:30.460Z,2.00
2018-08-10T15:23:00.945Z,1.80
2018-08-10T15:25:31.615Z,1.00
2018-08-10T15:28:02.374Z,1.40
2018-08-10T15:30:38.447Z,1.00
2018-08-10T15:33:06.141Z,1.80
2018-08-10T15:35:35.974Z,2.00
2018-08-10T15:38:04.503Z,2.00
2018-08-10T15:40:35.237Z,1.20
2018-08-10T15:43:04.536Z,1.00
2018-08-10T15:45:34.258Z,2.00
2018-08-10T15:48:05.420Z,1.40
2018-08-10T15:50:33.819Z,1.00
2018-08-10T15:53:02.300Z,1.40
2018-08-10T15:55:33.293Z,1.00
2018-08-10T15:58:01.779Z,0.40
2018-08-10T16:00:29.705Z,0.80
2018-08-10T16:02:57.393Z,1.00
2018-08-10T16:05:25.080Z,0.20
2018-08-10T16:07:54.434Z,0.00
2018-08-10T16:10:22.130Z,0.60
2018-08-10T16:12:49.755Z,1.00
2018-08-10T16:15:18.714Z,1.00
2018-08-10T16:17:46.367Z,1.20
2018-08-10T16:20:14.777Z,0.00
2018-08-10T16:22:46.049Z,1.00
2018-08-10T16:25:13.734Z,1.00
2018-08-10T16:27:43.244Z,1.00
2018-08-10T16:30:12.742Z,2.00
2018-08-10T16:32:41.118Z,0.40
2018-08-10T16:35:08.820Z,1.00
2018-08-10T16:37:36.816Z,0.40
2018-08-10T16:40:05.030Z,0.80
2018-08-10T16:42:33.327Z,0.80
2018-08-10T16:45:01.400Z,1.80
2018-08-10T16:47:30.524Z,0.00
2018-08-10T16:49:58.783Z,1.00
2018-08-10T16:52:30.272Z,1.00
2018-08-10T16:54:57.917Z,1.00
2018-08-10T16:57:25.642Z,1.00
2018-08-10T16:59:53.682Z,1.00
2018-08-10T17:02:22.314Z,1.00
2018-08-10T17:04:50.635Z,1.00
2018-08-10T17:07:18.567Z,0.80
2018-08-10T17:09:46.267Z,0.00
2018-08-10T17:12:13.912Z,0.00
2018-08-10T17:14:42.660Z,0.60
2018-08-10T17:17:10.278Z,1.00
2018-08-10T17:19:39.166Z,0.00
2018-08-10T17:22:07.105Z,1.00
2018-08-10T17:24:35.425Z,0.40
2018-08-10T17:27:05.375Z,0.20
2018-08-10T17:29:33.274Z,1.00
2018-08-10T17:32:00.903Z,1.00
2018-08-10T17:34:28.603Z,0.00
2018-08-10T17:36:56.566Z,0.80
2018-08-10T17:39:24.195Z,0.40
2018-08-10T17:41:51.822Z,1.00
2018-08-10T17:44:20.998Z,1.00
2018-08-10T17:46:52.397Z,1.00
2018-08-10T17:49:19.999Z,1.00
2018-08-10T17:51:48.340Z,0.40
2018-08-10T17:54:15.947Z,1.00
2018-08-10T17:56:43.568Z,0.80
2018-08-10T17:59:14.730Z,1.00
2018-08-10T18:01:45.566Z,0.00
2018-08-10T18:04:13.292Z,1.00
2018-08-10T18:06:41.028Z,0.00
2018-08-10T18:09:09.667Z,0.60
2018-08-10T18:11:39.044Z,1.00
2018-08-10T18:14:08.820Z,1.00
2018-08-10T18:16:36.788Z,0.60
2018-08-10T18:19:05.378Z,1.00
2018-08-10T18:21:33.375Z,0.60
2018-08-10T18:24:00.970Z,0.00
2018-08-10T18:26:28.879Z,0.40
2018-08-10T18:28:58.250Z,0.00
2018-08-10T18:31:26.120Z,0.00
2018-08-10T18:33:54.916Z,0.00
2018-08-10T18:36:25.453Z,1.00
2018-08-10T18:38:53.098Z,0.40
2018-08-10T18:41:22.917Z,0.20
2018-08-10T18:43:51.630Z,0.40
2018-08-10T18:46:20.798Z,0.00
2018-08-10T18:48:49.271Z,1.00
2018-08-10T18:51:17.447Z,0.00
2018-08-10T18:53:45.359Z,0.40
2018-08-10T18:56:13.507Z,0.00
2018-08-10T18:58:42.233Z,1.00
2018-08-10T19:01:24.354Z,1.00
2018-08-10T19:03:53.286Z,1.00
2018-08-10T19:06:21.259Z,1.00
2018-08-10T19:08:49.630Z,1.00
2018-08-10T19:11:18.410Z,1.00
2018-08-10T19:13:49.586Z,0.00
2018-08-10T19:18:56.918Z,0.00
2018-08-10T19:21:25.795Z,1.00
2018-08-10T19:23:57.469Z,1.00
2018-08-10T19:26:28.348Z,0.00
2018-08-10T19:28:56.194Z,1.00
2018-08-10T19:31:25.493Z,0.60
2018-08-10T19:33:57.600Z,0.60
2018-08-10T19:36:26.471Z,1.00
2018-08-10T19:38:54.272Z,0.40
2018-08-10T19:41:23.928Z,0.60
2018-08-10T19:43:51.585Z,1.00
2018-08-10T19:46:20.271Z,0.40
2018-08-10T19:48:49.211Z,0.00
2018-08-10T19:51:17.575Z,1.00
2018-08-10T19:53:47.771Z,0.80
2018-08-10T19:56:16.368Z,0.00
2018-08-10T19:58:44.745Z,1.00
2018-08-10T20:01:12.499Z,1.00
2018-08-10T20:03:41.134Z,0.80
2018-08-10T20:06:09.932Z,1.00
2018-08-10T20:08:38.541Z,0.20
2018-08-10T20:11:08.626Z,1.00
2018-08-10T20:13:38.917Z,0.00
2018-08-10T20:16:06.676Z,1.00
2018-08-10T20:18:34.711Z,0.60
2018-08-10T20:21:04.019Z,0.00
2018-08-10T20:23:32.754Z,1.00
2018-08-10T20:26:00.834Z,0.60
2018-08-10T20:28:28.578Z,0.60
2018-08-10T20:30:56.228Z,1.00
2018-08-10T20:33:24.562Z,1.00
2018-08-10T20:35:52.587Z,1.00
2018-08-10T20:38:20.506Z,0.00
2018-08-10T20:40:50.163Z,0.60
2018-08-10T20:43:18.206Z,1.00
2018-08-10T20:45:45.858Z,1.00
2018-08-10T20:48:14.817Z,0.40
2018-08-10T20:50:42.717Z,0.00
2018-08-10T20:53:11.232Z,0.60
2018-08-10T20:55:40.449Z,0.80
2018-08-10T20:58:09.636Z,0.80
2018-08-10T21:00:37.733Z,0.60
2018-08-10T21:03:05.670Z,1.00
2018-08-10T21:05:33.538Z,0.80
2018-08-10T21:08:01.642Z,1.00
2018-08-10T21:10:30.500Z,1.00
2018-08-10T21:12:59.264Z,0.40
2018-08-10T21:15:26.870Z,1.00
2018-08-10T21:17:55.704Z,1.00
2018-08-10T21:20:23.342Z,1.40
2018-08-10T21:25:28.630Z,0.80
2018-08-10T21:27:56.250Z,0.00
2018-08-10T21:30:25.311Z,1.00
2018-08-10T21:32:55.976Z,0.40
2018-08-10T21:35:23.596Z,0.40
2018-08-10T21:37:52.849Z,1.00
2018-08-10T21:40:26.514Z,1.00
2018-08-10T21:42:54.102Z,0.20
2018-08-10T21:45:21.746Z,0.00
2018-08-10T21:47:52.524Z,0.00
2018-08-10T21:50:20.225Z,0.00
2018-08-10T21:52:48.810Z,0.80
2018-08-10T21:55:16.731Z,1.00
2018-08-10T21:57:45.353Z,0.60
2018-08-10T22:00:12.962Z,0.60
2018-08-10T22:02:41.550Z,1.00
2018-08-10T22:05:09.178Z,0.00
2018-08-10T22:07:36.834Z,0.80
2018-08-10T22:10:05.417Z,0.60
2018-08-10T22:12:37.043Z,0.20
2018-08-10T22:15:11.310Z,1.00
2018-08-10T22:17:45.191Z,0.40
2018-08-10T22:20:13.387Z,0.00
2018-08-10T22:22:41.075Z,0.80
2018-08-10T22:25:09.023Z,0.60
2018-08-10T22:27:36.643Z,0.00
2018-08-10T22:30:04.272Z,0.80
2018-08-10T22:32:32.510Z,0.60
2018-08-10T22:35:00.120Z,1.00
2018-08-10T22:37:27.736Z,1.00
2018-08-10T22:39:56.126Z,0.80
2018-08-10T22:42:25.122Z,0.00
2018-08-10T22:44:53.379Z,1.00
2018-08-10T22:47:21.565Z,0.80
2018-08-10T22:49:49.266Z,1.00
2018-08-10T22:52:17.728Z,1.00
2018-08-10T22:54:45.387Z,0.00
2018-08-10T22:57:13.415Z,1.00
2018-08-10T22:59:41.068Z,0.60
2018-08-10T23:02:08.925Z,0.80
2018-08-10T23:04:36.635Z,0.60
2018-08-10T23:07:04.283Z,0.00
2018-08-10T23:09:31.896Z,1.00
2018-08-10T23:11:59.519Z,1.00
2018-08-10T23:14:27.755Z,1.00
2018-08-10T23:16:55.384Z,1.00
2018-08-10T23:19:23.818Z,1.00
2018-08-10T23:21:51.422Z,0.40
2018-08-10T23:24:21.324Z,0.00
2018-08-10T23:26:50.255Z,1.00
2018-08-10T23:29:19.252Z,1.00
2018-08-10T23:31:47.302Z,1.00
2018-08-10T23:34:14.907Z,2.20
2018-08-10T23:36:42.524Z,0.20
2018-08-10T23:39:11.738Z,1.00
2018-08-10T23:41:39.350Z,1.00
2018-08-10T23:44:07.105Z,0.60
2018-08-10T23:46:35.320Z,0.00
2018-08-10T23:49:03.209Z,0.60
2018-08-10T23:51:30.919Z,1.00
2018-08-10T23:53:58.544Z,1.00
2018-08-10T23:56:26.475Z,0.60
2018-08-10T23:58:58.265Z,0.20
