createdAt,value
2018-10-01T00:00:46.601Z,6.10
2018-10-01T00:01:50.299Z,6.00
2018-10-01T00:02:53.920Z,6.90
2018-10-01T00:03:57.443Z,6.60
2018-10-01T00:05:01.228Z,6.37
2018-10-01T00:06:04.780Z,6.60
2018-10-01T00:07:08.363Z,6.57
2018-10-01T00:08:12.096Z,6.03
2018-10-01T00:09:15.665Z,6.93
2018-10-01T00:10:19.269Z,6.23
2018-10-01T00:11:23.203Z,5.37
2018-10-01T00:12:26.724Z,6.60
2018-10-01T00:13:30.246Z,5.57
2018-10-01T00:14:33.838Z,6.10
2018-10-01T00:15:37.351Z,6.13
2018-10-01T00:16:40.847Z,6.37
2018-10-01T00:17:44.371Z,6.47
2018-10-01T00:18:47.923Z,5.97
2018-10-01T00:19:56.657Z,6.03
2018-10-01T00:21:05.364Z,5.90
2018-10-01T00:22:14.081Z,6.40
2018-10-01T00:23:17.591Z,5.33
2018-10-01T00:24:21.136Z,6.07
2018-10-01T00:25:25.651Z,6.67
2018-10-01T00:26:29.178Z,5.97
2018-10-01T00:27:32.680Z,5.77
2018-10-01T00:28:36.321Z,5.37
2018-10-01T00:29:39.847Z,5.57
2018-10-01T00:30:43.339Z,5.97
2018-10-01T00:31:46.842Z,6.17
2018-10-01T00:32:50.374Z,6.07
2018-10-01T00:33:53.914Z,5.60
2018-10-01T00:34:57.427Z,5.90
2018-10-01T00:36:00.963Z,5.80
2018-10-01T00:37:05.032Z,5.50
2018-10-01T00:38:08.642Z,5.50
2018-10-01T00:39:12.255Z,5.67
2018-10-01T00:40:15.813Z,5.53
2018-10-01T00:41:19.299Z,5.50
2018-10-01T00:42:22.864Z,6.63
2018-10-01T00:43:26.543Z,4.83
2018-10-01T00:44:30.071Z,5.97
2018-10-01T00:45:33.607Z,5.47
2018-10-01T00:46:37.436Z,5.67
2018-10-01T00:47:40.921Z,5.50
2018-10-01T00:48:44.427Z,5.23
2018-10-01T00:49:47.944Z,6.10
2018-10-01T00:50:51.475Z,6.60
2018-10-01T00:51:55.218Z,5.63
2018-10-01T00:52:58.786Z,5.40
2018-10-01T00:54:02.384Z,5.60
2018-10-01T00:55:06.359Z,6.60
2018-10-01T00:56:09.945Z,5.43
2018-10-01T00:57:13.477Z,5.60
2018-10-01T00:58:17.047Z,5.43
2018-10-01T00:59:20.552Z,5.57
2018-10-01T01:00:24.126Z,5.77
2018-10-01T01:01:27.751Z,5.63
2018-10-01T01:02:31.307Z,5.33
2018-10-01T01:03:34.808Z,5.73
2018-10-01T01:04:38.488Z,5.37
2018-10-01T01:05:42.023Z,5.63
2018-10-01T01:06:45.557Z,5.50
2018-10-01T01:07:49.123Z,5.40
2018-10-01T01:08:52.766Z,6.00
2018-10-01T01:09:56.275Z,5.73
2018-10-01T01:10:59.861Z,5.53
2018-10-01T01:12:03.387Z,6.50
2018-10-01T01:13:06.921Z,6.20
2018-10-01T01:14:11.588Z,6.53
2018-10-01T01:15:15.108Z,6.93
2018-10-01T01:16:18.619Z,6.17
2018-10-01T01:17:22.111Z,6.90
2018-10-01T01:18:25.602Z,7.03
2018-10-01T01:19:29.076Z,6.83
2018-10-01T01:20:32.604Z,7.60
2018-10-01T01:21:36.167Z,6.77
2018-10-01T01:22:39.665Z,7.13
2018-10-01T01:23:43.139Z,6.83
2018-10-01T01:24:46.615Z,6.73
2018-10-01T01:25:50.145Z,8.73
2018-10-01T01:26:53.871Z,7.03
2018-10-01T01:27:57.372Z,7.43
2018-10-01T01:29:00.883Z,6.83
2018-10-01T01:30:04.652Z,6.90
2018-10-01T01:31:08.158Z,7.30
2018-10-01T01:32:12.244Z,6.13
2018-10-01T01:33:15.751Z,6.13
2018-10-01T01:34:19.238Z,6.90
2018-10-01T01:35:22.807Z,7.23
2018-10-01T01:36:26.326Z,7.00
2018-10-01T01:37:29.853Z,7.47
2018-10-01T01:38:33.624Z,6.63
2018-10-01T01:39:37.169Z,6.87
2018-10-01T01:40:40.685Z,7.30
2018-10-01T01:41:44.219Z,6.60
2018-10-01T01:42:47.723Z,6.97
2018-10-01T01:43:51.249Z,6.87
2018-10-01T01:44:54.732Z,7.40
2018-10-01T01:45:58.297Z,6.90
2018-10-01T01:47:01.802Z,7.03
2018-10-01T01:48:05.435Z,7.63
2018-10-01T01:49:09.114Z,7.63
2018-10-01T01:50:12.886Z,7.27
2018-10-01T01:51:16.425Z,7.67
2018-10-01T01:52:19.998Z,7.93
2018-10-01T01:53:23.622Z,7.90
2018-10-01T01:54:27.281Z,7.93
2018-10-01T01:55:30.861Z,8.93
2018-10-01T01:56:34.622Z,7.90
2018-10-01T01:57:38.150Z,8.03
2018-10-01T01:58:41.709Z,9.37
2018-10-01T01:59:45.309Z,8.63
2018-10-01T02:00:48.952Z,8.40
2018-10-01T02:01:52.569Z,9.00
2018-10-01T02:02:56.414Z,8.80
2018-10-01T02:04:00.023Z,8.50
2018-10-01T02:05:03.747Z,8.77
2018-10-01T02:06:07.332Z,9.50
2018-10-01T02:07:11.963Z,9.00
2018-10-01T02:08:15.650Z,9.20
2018-10-01T02:09:19.346Z,9.90
2018-10-01T02:10:22.897Z,8.40
2018-10-01T02:11:26.680Z,8.77
2018-10-01T02:12:30.341Z,9.33
2018-10-01T02:13:33.958Z,9.50
2018-10-01T02:14:37.517Z,8.73
2018-10-01T02:15:41.165Z,8.87
2018-10-01T02:16:45.298Z,9.50
2018-10-01T02:17:48.856Z,9.77
2018-10-01T02:18:52.437Z,9.30
2018-10-01T02:19:55.979Z,8.67
2018-10-01T02:20:59.576Z,10.00
2018-10-01T02:22:03.079Z,8.40
2018-10-01T02:23:06.685Z,8.80
2018-10-01T02:24:10.228Z,9.70
2018-10-01T02:25:13.890Z,8.67
2018-10-01T02:26:17.417Z,10.23
2018-10-01T02:27:20.986Z,9.83
2018-10-01T02:28:24.519Z,10.53
2018-10-01T02:29:28.406Z,9.00
2018-10-01T02:30:31.864Z,9.97
2018-10-01T02:31:35.632Z,10.33
2018-10-01T02:32:39.216Z,10.50
2018-10-01T02:33:42.876Z,10.17
2018-10-01T02:34:46.423Z,11.00
2018-10-01T02:35:50.068Z,8.90
2018-10-01T02:36:53.681Z,10.00
2018-10-01T02:37:57.215Z,9.67
2018-10-01T02:39:00.757Z,9.43
2018-10-01T02:40:04.554Z,8.33
2018-10-01T02:41:08.401Z,9.60
2018-10-01T02:42:12.060Z,8.70
2018-10-01T02:43:15.684Z,8.37
2018-10-01T02:44:19.236Z,9.13
2018-10-01T02:45:22.774Z,9.47
2018-10-01T02:46:26.272Z,8.77
2018-10-01T02:47:29.920Z,8.80
2018-10-01T02:48:33.500Z,8.67
2018-10-01T02:49:37.033Z,8.53
2018-10-01T02:50:40.532Z,8.00
2018-10-01T02:51:49.385Z,8.80
2018-10-01T02:52:58.182Z,8.30
2018-10-01T02:54:06.798Z,7.77
2018-10-01T02:55:10.304Z,7.40
2018-10-01T02:56:13.781Z,7.07
2018-10-01T02:57:17.380Z,7.30
2018-10-01T02:58:20.907Z,8.80
2018-10-01T02:59:24.392Z,8.37
2018-10-01T03:00:27.882Z,7.10
2018-10-01T03:01:31.419Z,7.37
2018-10-01T03:02:34.962Z,7.50
2018-10-01T03:03:38.554Z,7.13
2018-10-01T03:04:42.083Z,6.57
2018-10-01T03:05:45.751Z,7.03
2018-10-01T03:06:49.296Z,7.33
2018-10-01T03:07:52.863Z,7.40
2018-10-01T03:08:56.405Z,7.03
2018-10-01T03:09:59.929Z,7.20
2018-10-01T03:11:03.478Z,7.70
2018-10-01T03:12:07.009Z,7.87
2018-10-01T03:13:10.765Z,7.50
2018-10-01T03:14:14.298Z,7.70
2018-10-01T03:15:17.992Z,7.90
2018-10-01T03:16:21.515Z,6.97
2018-10-01T03:17:25.034Z,6.80
2018-10-01T03:18:28.526Z,7.73
2018-10-01T03:19:32.063Z,7.27
2018-10-01T03:20:35.549Z,7.43
2018-10-01T03:21:40.222Z,6.43
2018-10-01T03:22:43.697Z,7.40
2018-10-01T03:23:47.324Z,6.47
2018-10-01T03:24:51.227Z,7.00
2018-10-01T03:25:54.746Z,8.07
2018-10-01T03:26:58.267Z,7.90
2018-10-01T03:28:01.826Z,7.10
2018-10-01T03:29:05.415Z,7.80
2018-10-01T03:30:09.165Z,7.60
2018-10-01T03:31:12.740Z,6.80
2018-10-01T03:32:16.294Z,7.23
2018-10-01T03:33:19.894Z,6.60
2018-10-01T03:34:23.575Z,7.27
2018-10-01T03:35:27.106Z,7.63
2018-10-01T03:36:30.627Z,6.80
2018-10-01T03:37:34.225Z,7.23
2018-10-01T03:38:37.733Z,7.10
2018-10-01T03:39:41.289Z,7.47
2018-10-01T03:40:44.826Z,7.40
2018-10-01T03:41:48.368Z,7.60
2018-10-01T03:42:51.911Z,6.97
2018-10-01T03:43:55.498Z,7.00
2018-10-01T03:44:59.066Z,7.43
2018-10-01T03:46:02.642Z,6.30
2018-10-01T03:47:06.205Z,6.40
2018-10-01T03:48:10.010Z,7.40
2018-10-01T03:49:13.533Z,7.43
2018-10-01T03:50:17.051Z,7.37
2018-10-01T03:51:20.626Z,7.00
2018-10-01T03:52:24.186Z,7.53
2018-10-01T03:53:27.725Z,7.57
2018-10-01T03:54:31.295Z,6.60
2018-10-01T03:55:35.303Z,7.87
2018-10-01T03:56:38.816Z,7.77
2018-10-01T03:57:42.373Z,7.07
2018-10-01T03:58:46.063Z,6.77
2018-10-01T03:59:49.663Z,6.90
2018-10-01T04:00:53.218Z,7.83
2018-10-01T04:01:56.763Z,7.97
2018-10-01T04:03:00.418Z,7.07
2018-10-01T04:04:03.893Z,7.43
2018-10-01T04:05:07.496Z,7.83
2018-10-01T04:06:11.143Z,7.80
2018-10-01T04:07:14.706Z,6.63
2018-10-01T04:08:18.362Z,7.73
2018-10-01T04:09:21.915Z,7.03
2018-10-01T04:10:25.491Z,6.37
2018-10-01T04:11:29.061Z,7.03
2018-10-01T04:12:32.540Z,6.83
2018-10-01T04:13:36.037Z,6.67
2018-10-01T04:14:39.562Z,7.43
2018-10-01T04:15:43.144Z,7.43
2018-10-01T04:16:46.686Z,6.80
2018-10-01T04:17:50.238Z,6.43
2018-10-01T04:18:53.824Z,6.40
2018-10-01T04:19:57.428Z,6.03
2018-10-01T04:21:00.971Z,6.23
2018-10-01T04:22:04.474Z,6.47
2018-10-01T04:23:07.951Z,5.60
2018-10-01T04:24:11.584Z,6.23
2018-10-01T04:25:15.293Z,5.53
2018-10-01T04:26:19.055Z,6.67
2018-10-01T04:27:22.598Z,11.37
2018-10-01T04:28:26.183Z,6.63
2018-10-01T04:29:29.883Z,6.40
2018-10-01T04:30:33.548Z,6.10
2018-10-01T04:31:37.058Z,6.33
2018-10-01T04:32:40.929Z,6.00
2018-10-01T04:33:44.552Z,5.97
2018-10-01T04:34:48.227Z,5.77
2018-10-01T04:35:51.777Z,4.80
2018-10-01T04:36:55.351Z,5.93
2018-10-01T04:37:58.996Z,5.43
2018-10-01T04:39:02.581Z,5.70
2018-10-01T04:40:06.275Z,6.07
2018-10-01T04:41:10.209Z,5.33
2018-10-01T04:42:13.786Z,4.90
2018-10-01T04:43:17.295Z,5.03
2018-10-01T04:44:20.868Z,5.37
2018-10-01T04:45:24.457Z,5.47
2018-10-01T04:46:28.181Z,5.43
2018-10-01T04:47:32.142Z,5.90
2018-10-01T04:48:35.776Z,5.17
2018-10-01T04:49:39.280Z,5.33
2018-10-01T04:50:42.852Z,4.90
2018-10-01T04:51:46.372Z,4.60
2018-10-01T04:52:50.145Z,4.80
2018-10-01T04:53:53.609Z,4.93
2018-10-01T04:54:57.132Z,5.27
2018-10-01T04:56:00.626Z,4.70
2018-10-01T04:57:04.203Z,4.60
2018-10-01T04:58:07.720Z,4.13
2018-10-01T04:59:11.993Z,4.03
2018-10-01T05:00:15.478Z,4.47
2018-10-01T05:01:18.973Z,4.73
2018-10-01T05:02:22.585Z,4.53
2018-10-01T05:03:26.145Z,4.27
2018-10-01T05:04:29.658Z,4.50
2018-10-01T05:05:33.669Z,4.37
2018-10-01T05:06:37.199Z,4.40
2018-10-01T05:07:40.671Z,4.10
2018-10-01T05:08:44.181Z,4.10
2018-10-01T05:09:47.692Z,4.47
2018-10-01T05:10:52.235Z,4.30
2018-10-01T05:11:55.702Z,4.40
2018-10-01T05:12:59.273Z,4.43
2018-10-01T05:14:02.949Z,4.13
2018-10-01T05:15:06.525Z,4.30
2018-10-01T05:16:10.682Z,4.37
2018-10-01T05:17:15.706Z,4.17
2018-10-01T05:18:19.202Z,3.90
2018-10-01T05:19:22.683Z,4.07
2018-10-01T05:20:26.204Z,4.20
2018-10-01T05:21:29.730Z,3.90
2018-10-01T05:22:33.237Z,4.93
2018-10-01T05:23:36.778Z,4.30
2018-10-01T05:24:40.314Z,3.90
2018-10-01T05:25:43.854Z,4.00
2018-10-01T05:26:47.397Z,4.17
2018-10-01T05:27:50.991Z,3.43
2018-10-01T05:28:54.551Z,4.33
2018-10-01T05:29:58.045Z,3.73
2018-10-01T05:31:01.580Z,4.40
2018-10-01T05:32:05.156Z,4.03
2018-10-01T05:33:08.661Z,4.10
2018-10-01T05:34:12.790Z,4.03
2018-10-01T05:35:16.248Z,3.97
2018-10-01T05:36:19.691Z,3.80
2018-10-01T05:37:23.179Z,3.90
2018-10-01T05:38:26.664Z,4.10
2018-10-01T05:39:30.195Z,4.63
2018-10-01T05:40:33.784Z,4.33
2018-10-01T05:41:37.257Z,4.13
2018-10-01T05:42:40.844Z,4.80
2018-10-01T05:43:44.304Z,5.17
2018-10-01T05:44:47.805Z,4.40
2018-10-01T05:45:51.786Z,3.90
2018-10-01T05:46:55.299Z,4.47
2018-10-01T05:47:59.112Z,4.87
2018-10-01T05:49:02.633Z,5.03
2018-10-01T05:50:06.935Z,4.30
2018-10-01T05:51:13.151Z,4.03
2018-10-01T05:52:16.723Z,4.37
2018-10-01T05:53:20.202Z,5.07
2018-10-01T05:54:23.732Z,4.63
2018-10-01T05:55:27.224Z,4.43
2018-10-01T05:56:30.834Z,4.37
2018-10-01T05:57:34.826Z,4.30
2018-10-01T05:58:38.298Z,4.20
2018-10-01T05:59:41.843Z,4.20
2018-10-01T06:00:45.383Z,3.90
2018-10-01T06:01:54.583Z,4.30
2018-10-01T06:02:58.182Z,4.80
2018-10-01T06:04:01.896Z,4.80
2018-10-01T06:05:05.717Z,4.00
2018-10-01T06:06:09.445Z,4.90
2018-10-01T06:07:13.996Z,4.10
2018-10-01T06:08:17.656Z,4.43
2018-10-01T06:09:21.547Z,4.03
2018-10-01T06:10:25.392Z,3.80
2018-10-01T06:11:29.161Z,5.30
2018-10-01T06:12:33.009Z,4.67
2018-10-01T06:13:37.030Z,4.20
2018-10-01T06:14:42.013Z,4.83
2018-10-01T06:15:45.942Z,3.80
2018-10-01T06:16:49.520Z,4.93
2018-10-01T06:17:54.110Z,4.43
2018-10-01T06:18:57.945Z,4.87
2018-10-01T06:20:01.517Z,3.87
2018-10-01T06:21:05.299Z,3.97
2018-10-01T06:22:09.282Z,4.53
2018-10-01T06:23:13.543Z,3.63
2018-10-01T06:24:17.315Z,3.20
2018-10-01T06:25:21.715Z,3.93
2018-10-01T06:26:25.558Z,3.73
2018-10-01T06:27:29.653Z,4.67
2018-10-01T06:28:34.296Z,3.70
2018-10-01T06:29:38.042Z,3.83
2018-10-01T06:30:43.098Z,4.97
2018-10-01T06:31:46.819Z,3.27
2018-10-01T06:32:50.567Z,3.90
2018-10-01T06:33:54.133Z,3.73
2018-10-01T06:34:57.728Z,3.90
2018-10-01T06:36:01.365Z,3.90
2018-10-01T06:37:06.024Z,5.00
2018-10-01T06:38:10.240Z,3.87
2018-10-01T06:39:14.150Z,4.37
2018-10-01T06:40:17.761Z,3.30
2018-10-01T06:41:21.309Z,3.50
2018-10-01T06:42:24.847Z,3.97
2018-10-01T06:43:28.360Z,3.77
2018-10-01T06:44:31.864Z,4.30
2018-10-01T06:45:35.624Z,5.67
2018-10-01T06:46:39.131Z,5.37
2018-10-01T06:47:42.711Z,4.57
2018-10-01T06:48:46.352Z,5.13
2018-10-01T06:49:49.893Z,3.90
2018-10-01T06:50:53.701Z,3.13
2018-10-01T06:51:57.291Z,3.10
2018-10-01T06:53:00.803Z,3.27
2018-10-01T06:54:04.408Z,2.97
2018-10-01T06:55:07.936Z,3.20
2018-10-01T06:56:11.658Z,2.83
2018-10-01T06:57:15.224Z,2.40
2018-10-01T06:58:18.750Z,1.93
2018-10-01T06:59:22.248Z,2.42
2018-10-01T07:00:25.758Z,2.17
2018-10-01T07:01:29.353Z,1.90
2018-10-01T07:02:32.857Z,1.92
2018-10-01T07:03:36.450Z,2.20
2018-10-01T07:04:39.953Z,1.70
2018-10-01T07:05:43.528Z,2.27
2018-10-01T07:06:47.041Z,2.10
2018-10-01T07:07:50.491Z,2.05
2018-10-01T07:08:54.115Z,2.22
2018-10-01T07:09:57.613Z,2.40
2018-10-01T07:11:01.122Z,2.58
2018-10-01T07:12:04.712Z,2.08
2018-10-01T07:13:08.427Z,1.60
2018-10-01T07:14:12.846Z,1.65
2018-10-01T07:15:16.329Z,1.57
2018-10-01T07:16:19.853Z,1.57
2018-10-01T07:17:23.503Z,1.82
2018-10-01T07:18:27.100Z,1.95
2018-10-01T07:19:30.670Z,1.62
2018-10-01T07:20:34.153Z,1.60
2018-10-01T07:21:37.659Z,1.52
2018-10-01T07:22:41.336Z,1.50
2018-10-01T07:23:44.816Z,1.57
2018-10-01T07:24:48.349Z,2.10
2018-10-01T07:25:51.830Z,1.90
2018-10-01T07:26:55.369Z,2.20
2018-10-01T07:27:59.679Z,1.47
2018-10-01T07:29:03.180Z,1.30
2018-10-01T07:30:06.997Z,1.72
2018-10-01T07:31:10.677Z,1.30
2018-10-01T07:32:14.528Z,1.40
2018-10-01T07:33:18.000Z,1.55
2018-10-01T07:34:21.557Z,1.52
2018-10-01T07:35:25.184Z,1.50
2018-10-01T07:36:28.673Z,1.55
2018-10-01T07:37:32.145Z,2.10
2018-10-01T07:38:35.641Z,1.62
2018-10-01T07:39:39.256Z,1.30
2018-10-01T07:40:42.740Z,1.90
2018-10-01T07:41:46.298Z,1.17
2018-10-01T07:42:49.896Z,1.10
2018-10-01T07:43:53.401Z,1.60
2018-10-01T07:44:57.037Z,1.20
2018-10-01T07:46:00.643Z,1.35
2018-10-01T07:47:04.161Z,1.55
2018-10-01T07:48:07.665Z,1.20
2018-10-01T07:49:12.445Z,1.35
2018-10-01T07:50:19.545Z,1.25
2018-10-01T07:51:23.083Z,1.10
2018-10-01T07:52:26.615Z,1.22
2018-10-01T07:53:30.177Z,1.07
2018-10-01T07:54:33.716Z,1.20
2018-10-01T07:55:37.453Z,1.15
2018-10-01T07:56:40.990Z,1.30
2018-10-01T07:57:44.477Z,1.12
2018-10-01T07:58:47.950Z,1.40
2018-10-01T07:59:51.546Z,1.52
2018-10-01T08:00:55.145Z,1.35
2018-10-01T08:01:58.637Z,1.40
2018-10-01T08:03:02.165Z,1.17
2018-10-01T08:04:05.828Z,1.10
2018-10-01T08:05:09.326Z,1.67
2018-10-01T08:06:13.232Z,1.15
2018-10-01T08:07:16.807Z,1.72
2018-10-01T08:08:20.631Z,1.10
2018-10-01T08:09:24.088Z,1.00
2018-10-01T08:10:27.646Z,1.00
2018-10-01T08:11:31.165Z,1.05
2018-10-01T08:12:34.705Z,1.82
2018-10-01T08:13:38.255Z,0.93
2018-10-01T08:14:41.801Z,1.27
2018-10-01T08:15:45.597Z,1.52
2018-10-01T08:16:49.142Z,1.12
2018-10-01T08:17:52.670Z,1.05
2018-10-01T08:18:56.503Z,1.22
2018-10-01T08:20:00.047Z,1.07
2018-10-01T08:21:03.645Z,1.77
2018-10-01T08:22:07.261Z,0.93
2018-10-01T08:23:11.086Z,1.00
2018-10-01T08:24:15.533Z,1.10
2018-10-01T08:25:19.062Z,1.20
2018-10-01T08:26:22.671Z,1.35
2018-10-01T08:27:26.254Z,1.00
2018-10-01T08:28:29.761Z,1.47
2018-10-01T08:29:33.315Z,1.00
2018-10-01T08:30:36.778Z,0.90
2018-10-01T08:31:40.319Z,1.98
2018-10-01T08:32:43.918Z,0.98
2018-10-01T08:33:47.428Z,1.10
2018-10-01T08:34:50.964Z,1.15
2018-10-01T08:35:54.469Z,0.98
2018-10-01T08:36:58.110Z,0.78
2018-10-01T08:38:01.829Z,1.00
2018-10-01T08:39:09.120Z,0.82
2018-10-01T08:40:13.038Z,1.27
2018-10-01T08:41:16.576Z,1.27
2018-10-01T08:42:20.121Z,1.02
2018-10-01T08:43:23.886Z,0.85
2018-10-01T08:44:27.715Z,1.10
2018-10-01T08:45:31.213Z,0.85
2018-10-01T08:46:34.774Z,1.17
2018-10-01T08:47:38.430Z,0.93
2018-10-01T08:48:48.267Z,0.70
2018-10-01T08:49:57.188Z,0.90
2018-10-01T08:51:10.263Z,1.05
2018-10-01T08:52:20.207Z,1.30
2018-10-01T08:53:29.136Z,1.15
2018-10-01T08:54:38.774Z,1.07
2018-10-01T08:55:42.372Z,1.15
2018-10-01T08:56:45.869Z,0.72
2018-10-01T08:57:49.622Z,0.90
2018-10-01T08:58:53.123Z,0.90
2018-10-01T08:59:56.629Z,0.85
2018-10-01T09:01:00.177Z,0.90
2018-10-01T09:02:04.177Z,2.22
2018-10-01T09:03:07.741Z,1.00
2018-10-01T09:04:14.545Z,1.05
2018-10-01T09:05:18.154Z,0.90
2018-10-01T09:06:21.784Z,1.10
2018-10-01T09:07:25.308Z,1.32
2018-10-01T09:08:29.534Z,0.90
2018-10-01T09:09:33.142Z,0.80
2018-10-01T09:10:36.865Z,0.80
2018-10-01T09:11:40.495Z,0.85
2018-10-01T09:12:43.961Z,1.55
2018-10-01T09:13:47.450Z,0.90
2018-10-01T09:14:51.477Z,0.62
2018-10-01T09:15:55.011Z,0.70
2018-10-01T09:16:58.740Z,0.95
2018-10-01T09:18:02.351Z,0.85
2018-10-01T09:19:05.894Z,0.68
2018-10-01T09:20:09.517Z,0.60
2018-10-01T09:21:14.237Z,0.82
2018-10-01T09:22:17.894Z,1.25
2018-10-01T09:23:21.454Z,0.80
2018-10-01T09:24:25.156Z,0.62
2018-10-01T09:25:28.917Z,0.95
2018-10-01T09:26:32.617Z,1.17
2018-10-01T09:27:36.039Z,0.88
2018-10-01T09:28:39.563Z,1.37
2018-10-01T09:29:43.142Z,1.05
2018-10-01T09:30:46.695Z,1.15
2018-10-01T09:31:50.303Z,0.60
2018-10-01T09:32:53.853Z,0.60
2018-10-01T09:33:57.432Z,0.80
2018-10-01T09:35:01.389Z,0.90
2018-10-01T09:36:04.916Z,0.88
2018-10-01T09:37:08.704Z,0.70
2018-10-01T09:38:12.813Z,0.70
2018-10-01T09:39:16.269Z,0.55
2018-10-01T09:40:20.171Z,0.60
2018-10-01T09:41:23.773Z,0.65
2018-10-01T09:42:27.463Z,0.85
2018-10-01T09:43:30.975Z,0.80
2018-10-01T09:44:34.653Z,0.80
2018-10-01T09:45:38.267Z,0.90
2018-10-01T09:46:41.970Z,0.78
2018-10-01T09:47:45.733Z,0.70
2018-10-01T09:48:49.540Z,0.70
2018-10-01T09:49:53.261Z,0.90
2018-10-01T09:50:57.287Z,0.90
2018-10-01T09:52:01.136Z,0.70
2018-10-01T09:53:04.858Z,0.80
2018-10-01T09:54:08.522Z,0.60
2018-10-01T09:55:14.371Z,0.80
2018-10-01T09:56:18.140Z,0.80
2018-10-01T09:57:21.713Z,1.00
2018-10-01T09:58:25.469Z,0.90
2018-10-01T09:59:29.190Z,0.82
2018-10-01T10:00:37.967Z,0.70
2018-10-01T10:01:41.793Z,0.80
2018-10-01T10:02:45.416Z,0.88
2018-10-01T10:03:49.357Z,1.00
2018-10-01T10:04:53.158Z,0.88
2018-10-01T10:05:56.800Z,0.93
2018-10-01T10:07:00.534Z,0.65
2018-10-01T10:08:04.240Z,0.93
2018-10-01T10:09:10.680Z,0.88
2018-10-01T10:10:14.670Z,0.70
2018-10-01T10:11:18.400Z,0.80
2018-10-01T10:12:22.063Z,0.80
2018-10-01T10:13:25.779Z,0.60
2018-10-01T10:14:29.519Z,0.72
2018-10-01T10:15:33.304Z,0.62
2018-10-01T10:16:37.149Z,0.53
2018-10-01T10:17:41.203Z,1.20
2018-10-01T10:18:45.313Z,0.57
2018-10-01T10:19:48.996Z,1.00
2018-10-01T10:20:52.797Z,0.70
2018-10-01T10:21:56.623Z,0.70
2018-10-01T10:23:00.651Z,0.75
2018-10-01T10:24:04.454Z,0.90
2018-10-01T10:25:08.264Z,1.27
2018-10-01T10:26:13.527Z,0.70
2018-10-01T10:27:17.279Z,0.70
2018-10-01T10:28:21.144Z,0.62
2018-10-01T10:29:24.848Z,0.80
2018-10-01T10:30:28.671Z,0.67
2018-10-01T10:31:32.405Z,1.00
2018-10-01T10:32:36.234Z,1.10
2018-10-01T10:33:40.224Z,0.80
2018-10-01T10:34:43.943Z,1.00
2018-10-01T10:35:47.750Z,1.90
2018-10-01T10:36:51.522Z,0.80
2018-10-01T10:37:55.992Z,0.70
2018-10-01T10:38:59.973Z,0.70
2018-10-01T10:40:03.861Z,0.60
2018-10-01T10:41:07.510Z,0.72
2018-10-01T10:42:12.131Z,0.70
2018-10-01T10:43:15.991Z,0.60
2018-10-01T10:44:19.871Z,0.55
2018-10-01T10:45:23.659Z,1.02
2018-10-01T10:46:27.434Z,0.60
2018-10-01T10:47:31.422Z,0.50
2018-10-01T10:48:35.205Z,0.65
2018-10-01T10:49:39.224Z,0.50
2018-10-01T10:50:43.117Z,0.50
2018-10-01T10:51:46.862Z,0.62
2018-10-01T10:52:50.677Z,0.50
2018-10-01T10:53:54.524Z,0.50
2018-10-01T10:54:58.379Z,0.50
2018-10-01T10:56:02.124Z,0.60
2018-10-01T10:57:06.358Z,0.50
2018-10-01T10:58:10.443Z,0.60
2018-10-01T10:59:14.686Z,0.60
2018-10-01T11:00:18.415Z,0.70
2018-10-01T11:01:22.308Z,0.50
2018-10-01T11:02:26.426Z,0.55
2018-10-01T11:03:30.128Z,0.47
2018-10-01T11:04:34.019Z,0.50
2018-10-01T11:05:37.971Z,0.40
2018-10-01T11:06:41.971Z,0.50
2018-10-01T11:07:45.704Z,0.40
2018-10-01T11:08:49.515Z,0.98
2018-10-01T11:09:53.287Z,0.30
2018-10-01T11:10:57.222Z,1.52
2018-10-01T11:12:01.274Z,1.35
2018-10-01T11:13:05.000Z,0.80
2018-10-01T11:14:09.211Z,0.60
2018-10-01T11:15:14.337Z,0.63
2018-10-01T11:16:17.979Z,0.70
2018-10-01T11:17:21.700Z,0.40
2018-10-01T11:18:25.489Z,0.40
2018-10-01T11:19:29.175Z,0.57
2018-10-01T11:20:32.932Z,0.53
2018-10-01T11:21:37.038Z,0.30
2018-10-01T11:22:40.663Z,0.30
2018-10-01T11:23:44.331Z,0.27
2018-10-01T11:24:48.163Z,0.40
2018-10-01T11:25:51.972Z,0.40
2018-10-01T11:26:55.721Z,0.30
2018-10-01T11:27:59.364Z,0.53
2018-10-01T11:29:03.043Z,0.20
2018-10-01T11:30:08.704Z,0.30
2018-10-01T11:31:15.992Z,0.35
2018-10-01T11:32:19.513Z,0.50
2018-10-01T11:33:24.324Z,0.30
2018-10-01T11:34:27.966Z,0.30
2018-10-01T11:35:31.579Z,0.40
2018-10-01T11:36:48.517Z,0.33
2018-10-01T11:37:58.970Z,0.57
2018-10-01T11:39:03.012Z,0.50
2018-10-01T11:40:06.774Z,0.50
2018-10-01T11:41:10.820Z,0.70
2018-10-01T11:42:14.820Z,0.40
2018-10-01T11:43:18.499Z,0.43
2018-10-01T11:44:22.312Z,0.30
2018-10-01T11:45:26.208Z,0.50
2018-10-01T11:46:29.860Z,0.73
2018-10-01T11:47:33.700Z,0.50
2018-10-01T11:48:37.858Z,0.50
2018-10-01T11:49:41.651Z,0.90
2018-10-01T11:50:45.445Z,0.60
2018-10-01T11:51:49.145Z,0.62
2018-10-01T11:52:52.919Z,0.67
2018-10-01T11:53:56.690Z,1.57
2018-10-01T11:55:00.665Z,0.70
2018-10-01T11:56:04.410Z,0.95
2018-10-01T11:57:08.237Z,0.60
2018-10-01T11:58:12.750Z,0.50
2018-10-01T11:59:16.372Z,0.60
2018-10-01T12:00:20.187Z,1.20
2018-10-01T12:01:24.066Z,0.75
2018-10-01T12:02:27.758Z,0.90
2018-10-01T12:03:31.396Z,0.70
2018-10-01T12:04:34.986Z,0.70
2018-10-01T12:05:38.546Z,0.60
2018-10-01T12:06:42.094Z,1.05
2018-10-01T12:07:45.720Z,0.90
2018-10-01T12:08:49.303Z,1.10
2018-10-01T12:09:53.124Z,0.67
2018-10-01T12:10:56.629Z,0.70
2018-10-01T12:12:00.160Z,0.50
2018-10-01T12:13:04.871Z,0.40
2018-10-01T12:14:08.979Z,0.53
2018-10-01T12:15:12.995Z,0.70
2018-10-01T12:16:16.789Z,0.70
2018-10-01T12:17:20.421Z,0.77
2018-10-01T12:18:24.028Z,0.53
2018-10-01T12:19:27.632Z,0.60
2018-10-01T12:20:31.508Z,0.50
2018-10-01T12:21:35.201Z,0.60
2018-10-01T12:22:38.734Z,1.37
2018-10-01T12:23:42.363Z,0.23
2018-10-01T12:24:45.956Z,0.60
2018-10-01T12:25:49.577Z,0.83
2018-10-01T12:26:53.321Z,0.50
2018-10-01T12:27:56.868Z,0.70
2018-10-01T12:29:00.552Z,0.53
2018-10-01T12:30:04.230Z,0.97
2018-10-01T12:31:08.100Z,1.10
2018-10-01T12:32:11.912Z,0.60
2018-10-01T12:33:15.555Z,0.50
2018-10-01T12:34:19.995Z,0.80
2018-10-01T12:35:24.295Z,0.70
2018-10-01T12:36:27.872Z,0.50
2018-10-01T12:37:31.438Z,0.90
2018-10-01T12:38:35.011Z,0.83
2018-10-01T12:39:38.595Z,1.20
2018-10-01T12:40:42.123Z,0.70
2018-10-01T12:41:46.019Z,0.80
2018-10-01T12:42:49.619Z,0.78
2018-10-01T12:43:53.133Z,0.70
2018-10-01T12:44:56.757Z,1.27
2018-10-01T12:46:00.464Z,1.53
2018-10-01T12:47:04.030Z,1.00
2018-10-01T12:48:07.666Z,0.83
2018-10-01T12:49:11.348Z,1.10
2018-10-01T12:50:14.976Z,0.83
2018-10-01T12:51:21.712Z,0.80
2018-10-01T12:52:27.005Z,1.03
2018-10-01T12:53:30.656Z,1.23
2018-10-01T12:54:34.233Z,0.80
2018-10-01T12:55:37.966Z,0.90
2018-10-01T12:56:41.712Z,0.78
2018-10-01T12:57:45.778Z,1.17
2018-10-01T12:58:49.555Z,1.17
2018-10-01T12:59:53.865Z,1.00
2018-10-01T13:00:57.578Z,1.07
2018-10-01T13:02:01.252Z,1.00
2018-10-01T13:03:05.059Z,1.30
2018-10-01T13:04:08.917Z,1.23
2018-10-01T13:05:12.735Z,1.17
2018-10-01T13:06:16.460Z,1.57
2018-10-01T13:07:20.031Z,1.10
2018-10-01T13:08:23.807Z,1.43
2018-10-01T13:09:27.511Z,0.90
2018-10-01T13:10:31.225Z,1.00
2018-10-01T13:11:34.796Z,2.40
2018-10-01T13:12:38.431Z,1.40
2018-10-01T13:13:42.124Z,1.62
2018-10-01T13:14:45.726Z,1.20
2018-10-01T13:15:49.383Z,1.30
2018-10-01T13:16:53.023Z,1.50
2018-10-01T13:17:57.142Z,1.50
2018-10-01T13:19:00.741Z,1.30
2018-10-01T13:20:04.531Z,1.17
2018-10-01T13:21:08.459Z,1.35
2018-10-01T13:22:12.188Z,2.10
2018-10-01T13:23:15.977Z,1.40
2018-10-01T13:24:19.747Z,1.37
2018-10-01T13:25:23.326Z,1.47
2018-10-01T13:26:27.122Z,1.00
2018-10-01T13:27:30.726Z,1.80
2018-10-01T13:28:34.375Z,1.07
2018-10-01T13:29:37.895Z,1.23
2018-10-01T13:30:41.731Z,1.30
2018-10-01T13:31:58.914Z,1.40
2018-10-01T13:33:02.491Z,1.80
2018-10-01T13:34:06.078Z,1.30
2018-10-01T13:35:16.248Z,1.80
2018-10-01T13:36:20.684Z,1.50
2018-10-01T13:37:24.134Z,1.40
2018-10-01T13:38:27.734Z,2.00
2018-10-01T13:39:31.725Z,1.80
2018-10-01T13:40:35.948Z,1.80
2018-10-01T13:41:39.981Z,1.43
2018-10-01T13:42:43.590Z,1.97
2018-10-01T13:43:47.416Z,1.33
2018-10-01T13:44:51.028Z,2.37
2018-10-01T13:45:54.771Z,2.07
2018-10-01T13:46:58.372Z,1.30
2018-10-01T13:48:02.904Z,1.00
2018-10-01T13:49:06.733Z,1.20
2018-10-01T13:50:10.554Z,1.40
2018-10-01T13:51:14.304Z,0.93
2018-10-01T13:52:18.062Z,1.30
2018-10-01T13:53:22.156Z,1.10
2018-10-01T13:54:25.758Z,1.70
2018-10-01T13:55:29.342Z,1.20
2018-10-01T13:56:32.846Z,1.67
2018-10-01T13:57:36.361Z,1.00
2018-10-01T13:58:39.908Z,1.00
2018-10-01T13:59:43.491Z,1.10
2018-10-01T14:00:47.071Z,0.97
2018-10-01T14:01:50.673Z,0.93
2018-10-01T14:02:54.207Z,1.20
2018-10-01T14:03:58.291Z,1.03
2018-10-01T14:05:01.818Z,1.40
2018-10-01T14:06:05.610Z,1.00
2018-10-01T14:07:09.154Z,1.30
2018-10-01T14:08:12.890Z,1.30
2018-10-01T14:09:16.490Z,1.53
2018-10-01T14:10:20.086Z,1.20