createdAt,value
2019-01-16T00:04:28.187Z,3.24
2019-01-16T00:09:35.659Z,3.21
2019-01-16T00:14:45.228Z,3.24
2019-01-16T00:19:53.656Z,3.25
2019-01-16T00:25:02.265Z,3.18
2019-01-16T00:30:13.728Z,3.18
2019-01-16T00:35:21.180Z,3.20
2019-01-16T00:40:43.919Z,3.21
2019-01-16T00:46:58.989Z,3.21
2019-01-16T00:52:07.836Z,3.23
2019-01-16T00:57:16.276Z,3.23
2019-01-16T01:02:23.745Z,3.19
2019-01-16T01:07:34.052Z,3.22
2019-01-16T01:13:49.644Z,3.15
2019-01-16T01:18:58.204Z,3.19
2019-01-16T01:24:05.623Z,3.17
2019-01-16T01:29:15.887Z,3.17
2019-01-16T01:36:26.564Z,3.12
2019-01-16T01:42:36.963Z,3.05
2019-01-16T01:47:50.255Z,3.01
2019-01-16T01:53:03.784Z,3.06
2019-01-16T01:58:14.092Z,3.04
2019-01-16T02:03:22.685Z,3.01
2019-01-16T02:10:33.148Z,3.07
2019-01-16T02:15:41.411Z,3.01
2019-01-16T02:22:53.779Z,3.02
2019-01-16T02:28:04.131Z,3.08
2019-01-16T02:33:13.384Z,3.04
2019-01-16T02:38:24.616Z,3.04
2019-01-16T02:43:32.995Z,3.07
2019-01-16T02:48:41.322Z,3.01
2019-01-16T02:53:53.646Z,3.02
2019-01-16T02:59:18.047Z,3.08
2019-01-16T03:04:35.478Z,3.02
2019-01-16T03:09:45.997Z,2.99
2019-01-16T03:14:54.360Z,3.01
2019-01-16T03:20:03.016Z,2.97
2019-01-16T03:27:15.800Z,2.93
2019-01-16T03:32:32.105Z,2.93
2019-01-16T03:37:46.364Z,2.86
2019-01-16T03:45:01.482Z,2.85
2019-01-16T03:50:10.436Z,2.86
2019-01-16T03:55:53.727Z,2.85
2019-01-16T04:03:06.507Z,2.85
2019-01-16T04:08:17.914Z,2.83
2019-01-16T04:13:26.286Z,2.80
2019-01-16T04:18:37.577Z,2.82
2019-01-16T04:23:47.760Z,2.79
2019-01-16T04:28:58.012Z,2.73
2019-01-16T04:34:07.268Z,2.80
2019-01-16T04:39:48.638Z,2.84
2019-01-16T04:44:56.149Z,2.82
2019-01-16T04:50:07.542Z,2.83
2019-01-16T04:55:17.927Z,2.86
2019-01-16T05:00:27.299Z,2.88
2019-01-16T05:05:38.549Z,2.83
2019-01-16T05:10:45.928Z,2.86
2019-01-16T05:15:54.366Z,2.83
2019-01-16T05:21:02.816Z,2.85
2019-01-16T05:26:16.160Z,2.91
2019-01-16T05:31:35.698Z,2.89
2019-01-16T05:36:43.136Z,2.83
2019-01-16T05:41:51.576Z,2.87
2019-01-16T05:46:59.819Z,2.85
2019-01-16T05:52:09.075Z,2.83
2019-01-16T05:57:25.434Z,2.91
2019-01-16T06:03:37.936Z,2.83
2019-01-16T06:08:45.341Z,2.83
2019-01-16T06:13:53.950Z,2.80
2019-01-16T06:19:08.195Z,2.76
2019-01-16T06:24:18.427Z,2.82
2019-01-16T06:31:28.873Z,2.77
2019-01-16T06:38:40.293Z,2.74
2019-01-16T06:43:48.729Z,2.70
2019-01-16T06:48:56.988Z,2.73
2019-01-16T06:54:07.222Z,2.74
2019-01-16T06:59:17.595Z,2.68
2019-01-16T07:04:29.169Z,2.68
2019-01-16T07:11:38.753Z,2.66
2019-01-16T07:16:49.324Z,2.66
2019-01-16T07:22:01.727Z,2.69
2019-01-16T07:27:14.193Z,2.66
2019-01-16T07:32:22.919Z,2.67
2019-01-16T07:37:31.654Z,2.71
2019-01-16T07:43:42.216Z,2.67
2019-01-16T07:48:55.769Z,2.73
2019-01-16T07:54:04.447Z,2.72
2019-01-16T07:59:21.561Z,2.77
2019-01-16T08:04:23.608Z,2.81
2019-01-16T08:09:44.310Z,2.85
2019-01-16T08:14:53.145Z,2.95
2019-01-16T08:20:01.849Z,2.97
2019-01-16T08:25:16.451Z,2.97
2019-01-16T08:30:28.928Z,3.17
2019-01-16T08:37:38.908Z,3.24
2019-01-16T08:42:49.501Z,3.31
2019-01-16T08:47:57.058Z,3.53
2019-01-16T08:53:04.831Z,3.53
2019-01-16T08:58:20.250Z,3.57
2019-01-16T09:03:31.668Z,3.49
2019-01-16T09:08:46.188Z,3.59
2019-01-16T09:13:56.877Z,3.44
2019-01-16T09:19:07.220Z,3.45
2019-01-16T09:25:16.939Z,3.55
2019-01-16T09:32:26.726Z,3.62
2019-01-16T09:37:38.286Z,3.69
2019-01-16T09:42:53.629Z,3.90
2019-01-16T09:48:04.902Z,3.68
2019-01-16T09:53:14.236Z,3.81
2019-01-16T09:58:26.691Z,4.02
2019-01-16T10:04:09.262Z,3.95
2019-01-16T10:09:21.611Z,3.74
2019-01-16T10:14:30.236Z,3.71
2019-01-16T10:19:40.528Z,3.74
2019-01-16T10:24:47.941Z,3.96
2019-01-16T10:29:59.377Z,4.05
2019-01-16T10:35:09.659Z,4.15
2019-01-16T10:40:36.912Z,4.02
2019-01-16T10:45:54.284Z,4.62
2019-01-16T10:51:03.309Z,4.17
2019-01-16T10:56:42.300Z,4.52
2019-01-16T11:01:55.629Z,4.39
2019-01-16T11:08:07.184Z,4.21
2019-01-16T11:13:15.736Z,4.51
2019-01-16T11:18:24.475Z,5.18
2019-01-16T11:23:32.900Z,4.95
2019-01-16T11:28:43.417Z,5.25
2019-01-16T11:33:55.831Z,5.14
2019-01-16T11:39:04.415Z,5.33
2019-01-16T11:45:17.704Z,4.82
2019-01-16T11:50:58.108Z,5.13
2019-01-16T11:58:09.724Z,5.93
2019-01-16T12:03:26.223Z,5.91
2019-01-16T12:10:39.605Z,5.13
2019-01-16T12:15:47.981Z,5.30
2019-01-16T12:21:01.360Z,5.11
2019-01-16T12:28:15.055Z,5.45
2019-01-16T12:33:29.400Z,5.56
2019-01-16T12:38:41.770Z,5.72
2019-01-16T12:43:50.224Z,5.98
2019-01-16T12:48:58.560Z,5.90
2019-01-16T12:54:08.062Z,6.16
2019-01-16T12:59:18.284Z,5.96
2019-01-16T13:04:26.768Z,5.86
2019-01-16T13:09:35.375Z,6.02
2019-01-16T13:14:49.649Z,5.85
2019-01-16T13:20:13.047Z,5.50
2019-01-16T13:25:21.660Z,5.65
2019-01-16T13:30:33.955Z,5.09
2019-01-16T13:35:44.349Z,5.69
2019-01-16T13:40:52.899Z,5.11
2019-01-16T13:48:02.587Z,5.18
2019-01-16T13:53:43.084Z,5.46
2019-01-16T13:58:51.558Z,4.82
2019-01-16T14:06:01.049Z,4.94
2019-01-16T14:11:25.407Z,5.10
2019-01-16T14:16:37.008Z,4.92
2019-01-16T14:21:53.106Z,4.71
2019-01-16T14:29:11.438Z,5.00
2019-01-16T14:36:14.956Z,5.75
2019-01-16T14:41:23.571Z,5.14
2019-01-16T14:46:32.185Z,5.08
2019-01-16T14:51:44.462Z,4.72
2019-01-16T14:56:52.756Z,4.53
2019-01-16T15:02:02.114Z,4.49
2019-01-16T15:07:10.620Z,4.41
2019-01-16T15:13:23.143Z,4.28
2019-01-16T15:18:35.571Z,4.24
2019-01-16T15:24:42.234Z,4.06
2019-01-16T15:30:04.834Z,3.92
2019-01-16T15:35:20.352Z,3.94
2019-01-16T15:40:31.830Z,3.90
2019-01-16T15:45:43.235Z,3.89
2019-01-16T15:52:52.807Z,3.87
2019-01-16T15:59:07.434Z,3.75
2019-01-16T16:06:17.196Z,3.69
2019-01-16T16:11:27.564Z,3.61
2019-01-16T16:16:36.362Z,3.55
2019-01-16T16:23:47.136Z,3.40
2019-01-16T16:28:59.496Z,3.27
2019-01-16T16:34:10.972Z,3.18
2019-01-16T16:41:22.755Z,3.07
2019-01-16T16:48:32.265Z,2.99
2019-01-16T16:53:42.641Z,2.88
2019-01-16T16:58:57.668Z,2.85
2019-01-16T17:04:04.992Z,2.70
2019-01-16T17:09:13.533Z,2.71
2019-01-16T17:14:22.326Z,2.65
2019-01-16T17:19:34.772Z,2.56
2019-01-16T17:24:53.633Z,2.47
2019-01-16T17:30:10.499Z,2.34
2019-01-16T17:35:18.905Z,2.26
2019-01-16T17:42:31.388Z,2.22
2019-01-16T17:49:45.915Z,2.12
2019-01-16T17:56:59.519Z,2.06
2019-01-16T18:02:09.014Z,1.93
2019-01-16T18:07:17.645Z,1.91
2019-01-16T18:12:32.100Z,1.79
2019-01-16T18:17:59.532Z,1.65
2019-01-16T18:23:16.999Z,1.55
2019-01-16T18:28:25.670Z,1.61
2019-01-16T18:33:38.176Z,1.61
2019-01-16T18:38:46.791Z,1.75
2019-01-16T18:43:55.305Z,1.87
2019-01-16T18:49:09.929Z,1.86
2019-01-16T18:54:22.453Z,1.77
2019-01-16T18:59:33.067Z,1.62
2019-01-16T19:04:41.644Z,1.65
2019-01-16T19:09:49.343Z,1.63
2019-01-16T19:14:57.889Z,1.53
2019-01-16T19:22:09.536Z,1.48
2019-01-16T19:27:18.391Z,1.39
2019-01-16T19:32:34.956Z,1.37
2019-01-16T19:37:49.438Z,1.40
2019-01-16T19:42:58.051Z,1.25
2019-01-16T19:49:09.564Z,1.19
2019-01-16T19:54:48.067Z,0.96
2019-01-16T20:00:02.847Z,0.79
2019-01-16T20:05:14.833Z,0.67
2019-01-16T20:10:28.068Z,0.53
2019-01-16T20:17:37.982Z,0.39
2019-01-16T20:22:46.799Z,0.35
2019-01-16T20:27:56.334Z,0.40
2019-01-16T20:33:16.002Z,0.35
2019-01-16T20:38:25.426Z,0.28
2019-01-16T20:43:34.214Z,0.28
2019-01-16T20:48:43.057Z,0.10
2019-01-16T20:53:50.553Z,0.17
2019-01-16T21:01:03.557Z,0.26
2019-01-16T21:06:22.004Z,0.39
2019-01-16T21:11:30.635Z,0.06
2019-01-16T21:16:39.574Z,-0.05
2019-01-16T21:22:02.011Z,-0.10
2019-01-16T21:27:09.580Z,-0.21
2019-01-16T21:32:22.119Z,-0.31
2019-01-16T21:37:38.636Z,-0.31
2019-01-16T21:42:58.970Z,-0.37
2019-01-16T21:48:07.353Z,0.31
2019-01-16T21:53:16.811Z,0.43
2019-01-16T22:00:27.252Z,0.27
2019-01-16T22:07:36.736Z,0.43
2019-01-16T22:12:50.159Z,0.81
2019-01-16T22:17:59.611Z,0.90
2019-01-16T22:23:18.991Z,0.46
2019-01-16T22:28:35.444Z,0.28
2019-01-16T22:33:42.976Z,0.48
2019-01-16T22:38:51.581Z,0.42
2019-01-16T22:44:01.904Z,0.34
2019-01-16T22:49:11.332Z,0.40
2019-01-16T22:54:19.879Z,0.13
2019-01-16T22:59:28.259Z,0.24
2019-01-16T23:04:36.690Z,0.25
2019-01-16T23:09:45.875Z,-0.04
2019-01-16T23:14:56.245Z,-0.38
2019-01-16T23:20:19.612Z,-0.50
2019-01-16T23:25:36.094Z,-0.18
2019-01-16T23:30:46.413Z,0.39
2019-01-16T23:35:54.625Z,-0.05
2019-01-16T23:41:06.840Z,-0.30
2019-01-16T23:46:15.084Z,-0.53
2019-01-16T23:51:25.490Z,-0.80
2019-01-16T23:56:33.884Z,-0.84
