createdAt,value
2018-03-15T00:00:08.969Z,0.00
2018-03-15T00:01:08.949Z,0.00
2018-03-15T00:02:08.927Z,0.00
2018-03-15T00:03:08.908Z,0.00
2018-03-15T00:04:08.884Z,0.00
2018-03-15T00:05:08.868Z,0.00
2018-03-15T00:06:08.851Z,0.00
2018-03-15T00:07:08.821Z,0.00
2018-03-15T00:08:08.797Z,0.00
2018-03-15T00:09:08.782Z,0.00
2018-03-15T00:10:08.758Z,0.00
2018-03-15T00:11:08.736Z,0.00
2018-03-15T00:12:08.714Z,0.00
2018-03-15T00:13:08.691Z,0.00
2018-03-15T00:14:08.670Z,0.00
2018-03-15T00:15:08.647Z,0.00
2018-03-15T00:16:08.628Z,0.00
2018-03-15T00:17:08.608Z,0.00
2018-03-15T00:18:08.583Z,0.00
2018-03-15T00:19:08.562Z,0.00
2018-03-15T00:20:08.548Z,0.00
2018-03-15T00:21:08.522Z,0.00
2018-03-15T00:22:08.504Z,0.00
2018-03-15T00:23:08.478Z,0.00
2018-03-15T00:24:08.458Z,0.00
2018-03-15T00:25:08.439Z,0.00
2018-03-15T00:26:08.411Z,0.00
2018-03-15T00:27:08.392Z,0.00
2018-03-15T00:28:08.367Z,0.00
2018-03-15T00:29:08.350Z,0.00
2018-03-15T00:30:08.329Z,0.00
2018-03-15T00:31:08.308Z,0.00
2018-03-15T00:32:08.280Z,0.00
2018-03-15T00:33:08.261Z,0.00
2018-03-15T00:34:08.250Z,0.00
2018-03-15T00:35:08.218Z,0.00
2018-03-15T00:36:08.208Z,0.00
2018-03-15T00:37:08.175Z,0.00
2018-03-15T00:38:08.160Z,0.00
2018-03-15T00:39:08.136Z,0.00
2018-03-15T00:40:08.110Z,0.00
2018-03-15T00:41:08.088Z,0.00
2018-03-15T00:42:08.073Z,0.00
2018-03-15T00:43:08.044Z,0.00
2018-03-15T00:44:08.024Z,0.00
2018-03-15T00:45:08.001Z,0.00
2018-03-15T00:46:07.977Z,0.00
2018-03-15T00:47:08.005Z,0.00
2018-03-15T00:48:07.938Z,0.00
2018-03-15T00:49:07.917Z,0.00
2018-03-15T00:50:07.897Z,0.00
2018-03-15T00:51:07.872Z,0.00
2018-03-15T00:52:07.857Z,0.00
2018-03-15T00:53:07.828Z,0.00
2018-03-15T00:54:07.807Z,0.00
2018-03-15T00:55:07.788Z,0.00
2018-03-15T00:56:07.768Z,0.00
2018-03-15T00:57:07.748Z,0.00
2018-03-15T00:58:07.724Z,0.00
2018-03-15T00:59:07.700Z,0.00
2018-03-15T01:00:07.677Z,0.00
2018-03-15T01:01:07.659Z,0.00
2018-03-15T01:02:07.643Z,0.00
2018-03-15T01:03:07.622Z,0.00
2018-03-15T01:04:07.596Z,0.00
2018-03-15T01:05:07.571Z,0.00
2018-03-15T01:06:07.548Z,0.00
2018-03-15T01:07:07.527Z,0.00
2018-03-15T01:08:07.508Z,0.00
2018-03-15T01:09:07.484Z,0.00
2018-03-15T01:10:07.461Z,0.00
2018-03-15T01:11:07.442Z,0.00
2018-03-15T01:12:07.418Z,0.00
2018-03-15T01:13:07.402Z,0.00
2018-03-15T01:14:07.375Z,0.00
2018-03-15T01:15:07.357Z,0.00
2018-03-15T01:16:07.336Z,0.00
2018-03-15T01:17:07.311Z,0.00
2018-03-15T01:18:07.298Z,0.00
2018-03-15T01:19:07.267Z,0.00
2018-03-15T01:20:07.245Z,0.00
2018-03-15T01:21:07.224Z,0.00
2018-03-15T01:22:07.207Z,0.00
2018-03-15T01:23:07.184Z,0.00
2018-03-15T01:24:07.161Z,0.00
2018-03-15T01:25:07.140Z,0.00
2018-03-15T01:26:07.118Z,0.00
2018-03-15T01:27:07.103Z,0.00
2018-03-15T01:28:07.074Z,0.00
2018-03-15T01:29:07.051Z,0.00
2018-03-15T01:30:07.037Z,0.00
2018-03-15T01:31:07.012Z,0.00
2018-03-15T01:32:06.985Z,0.00
2018-03-15T01:33:06.966Z,0.00
2018-03-15T01:34:06.943Z,0.00
2018-03-15T01:35:06.924Z,0.00
2018-03-15T01:36:06.901Z,0.00
2018-03-15T01:37:06.886Z,0.00
2018-03-15T01:38:06.856Z,0.00
2018-03-15T01:39:06.834Z,0.00
2018-03-15T01:40:06.815Z,0.00
2018-03-15T01:41:06.796Z,0.00
2018-03-15T01:42:06.773Z,0.00
2018-03-15T01:43:06.750Z,0.00
2018-03-15T01:44:06.727Z,0.00
2018-03-15T01:45:06.706Z,0.00
2018-03-15T01:46:06.686Z,0.00
2018-03-15T01:47:06.663Z,0.00
2018-03-15T01:48:06.638Z,0.00
2018-03-15T01:49:06.617Z,0.00
2018-03-15T01:50:06.598Z,0.00
2018-03-15T01:51:06.575Z,0.00
2018-03-15T01:52:06.552Z,0.00
2018-03-15T01:53:06.537Z,0.00
2018-03-15T01:54:06.512Z,0.00
2018-03-15T01:55:06.488Z,0.00
2018-03-15T01:56:06.468Z,0.00
2018-03-15T01:57:06.444Z,0.00
2018-03-15T01:58:06.425Z,0.00
2018-03-15T01:59:06.401Z,0.00
2018-03-15T02:00:06.389Z,0.00
2018-03-15T02:01:06.359Z,0.00
2018-03-15T02:02:06.337Z,0.00
2018-03-15T02:03:06.322Z,0.00
2018-03-15T02:04:06.293Z,0.00
2018-03-15T02:05:06.275Z,0.00
2018-03-15T02:06:06.267Z,0.00
2018-03-15T02:07:06.232Z,0.00
2018-03-15T02:08:06.205Z,0.00
2018-03-15T02:09:06.188Z,0.00
2018-03-15T02:10:06.164Z,0.00
2018-03-15T02:11:06.141Z,0.00
2018-03-15T02:12:06.118Z,0.00
2018-03-15T02:13:06.097Z,0.00
2018-03-15T02:14:06.077Z,0.00
2018-03-15T02:15:06.054Z,0.00
2018-03-15T02:16:06.030Z,0.00
2018-03-15T02:17:06.006Z,0.00
2018-03-15T02:18:05.987Z,0.00
2018-03-15T02:19:05.964Z,0.00
2018-03-15T02:20:05.945Z,0.00
2018-03-15T02:21:05.920Z,0.00
2018-03-15T02:22:05.907Z,0.00
2018-03-15T02:23:05.881Z,0.00
2018-03-15T02:24:05.858Z,0.00
2018-03-15T02:25:05.836Z,0.00
2018-03-15T02:26:05.816Z,0.00
2018-03-15T02:27:05.800Z,0.00
2018-03-15T02:28:05.772Z,0.00
2018-03-15T02:29:05.745Z,0.00
2018-03-15T02:30:05.729Z,0.00
2018-03-15T02:31:05.706Z,0.00
2018-03-15T02:32:05.692Z,0.00
2018-03-15T02:33:05.659Z,0.00
2018-03-15T02:34:05.646Z,0.00
2018-03-15T02:35:05.616Z,0.00
2018-03-15T02:36:05.593Z,0.00
2018-03-15T02:37:05.573Z,0.00
2018-03-15T02:38:05.547Z,0.00
2018-03-15T02:39:05.525Z,0.00
2018-03-15T02:40:05.515Z,0.00
2018-03-15T02:41:05.485Z,0.00
2018-03-15T02:42:05.476Z,0.00
2018-03-15T02:43:05.438Z,0.00
2018-03-15T02:44:05.418Z,0.00
2018-03-15T02:45:05.398Z,0.00
2018-03-15T02:46:05.374Z,0.00
2018-03-15T02:47:05.352Z,0.00
2018-03-15T02:48:05.346Z,0.00
2018-03-15T02:49:05.305Z,0.00
2018-03-15T02:50:05.285Z,0.00
2018-03-15T02:51:05.261Z,0.00
2018-03-15T02:52:05.238Z,0.00
2018-03-15T02:53:05.268Z,0.00
2018-03-15T02:54:05.201Z,0.00
2018-03-15T02:55:05.178Z,0.00
2018-03-15T02:56:05.150Z,0.00
2018-03-15T02:57:05.129Z,0.00
2018-03-15T02:58:05.109Z,0.00
2018-03-15T02:59:05.084Z,0.00
2018-03-15T03:00:05.062Z,0.00
2018-03-15T03:01:05.043Z,0.00
2018-03-15T03:02:05.019Z,0.00
2018-03-15T03:03:05.004Z,0.00
2018-03-15T03:04:04.976Z,0.00
2018-03-15T03:05:04.952Z,0.00
2018-03-15T03:06:04.933Z,0.00
2018-03-15T03:07:04.908Z,0.00
2018-03-15T03:08:04.887Z,0.00
2018-03-15T03:09:04.869Z,0.00
2018-03-15T03:10:04.843Z,0.00
2018-03-15T03:11:04.826Z,0.00
2018-03-15T03:12:04.797Z,0.00
2018-03-15T03:13:04.782Z,0.00
2018-03-15T03:14:04.754Z,0.00
2018-03-15T03:15:04.734Z,0.00
2018-03-15T03:16:04.707Z,0.00
2018-03-15T03:17:04.685Z,0.00
2018-03-15T03:18:04.662Z,0.00
2018-03-15T03:19:04.647Z,0.00
2018-03-15T03:20:04.621Z,0.00
2018-03-15T03:21:04.596Z,0.00
2018-03-15T03:22:04.575Z,0.00
2018-03-15T03:23:04.550Z,0.00
2018-03-15T03:24:04.535Z,0.00
2018-03-15T03:25:04.507Z,0.00
2018-03-15T03:26:04.488Z,0.00
2018-03-15T03:27:04.463Z,0.00
2018-03-15T03:28:04.441Z,0.00
2018-03-15T03:29:04.418Z,0.00
2018-03-15T03:30:04.400Z,0.00
2018-03-15T03:31:04.377Z,0.00
2018-03-15T03:32:04.352Z,0.00
2018-03-15T03:33:04.328Z,0.00
2018-03-15T03:34:04.307Z,0.00
2018-03-15T03:35:04.288Z,0.00
2018-03-15T03:36:04.270Z,0.00
2018-03-15T03:37:04.243Z,0.00
2018-03-15T03:38:04.220Z,0.00
2018-03-15T03:39:04.197Z,0.00
2018-03-15T03:40:04.174Z,0.00
2018-03-15T03:41:04.156Z,0.00
2018-03-15T03:42:04.129Z,0.00
2018-03-15T03:43:04.116Z,0.00
2018-03-15T03:44:04.088Z,0.00
2018-03-15T03:45:04.068Z,0.00
2018-03-15T03:46:04.049Z,0.00
2018-03-15T03:47:04.017Z,0.00
2018-03-15T03:48:04.001Z,0.00
2018-03-15T03:49:03.977Z,0.00
2018-03-15T03:50:03.951Z,0.00
2018-03-15T03:51:03.928Z,0.00
2018-03-15T03:52:03.911Z,0.00
2018-03-15T03:53:03.890Z,0.00
2018-03-15T03:54:03.866Z,0.00
2018-03-15T03:55:03.847Z,0.00
2018-03-15T03:56:03.817Z,0.00
2018-03-15T03:57:03.795Z,0.00
2018-03-15T03:58:03.776Z,0.00
2018-03-15T03:59:03.752Z,0.00
2018-03-15T04:00:03.728Z,0.00
2018-03-15T04:01:03.715Z,0.00
2018-03-15T04:02:03.689Z,0.00
2018-03-15T04:03:03.666Z,0.00
2018-03-15T04:04:03.642Z,0.00
2018-03-15T04:05:03.625Z,0.00
2018-03-15T04:06:03.598Z,0.00
2018-03-15T04:07:03.575Z,0.00
2018-03-15T04:08:03.556Z,0.00
2018-03-15T04:09:03.531Z,0.00
2018-03-15T04:10:03.508Z,0.00
2018-03-15T04:11:03.488Z,0.00
2018-03-15T04:12:03.468Z,0.00
2018-03-15T04:13:03.447Z,0.00
2018-03-15T04:14:03.419Z,0.00
2018-03-15T04:15:03.397Z,0.00
2018-03-15T04:16:03.378Z,0.00
2018-03-15T04:17:03.357Z,0.00
2018-03-15T04:18:03.333Z,0.00
2018-03-15T04:19:03.307Z,0.00
2018-03-15T04:20:03.284Z,0.00
2018-03-15T04:21:03.263Z,0.00
2018-03-15T04:22:03.247Z,0.00
2018-03-15T04:23:03.218Z,0.00
2018-03-15T04:24:03.194Z,0.00
2018-03-15T04:25:03.174Z,0.00
2018-03-15T04:26:03.152Z,0.00
2018-03-15T04:27:03.136Z,0.00
2018-03-15T04:28:03.110Z,0.00
2018-03-15T04:29:03.085Z,0.00
2018-03-15T04:30:03.062Z,0.00
2018-03-15T04:31:03.042Z,0.00
2018-03-15T04:32:03.014Z,0.00
2018-03-15T04:33:02.993Z,0.00
2018-03-15T04:34:02.974Z,0.00
2018-03-15T04:35:02.952Z,0.00
2018-03-15T04:36:02.936Z,0.00
2018-03-15T04:37:02.907Z,0.00
2018-03-15T04:38:02.882Z,0.00
2018-03-15T04:39:02.863Z,0.00
2018-03-15T04:40:02.838Z,0.00
2018-03-15T04:41:02.816Z,0.00
2018-03-15T04:42:02.793Z,0.00
2018-03-15T04:43:02.772Z,0.00
2018-03-15T04:44:02.747Z,0.00
2018-03-15T04:45:02.731Z,0.00
2018-03-15T04:46:02.708Z,0.00
2018-03-15T04:47:02.682Z,0.00
2018-03-15T04:48:02.662Z,0.00
2018-03-15T04:49:02.652Z,0.00
2018-03-15T04:50:02.614Z,0.00
2018-03-15T04:51:02.593Z,0.00
2018-03-15T04:52:02.570Z,0.00
2018-03-15T04:53:02.546Z,0.00
2018-03-15T04:54:02.529Z,0.00
2018-03-15T04:55:02.509Z,0.00
2018-03-15T04:56:02.487Z,0.00
2018-03-15T04:57:02.457Z,0.00
2018-03-15T04:58:02.437Z,0.00
2018-03-15T04:59:02.416Z,0.00
2018-03-15T05:00:02.392Z,0.00
2018-03-15T05:01:02.368Z,0.00
2018-03-15T05:02:02.345Z,0.00
2018-03-15T05:03:02.328Z,0.00
2018-03-15T05:04:02.304Z,0.00
2018-03-15T05:05:02.282Z,0.00
2018-03-15T05:06:02.266Z,0.00
2018-03-15T05:07:02.235Z,0.00
2018-03-15T05:08:02.221Z,0.00
2018-03-15T05:09:02.189Z,0.00
2018-03-15T05:10:02.167Z,0.00
2018-03-15T05:11:02.191Z,0.00
2018-03-15T05:12:02.121Z,0.00
2018-03-15T05:13:02.097Z,0.00
2018-03-15T05:14:02.080Z,0.00
2018-03-15T05:15:02.055Z,0.00
2018-03-15T05:16:02.033Z,0.00
2018-03-15T05:17:02.015Z,0.00
2018-03-15T05:18:01.988Z,0.00
2018-03-15T05:19:01.966Z,0.00
2018-03-15T05:20:01.945Z,0.00
2018-03-15T05:21:01.937Z,0.00
2018-03-15T05:22:01.906Z,0.00
2018-03-15T05:23:01.879Z,0.00
2018-03-15T05:24:01.850Z,0.00
2018-03-15T05:25:01.831Z,0.00
2018-03-15T05:26:01.860Z,4.00
2018-03-15T05:27:01.790Z,0.00
2018-03-15T05:28:01.765Z,4.00
2018-03-15T05:29:01.740Z,0.00
2018-03-15T05:30:01.719Z,4.00
2018-03-15T05:31:01.703Z,0.00
2018-03-15T05:32:01.687Z,4.00
2018-03-15T05:33:01.652Z,4.00
2018-03-15T05:34:01.631Z,4.00
2018-03-15T05:35:01.609Z,8.00
2018-03-15T05:36:01.588Z,8.00
2018-03-15T05:37:01.561Z,8.00
2018-03-15T05:38:01.546Z,8.00
2018-03-15T05:39:01.519Z,8.00
2018-03-15T05:40:01.493Z,8.00
2018-03-15T05:41:01.469Z,12.00
2018-03-15T05:42:01.452Z,12.00
2018-03-15T05:43:01.427Z,12.00
2018-03-15T05:44:01.402Z,16.00
2018-03-15T05:45:01.386Z,16.00
2018-03-15T05:46:01.357Z,16.00
2018-03-15T05:47:01.337Z,16.00
2018-03-15T05:48:01.315Z,20.00
2018-03-15T05:49:01.293Z,24.00
2018-03-15T05:50:01.271Z,20.00
2018-03-15T05:51:01.248Z,24.00
2018-03-15T05:52:01.228Z,24.00
2018-03-15T05:53:01.203Z,28.00
2018-03-15T05:54:01.219Z,28.00
2018-03-15T05:55:01.156Z,32.00
2018-03-15T05:56:01.135Z,32.00
2018-03-15T05:57:01.119Z,36.00
2018-03-15T05:58:01.090Z,36.00
2018-03-15T05:59:01.065Z,40.00
2018-03-15T06:00:01.046Z,44.00
2018-03-15T06:01:01.026Z,48.00
2018-03-15T06:02:01.001Z,48.00
2018-03-15T06:03:00.975Z,52.00
2018-03-15T06:04:00.951Z,56.00
2018-03-15T06:05:00.936Z,56.00
2018-03-15T06:06:00.907Z,56.00
2018-03-15T06:07:00.883Z,64.00
2018-03-15T06:08:00.863Z,64.00
2018-03-15T06:09:00.851Z,68.00
2018-03-15T06:10:00.818Z,68.00
2018-03-15T06:11:00.793Z,76.00
2018-03-15T06:12:00.776Z,76.00
2018-03-15T06:13:00.757Z,80.00
2018-03-15T06:14:00.752Z,80.00
2018-03-15T06:15:00.709Z,84.00
2018-03-15T06:16:00.683Z,84.00
2018-03-15T06:17:00.657Z,88.00
2018-03-15T06:18:00.637Z,92.00
2018-03-15T06:19:00.613Z,96.00
2018-03-15T06:20:00.590Z,100.00
2018-03-15T06:21:00.567Z,100.00
2018-03-15T06:22:00.550Z,104.00
2018-03-15T06:23:00.522Z,104.00
2018-03-15T06:24:00.498Z,108.00
2018-03-15T06:25:00.478Z,112.00
2018-03-15T06:26:00.459Z,112.00
2018-03-15T06:27:00.437Z,116.00
2018-03-15T06:28:00.407Z,116.00
2018-03-15T06:29:00.386Z,124.00
2018-03-15T06:30:00.363Z,124.00
2018-03-15T06:31:00.343Z,128.00
2018-03-15T06:32:00.318Z,128.00
2018-03-15T06:33:00.298Z,132.00
2018-03-15T06:34:00.287Z,136.00
2018-03-15T06:35:00.249Z,136.00
2018-03-15T06:36:00.228Z,140.00
2018-03-15T06:37:00.214Z,144.00
2018-03-15T06:38:00.183Z,144.00
2018-03-15T06:39:00.164Z,148.00
2018-03-15T06:40:00.135Z,148.00
2018-03-15T06:41:00.114Z,152.00
2018-03-15T06:42:00.099Z,156.00
2018-03-15T06:43:00.073Z,160.00
2018-03-15T06:44:00.044Z,164.00
2018-03-15T06:45:00.025Z,168.00
2018-03-15T06:46:00.004Z,172.00
2018-03-15T06:46:59.978Z,172.00
2018-03-15T06:47:59.955Z,176.00
2018-03-15T06:48:59.931Z,180.00
2018-03-15T06:49:59.918Z,184.00
2018-03-15T06:50:59.888Z,188.00
2018-03-15T06:51:59.868Z,192.00
2018-03-15T06:52:59.853Z,188.00
2018-03-15T06:53:59.817Z,196.00
2018-03-15T06:54:59.799Z,196.00
2018-03-15T06:55:59.776Z,200.00
2018-03-15T06:56:59.764Z,204.00
2018-03-15T06:57:59.727Z,204.00
2018-03-15T06:58:59.707Z,212.00
2018-03-15T06:59:59.685Z,216.00
2018-03-15T07:00:59.657Z,224.00
2018-03-15T07:01:59.639Z,240.00
2018-03-15T07:02:59.615Z,268.00
2018-03-15T07:03:59.597Z,296.00
2018-03-15T07:04:59.572Z,320.00
2018-03-15T07:05:59.548Z,344.00
2018-03-15T07:06:59.527Z,368.00
2018-03-15T07:07:59.503Z,388.00
2018-03-15T07:08:59.479Z,404.00
2018-03-15T07:09:59.457Z,416.00
2018-03-15T07:10:59.443Z,420.00
2018-03-15T07:11:59.416Z,432.00
2018-03-15T07:12:59.387Z,436.00
2018-03-15T07:13:59.368Z,444.00
2018-03-15T07:14:59.343Z,448.00
2018-03-15T07:15:59.321Z,460.00
2018-03-15T07:16:59.299Z,472.00
2018-03-15T07:17:59.276Z,480.00
2018-03-15T07:18:59.258Z,488.00
2018-03-15T07:19:59.236Z,496.00
2018-03-15T07:20:59.209Z,500.00
2018-03-15T07:21:59.186Z,508.00
2018-03-15T07:22:59.162Z,528.00
2018-03-15T07:23:59.138Z,528.00
2018-03-15T07:24:59.117Z,540.00
2018-03-15T07:25:59.098Z,552.00
2018-03-15T07:26:59.080Z,560.00
2018-03-15T07:27:59.047Z,568.00
2018-03-15T07:28:59.031Z,576.00
2018-03-15T07:29:59.007Z,584.00
2018-03-15T07:30:58.981Z,596.00
2018-03-15T07:31:58.959Z,608.00
2018-03-15T07:32:58.938Z,616.00
2018-03-15T07:33:58.916Z,624.00
2018-03-15T07:34:58.897Z,640.00
2018-03-15T07:35:58.882Z,652.00
2018-03-15T07:36:58.851Z,656.00
2018-03-15T07:37:58.832Z,668.00
2018-03-15T07:38:58.814Z,684.00
2018-03-15T07:39:58.782Z,696.00
2018-03-15T07:40:58.758Z,712.00
2018-03-15T07:41:58.736Z,720.00
2018-03-15T07:42:58.713Z,728.00
2018-03-15T07:43:58.695Z,740.00
2018-03-15T07:44:58.672Z,748.00
2018-03-15T07:45:58.649Z,772.00
2018-03-15T07:46:58.629Z,780.00
2018-03-15T07:47:58.599Z,804.00
2018-03-15T07:48:58.580Z,820.00
2018-03-15T07:49:58.558Z,824.00
2018-03-15T07:50:58.540Z,840.00
2018-03-15T07:51:58.511Z,868.00
2018-03-15T07:52:58.489Z,880.00
2018-03-15T07:53:58.467Z,896.00
2018-03-15T07:54:58.448Z,900.00
2018-03-15T07:55:58.422Z,924.00
2018-03-15T07:56:58.397Z,944.00
2018-03-15T07:57:58.377Z,944.00
2018-03-15T07:58:58.360Z,948.00
2018-03-15T07:59:58.335Z,956.00
2018-03-15T08:00:58.319Z,916.00
2018-03-15T08:01:58.287Z,968.00
2018-03-15T08:02:58.267Z,964.00
2018-03-15T08:03:58.245Z,1000.00
2018-03-15T08:04:58.222Z,1016.00
2018-03-15T08:05:58.209Z,1048.00
2018-03-15T08:06:58.181Z,1084.00
2018-03-15T08:07:58.155Z,1092.00
2018-03-15T08:08:58.134Z,1112.00
2018-03-15T08:09:58.116Z,1132.00
2018-03-15T08:10:58.089Z,1128.00
2018-03-15T08:11:58.067Z,1148.00
2018-03-15T08:12:58.048Z,1148.00
2018-03-15T08:13:58.024Z,1168.00
2018-03-15T08:14:58.013Z,1176.00
2018-03-15T08:15:57.979Z,1184.00
2018-03-15T08:16:57.959Z,1180.00
2018-03-15T08:17:57.937Z,1200.00
2018-03-15T08:18:57.913Z,1012.00
2018-03-15T08:19:57.898Z,1040.00
2018-03-15T08:20:57.874Z,1204.00
2018-03-15T08:21:57.847Z,1240.00
2018-03-15T08:22:57.827Z,1224.00
2018-03-15T08:23:57.809Z,1288.00
2018-03-15T08:24:57.784Z,1268.00
2018-03-15T08:25:57.762Z,1232.00
2018-03-15T08:26:57.745Z,1268.00
2018-03-15T08:27:57.716Z,1280.00
2018-03-15T08:28:57.699Z,1196.00
2018-03-15T08:29:57.725Z,1260.00
2018-03-15T08:30:57.661Z,1248.00
2018-03-15T08:31:57.629Z,1180.00
2018-03-15T08:32:57.614Z,1192.00
2018-03-15T08:33:57.589Z,1152.00
2018-03-15T08:34:57.567Z,1112.00
2018-03-15T08:35:57.549Z,1128.00
2018-03-15T08:36:57.536Z,1096.00
2018-03-15T08:37:57.500Z,1096.00
2018-03-15T08:38:57.483Z,1028.00
2018-03-15T08:39:57.456Z,984.00
2018-03-15T08:40:57.436Z,960.00
2018-03-15T08:41:57.415Z,968.00
2018-03-15T08:42:57.397Z,972.00
2018-03-15T08:43:57.378Z,924.00
2018-03-15T08:44:57.348Z,932.00
2018-03-15T08:45:57.330Z,992.00
2018-03-15T08:46:57.312Z,984.00
2018-03-15T08:47:57.297Z,1020.00
2018-03-15T08:48:57.264Z,1032.00
2018-03-15T08:49:57.244Z,1036.00
2018-03-15T08:50:57.221Z,1036.00
2018-03-15T08:51:57.199Z,1060.00
2018-03-15T08:52:57.183Z,1056.00
2018-03-15T08:53:57.157Z,1044.00
2018-03-15T08:54:57.145Z,1048.00
2018-03-15T08:55:57.115Z,1040.00
2018-03-15T08:56:57.092Z,1064.00
2018-03-15T08:57:57.078Z,1060.00
2018-03-15T08:58:57.051Z,1060.00
2018-03-15T08:59:57.030Z,1072.00
2018-03-15T09:00:57.005Z,1088.00
2018-03-15T09:01:56.989Z,1052.00
2018-03-15T09:02:56.962Z,1060.00
2018-03-15T09:03:56.940Z,1056.00
2018-03-15T09:04:56.963Z,1048.00
2018-03-15T09:05:56.899Z,1056.00
2018-03-15T09:06:56.877Z,1076.00
2018-03-15T09:07:56.855Z,1068.00
2018-03-15T09:08:56.834Z,1056.00
2018-03-15T09:09:56.809Z,1060.00
2018-03-15T09:10:56.791Z,1044.00
2018-03-15T09:11:56.770Z,1032.00
2018-03-15T09:12:56.746Z,1060.00
2018-03-15T09:13:56.730Z,1104.00
2018-03-15T09:14:56.708Z,1112.00
2018-03-15T09:15:56.693Z,1108.00
2018-03-15T09:16:56.663Z,1120.00
2018-03-15T09:17:56.640Z,1080.00
2018-03-15T09:18:56.636Z,1068.00
2018-03-15T09:19:56.601Z,1032.00
2018-03-15T09:20:56.576Z,1032.00
2018-03-15T09:21:56.559Z,1076.00
2018-03-15T09:22:56.533Z,1092.00
2018-03-15T09:23:56.516Z,1108.00
2018-03-15T09:24:56.495Z,1212.00
2018-03-15T09:25:56.471Z,1284.00
2018-03-15T09:26:56.449Z,1328.00
2018-03-15T09:27:56.427Z,1352.00
2018-03-15T09:28:56.409Z,1388.00
2018-03-15T09:29:56.387Z,1424.00
2018-03-15T09:30:56.371Z,1460.00
2018-03-15T09:31:56.350Z,1504.00
2018-03-15T09:32:56.322Z,1544.00
2018-03-15T09:33:56.304Z,1576.00
2018-03-15T09:34:56.289Z,1600.00
2018-03-15T09:35:56.257Z,1624.00
2018-03-15T09:36:56.239Z,1668.00
2018-03-15T09:37:56.219Z,1628.00
2018-03-15T09:38:56.200Z,1704.00
2018-03-15T09:39:56.179Z,1660.00
2018-03-15T09:40:56.154Z,1708.00
2018-03-15T09:41:56.136Z,1704.00
2018-03-15T09:42:56.129Z,1736.00
2018-03-15T09:43:56.091Z,1696.00
2018-03-15T09:44:56.073Z,1676.00
2018-03-15T09:45:56.090Z,1676.00
2018-03-15T09:46:56.030Z,1648.00
2018-03-15T09:47:56.011Z,1664.00
2018-03-15T09:48:55.988Z,1684.00
2018-03-15T09:49:55.976Z,1684.00
2018-03-15T09:50:55.946Z,1636.00
2018-03-15T09:51:55.930Z,1632.00
2018-03-15T09:52:55.907Z,1616.00
2018-03-15T09:53:55.883Z,1652.00
2018-03-15T09:54:55.857Z,1628.00
2018-03-15T09:55:55.839Z,1640.00
2018-03-15T09:56:55.817Z,1624.00
2018-03-15T09:57:55.797Z,1596.00
2018-03-15T09:58:55.776Z,1592.00
2018-03-15T09:59:55.754Z,1596.00
2018-03-15T10:00:55.738Z,1568.00
2018-03-15T10:01:55.713Z,1576.00
2018-03-15T10:02:55.698Z,1556.00
2018-03-15T10:03:55.675Z,1556.00
2018-03-15T10:04:55.651Z,1524.00
2018-03-15T10:05:55.644Z,1572.00
2018-03-15T10:06:55.612Z,1580.00
2018-03-15T10:07:55.590Z,1608.00
2018-03-15T10:08:55.569Z,1572.00
2018-03-15T10:09:55.553Z,1612.00
2018-03-15T10:10:55.529Z,1600.00
2018-03-15T10:11:55.508Z,1580.00
2018-03-15T10:12:55.486Z,1600.00
2018-03-15T10:13:55.469Z,1612.00
2018-03-15T10:14:55.448Z,1620.00
2018-03-15T10:15:55.428Z,1648.00
2018-03-15T10:16:55.407Z,1620.00
2018-03-15T10:17:55.394Z,1656.00
2018-03-15T10:18:55.375Z,1636.00
2018-03-15T10:19:55.344Z,1620.00
2018-03-15T10:20:55.321Z,1608.00
2018-03-15T10:21:55.303Z,1668.00
2018-03-15T10:22:55.280Z,1640.00
2018-03-15T10:23:55.260Z,1680.00
2018-03-15T10:24:55.241Z,1688.00
2018-03-15T10:25:55.226Z,1756.00
2018-03-15T10:26:55.200Z,1804.00
2018-03-15T10:27:55.180Z,1800.00
2018-03-15T10:28:55.158Z,1816.00
2018-03-15T10:29:55.197Z,1832.00
2018-03-15T10:30:55.163Z,1796.00
2018-03-15T10:31:55.207Z,1788.00
2018-03-15T10:32:55.079Z,1760.00
2018-03-15T10:33:55.059Z,1780.00
2018-03-15T10:34:55.035Z,1760.00
2018-03-15T10:35:55.018Z,1728.00
2018-03-15T10:36:54.998Z,1772.00
2018-03-15T10:37:54.980Z,1760.00
2018-03-15T10:38:54.957Z,1880.00
2018-03-15T10:39:54.938Z,1844.00
2018-03-15T10:40:54.915Z,1836.00
2018-03-15T10:41:54.902Z,1816.00
2018-03-15T10:42:54.881Z,1776.00
2018-03-15T10:43:54.857Z,1776.00
2018-03-15T10:44:54.836Z,1760.00
2018-03-15T10:45:54.822Z,1756.00
2018-03-15T10:46:54.794Z,1776.00
2018-03-15T10:47:54.772Z,1760.00
2018-03-15T10:48:54.753Z,1764.00
2018-03-15T10:49:54.735Z,1784.00
2018-03-15T10:50:54.723Z,1808.00
2018-03-15T10:51:54.698Z,1856.00
2018-03-15T10:52:54.673Z,1828.00
2018-03-15T10:53:54.661Z,1836.00
2018-03-15T10:54:54.634Z,1808.00
2018-03-15T10:55:54.617Z,1824.00
2018-03-15T10:56:54.593Z,1832.00
2018-03-15T10:57:54.620Z,1832.00
2018-03-15T10:58:54.560Z,1808.00
2018-03-15T10:59:54.559Z,1740.00
2018-03-15T11:00:54.515Z,1724.00
2018-03-15T11:01:54.496Z,1664.00
2018-03-15T11:02:54.473Z,1660.00
2018-03-15T11:03:54.450Z,1756.00
2018-03-15T11:04:54.432Z,1744.00
2018-03-15T11:05:54.412Z,1756.00
2018-03-15T11:06:54.399Z,1800.00
2018-03-15T11:07:54.374Z,1776.00
2018-03-15T11:08:54.357Z,1760.00
2018-03-15T11:09:54.331Z,1768.00
2018-03-15T11:10:54.328Z,1780.00
2018-03-15T11:11:54.292Z,1792.00
2018-03-15T11:12:54.281Z,1772.00
2018-03-15T11:13:54.253Z,1716.00
2018-03-15T11:14:54.234Z,1724.00
2018-03-15T11:15:54.219Z,1768.00
2018-03-15T11:16:54.199Z,1728.00
2018-03-15T11:17:54.175Z,1700.00
2018-03-15T11:18:54.212Z,1544.00
2018-03-15T11:19:54.135Z,1472.00
2018-03-15T11:20:54.112Z,1676.00
2018-03-15T11:21:54.093Z,1852.00
2018-03-15T11:22:54.071Z,1984.00
2018-03-15T11:23:54.181Z,2020.00
2018-03-15T11:24:54.036Z,1988.00
2018-03-15T11:25:54.020Z,2056.00
2018-03-15T11:26:53.996Z,2004.00
2018-03-15T11:27:53.980Z,1876.00
2018-03-15T11:28:53.953Z,1796.00
2018-03-15T11:29:53.943Z,1812.00
2018-03-15T11:30:53.914Z,1776.00
2018-03-15T11:31:53.907Z,1724.00
2018-03-15T11:32:53.881Z,1720.00
2018-03-15T11:33:53.858Z,1688.00
2018-03-15T11:34:53.837Z,1768.00
2018-03-15T11:35:53.815Z,1504.00
2018-03-15T11:36:53.799Z,1404.00
2018-03-15T11:37:53.780Z,1532.00
2018-03-15T11:38:53.767Z,1616.00
2018-03-15T11:39:53.739Z,1636.00
2018-03-15T11:40:53.718Z,1692.00
2018-03-15T11:41:53.701Z,1616.00
2018-03-15T11:42:53.678Z,1628.00
2018-03-15T11:43:53.661Z,1680.00
2018-03-15T11:44:53.640Z,2168.00
2018-03-15T11:45:53.619Z,2244.00
2018-03-15T11:46:53.606Z,2236.00
2018-03-15T11:47:53.579Z,2180.00
2018-03-15T11:48:53.559Z,1956.00
2018-03-15T11:49:53.543Z,2236.00
2018-03-15T11:50:53.527Z,2192.00
2018-03-15T11:51:53.500Z,2208.00
2018-03-15T11:52:53.486Z,2164.00
2018-03-15T11:53:53.469Z,2116.00
2018-03-15T11:54:53.444Z,2116.00
2018-03-15T11:55:53.425Z,2088.00
2018-03-15T11:56:53.403Z,1984.00
2018-03-15T11:57:53.384Z,2072.00
2018-03-15T11:58:53.368Z,1972.00
2018-03-15T11:59:53.345Z,2000.00
2018-03-15T12:00:53.327Z,2008.00
2018-03-15T12:01:53.305Z,1960.00
2018-03-15T12:02:53.289Z,1952.00
2018-03-15T12:03:53.267Z,1808.00
2018-03-15T12:04:53.253Z,1928.00
2018-03-15T12:05:53.226Z,1936.00
2018-03-15T12:06:53.209Z,1792.00
2018-03-15T12:07:53.205Z,1944.00
2018-03-15T12:08:53.172Z,1860.00
2018-03-15T12:09:53.153Z,1880.00
2018-03-15T12:10:53.133Z,1944.00
2018-03-15T12:11:53.116Z,1892.00
2018-03-15T12:12:53.092Z,2004.00
2018-03-15T12:13:53.074Z,1924.00
2018-03-15T12:14:53.052Z,1868.00
2018-03-15T12:15:53.036Z,1804.00
2018-03-15T12:16:53.018Z,1780.00
2018-03-15T12:17:53.003Z,1952.00
2018-03-15T12:18:52.976Z,1928.00
2018-03-15T12:19:52.957Z,1852.00
2018-03-15T12:20:52.943Z,1788.00
2018-03-15T12:21:52.920Z,1836.00
2018-03-15T12:22:52.902Z,1756.00
2018-03-15T12:23:52.880Z,1840.00
2018-03-15T12:24:52.859Z,1784.00
2018-03-15T12:25:52.849Z,1912.00
2018-03-15T12:26:52.823Z,1896.00
2018-03-15T12:27:52.804Z,1852.00
2018-03-15T12:28:52.792Z,1964.00
2018-03-15T12:29:52.765Z,2000.00
2018-03-15T12:30:52.747Z,1944.00
2018-03-15T12:31:52.725Z,1804.00
2018-03-15T12:32:52.707Z,1896.00
2018-03-15T12:33:52.696Z,1852.00
2018-03-15T12:34:52.666Z,1816.00
2018-03-15T12:35:52.703Z,1864.00
2018-03-15T12:36:52.628Z,1792.00
2018-03-15T12:37:52.611Z,1804.00
2018-03-15T12:38:52.599Z,1728.00
2018-03-15T12:39:52.572Z,1728.00
2018-03-15T12:40:52.562Z,1652.00
2018-03-15T12:41:52.540Z,1600.00