createdAt,value
2023-04-10T12:59:09.323Z,0.70
2023-04-10T13:01:38.753Z,0.80
2023-04-10T13:04:06.899Z,0.93
2023-04-10T13:06:42.941Z,0.75
2023-04-10T13:09:10.741Z,0.80
2023-04-10T13:11:38.664Z,0.80
2023-04-10T13:14:06.540Z,0.73
2023-04-10T13:16:35.942Z,0.68
2023-04-10T13:19:04.020Z,1.20
2023-04-10T13:21:31.943Z,0.95
2023-04-10T13:23:59.917Z,0.73
2023-04-10T13:26:28.088Z,0.80
2023-04-10T13:28:56.381Z,0.70
2023-04-10T13:31:24.532Z,0.90
2023-04-10T13:33:53.728Z,0.80
2023-04-10T13:36:21.890Z,0.80
2023-04-10T13:38:49.895Z,0.75
2023-04-10T13:41:17.779Z,1.00
2023-04-10T13:43:45.740Z,0.85
2023-04-10T13:46:13.742Z,0.70
2023-04-10T13:48:42.293Z,1.00
2023-04-10T13:51:11.683Z,0.90
2023-04-10T13:53:39.644Z,0.93
2023-04-10T13:56:08.735Z,1.02
2023-04-10T13:58:37.165Z,0.90
2023-04-10T14:01:05.424Z,0.95
2023-04-10T14:07:15.338Z,0.93
2023-04-10T14:09:43.216Z,0.90
2023-04-10T14:12:11.992Z,1.45
2023-04-10T14:14:39.848Z,0.98
2023-04-10T14:17:07.741Z,1.15
2023-04-10T14:19:36.615Z,0.80
2023-04-10T14:22:04.454Z,0.90
2023-04-10T14:24:33.757Z,0.98
2023-04-10T14:27:01.935Z,2.08
2023-04-10T14:32:00.891Z,0.77
2023-04-10T14:34:28.861Z,0.80
2023-04-10T14:36:56.777Z,0.77
2023-04-10T14:39:25.602Z,1.17
2023-04-10T14:41:54.869Z,0.68
2023-04-10T14:44:22.769Z,0.60
2023-04-10T14:46:50.713Z,0.80
2023-04-10T14:49:18.604Z,0.60
2023-04-10T14:51:48.620Z,0.70
2023-04-10T14:54:17.058Z,0.73
2023-04-10T14:56:45.093Z,0.70
2023-04-10T14:59:14.416Z,0.50
2023-04-10T15:01:42.370Z,1.20
2023-04-10T15:04:11.785Z,0.80
2023-04-10T15:06:39.700Z,1.00
2023-04-10T15:09:07.997Z,0.98
2023-04-10T15:11:35.943Z,0.80
2023-04-10T15:14:03.873Z,0.63
2023-04-10T15:16:33.194Z,0.75
2023-04-10T15:19:01.148Z,0.63
2023-04-10T15:21:28.969Z,0.88
2023-04-10T15:23:56.949Z,0.90
2023-04-10T15:26:25.023Z,0.80
2023-04-10T15:28:53.880Z,1.40
2023-04-10T15:31:23.372Z,1.00
2023-04-10T15:33:53.571Z,0.60
2023-04-10T15:36:21.728Z,0.55
2023-04-10T15:38:50.368Z,0.57
2023-04-10T15:41:18.419Z,0.70
2023-04-10T15:43:46.580Z,0.70
2023-04-10T15:46:15.859Z,0.65
2023-04-10T15:48:43.687Z,0.60
2023-04-10T15:51:13.100Z,0.70
2023-04-10T15:53:41.065Z,0.45
2023-04-10T15:56:09.636Z,0.63
2023-04-10T15:58:37.488Z,0.68
2023-04-10T16:01:06.298Z,0.55
2023-04-10T16:03:35.081Z,0.57
2023-04-10T16:06:03.187Z,0.65
2023-04-10T16:08:32.563Z,0.68
2023-04-10T16:11:00.433Z,0.70
2023-04-10T16:13:28.314Z,0.75
2023-04-10T16:15:56.255Z,0.63
2023-04-10T16:18:24.159Z,1.00
2023-04-10T16:20:52.137Z,0.60
2023-04-10T16:23:20.304Z,0.50
2023-04-10T16:25:49.618Z,0.70
2023-04-10T16:28:17.515Z,0.70
2023-04-10T16:30:48.870Z,0.80
2023-04-10T16:33:16.840Z,0.52
2023-04-10T16:35:44.742Z,0.30
2023-04-10T16:38:12.779Z,0.50
2023-04-10T16:40:40.668Z,0.40
2023-04-10T16:43:11.191Z,0.60
2023-04-10T16:45:39.076Z,0.57
2023-04-10T16:48:07.024Z,1.17
2023-04-10T16:50:38.121Z,0.50
2023-04-10T16:53:06.063Z,0.85
2023-04-10T16:55:33.973Z,0.60
2023-04-10T16:58:01.838Z,0.40
2023-04-10T17:00:31.289Z,0.50
2023-04-10T17:03:00.245Z,0.70
2023-04-10T17:05:34.365Z,0.65
2023-04-10T17:08:02.271Z,0.60
2023-04-10T17:10:30.239Z,0.68
2023-04-10T17:12:58.236Z,0.40
2023-04-10T17:15:26.119Z,0.70
2023-04-10T17:17:55.442Z,0.60
2023-04-10T17:20:23.285Z,0.60
2023-04-10T17:22:51.216Z,0.50
2023-04-10T17:25:19.164Z,0.50
2023-04-10T17:27:47.238Z,0.50
2023-04-10T17:30:15.679Z,0.70
2023-04-10T17:32:43.748Z,0.70
2023-04-10T17:35:13.168Z,0.88
2023-04-10T17:37:40.994Z,1.35
2023-04-10T17:40:10.036Z,0.80
2023-04-10T17:42:38.004Z,0.90
2023-04-10T17:45:06.810Z,0.50
2023-04-10T17:47:34.783Z,1.10
2023-04-10T17:50:02.769Z,0.90
2023-04-10T17:52:32.164Z,0.60
2023-04-10T17:55:01.564Z,0.73
2023-04-10T17:57:29.820Z,1.10
2023-04-10T17:59:57.772Z,0.60
2023-04-10T18:02:25.848Z,0.80
2023-04-10T18:04:53.821Z,0.75
2023-04-10T18:07:21.736Z,1.00
2023-04-10T18:09:50.976Z,0.75
2023-04-10T18:12:18.908Z,0.73
2023-04-10T18:14:48.175Z,0.85
2023-04-10T18:17:16.094Z,0.90
2023-04-10T18:19:43.982Z,0.90
2023-04-10T18:22:12.142Z,0.95
2023-04-10T18:24:40.033Z,1.13
2023-04-10T18:27:09.352Z,1.40
2023-04-10T18:29:37.221Z,1.33
2023-04-10T18:32:05.473Z,0.98
2023-04-10T18:34:33.578Z,0.98
2023-04-10T18:37:01.647Z,1.00
2023-04-10T18:39:29.643Z,1.08
2023-04-10T18:41:58.110Z,1.33
2023-04-10T18:44:28.946Z,1.10
2023-04-10T18:47:04.449Z,1.15
2023-04-10T18:49:33.037Z,0.73
2023-04-10T18:52:01.700Z,1.20
2023-04-10T18:54:30.301Z,0.98
2023-04-10T18:56:58.114Z,1.52
2023-04-10T18:59:28.426Z,1.42
2023-04-10T19:04:24.561Z,0.98
2023-04-10T19:06:52.744Z,1.10
2023-04-10T19:09:20.625Z,1.30
2023-04-10T19:11:48.544Z,1.15
2023-04-10T19:14:16.558Z,1.40
2023-04-10T19:16:45.800Z,2.30
2023-04-10T19:19:13.627Z,1.17
2023-04-10T19:21:41.447Z,1.40
2023-04-10T19:24:09.391Z,1.42
2023-04-10T19:26:37.982Z,1.20
2023-04-10T19:29:05.944Z,1.38
2023-04-10T19:31:33.931Z,1.63
2023-04-10T19:34:09.002Z,1.20
2023-04-10T19:36:37.474Z,1.85
2023-04-10T19:39:06.219Z,1.60
2023-04-10T19:41:34.166Z,1.30
2023-04-10T19:44:02.063Z,1.77
2023-04-10T19:46:30.037Z,1.50
2023-04-10T19:48:58.018Z,1.73
2023-04-10T19:51:27.462Z,1.60
2023-04-10T19:53:57.484Z,1.50
2023-04-10T19:56:26.937Z,1.40
2023-04-10T19:58:54.799Z,1.58
2023-04-10T20:01:24.141Z,1.33
2023-04-10T20:03:52.357Z,1.30
2023-04-10T20:06:21.542Z,2.05
2023-04-10T20:08:50.962Z,1.52
2023-04-10T20:11:18.882Z,1.80
2023-04-10T20:13:46.765Z,1.40
2023-04-10T20:16:14.737Z,1.63
2023-04-10T20:18:42.783Z,1.60
2023-04-10T20:21:10.648Z,1.67
2023-04-10T20:23:38.840Z,1.77
2023-04-10T20:26:08.642Z,1.65
2023-04-10T20:28:36.527Z,1.85
2023-04-10T20:31:04.465Z,2.00
2023-04-10T20:33:32.660Z,1.70
2023-04-10T20:36:00.731Z,1.60
2023-04-10T20:38:28.644Z,1.75
2023-04-10T20:40:56.588Z,1.80
2023-04-10T20:43:26.730Z,1.98
2023-04-10T20:48:22.214Z,1.67
2023-04-10T20:50:50.228Z,1.77
2023-04-10T20:53:18.112Z,1.40
2023-04-10T20:55:46.254Z,1.70
2023-04-10T20:58:14.180Z,1.52
2023-04-10T21:00:43.519Z,1.45
2023-04-10T21:03:11.812Z,1.92
2023-04-10T21:05:41.466Z,1.80
2023-04-10T21:08:09.484Z,2.00
2023-04-10T21:10:43.829Z,1.60
2023-04-10T21:13:13.022Z,2.63
2023-04-10T21:15:41.098Z,1.67
2023-04-10T21:18:10.596Z,2.65
2023-04-10T21:20:38.520Z,1.98
2023-04-10T21:23:06.519Z,1.80
2023-04-10T21:25:36.337Z,1.92
2023-04-10T21:28:04.334Z,2.00
2023-04-10T21:30:32.206Z,1.88
2023-04-10T21:33:00.167Z,1.92
2023-04-10T21:35:29.622Z,2.00
2023-04-10T21:38:01.867Z,2.28
2023-04-10T21:40:34.216Z,2.17
2023-04-10T21:43:02.381Z,2.67
2023-04-10T21:45:30.365Z,2.17
2023-04-10T21:47:59.897Z,2.13
2023-04-10T21:50:29.466Z,2.00
2023-04-10T21:52:57.480Z,2.05
2023-04-10T21:55:25.393Z,2.60
2023-04-10T21:57:53.379Z,2.38
2023-04-10T22:00:23.058Z,2.22
2023-04-10T22:02:51.824Z,2.75
2023-04-10T22:05:20.048Z,2.33
2023-04-10T22:07:49.263Z,2.25
2023-04-10T22:10:17.338Z,2.60
2023-04-10T22:12:48.467Z,2.63
2023-04-10T22:15:17.047Z,2.70
2023-04-10T22:17:44.951Z,2.10
2023-04-10T22:20:13.157Z,2.28
2023-04-10T22:22:41.051Z,2.50
2023-04-10T22:25:10.877Z,2.50
2023-04-10T22:27:38.768Z,2.33
2023-04-10T22:30:09.780Z,2.70
2023-04-10T22:32:37.975Z,2.90
2023-04-10T22:35:06.944Z,2.63
2023-04-10T22:37:34.921Z,3.00
2023-04-10T22:40:02.830Z,2.67
2023-04-10T22:42:32.173Z,2.10
2023-04-10T22:45:00.194Z,2.53
2023-04-10T22:47:28.091Z,3.15
2023-04-10T22:49:55.971Z,2.58
2023-04-10T22:52:23.809Z,3.10
2023-04-10T22:54:51.684Z,2.20
2023-04-10T22:57:20.340Z,2.97
2023-04-10T22:59:49.680Z,3.30
2023-04-10T23:02:17.757Z,2.15
2023-04-10T23:04:45.794Z,2.67
2023-04-10T23:07:13.788Z,2.90
2023-04-10T23:09:41.600Z,3.20
2023-04-10T23:12:09.571Z,2.72
2023-04-10T23:14:37.624Z,3.25
2023-04-10T23:17:06.975Z,2.85
2023-04-10T23:19:36.937Z,3.33
2023-04-10T23:22:04.847Z,3.08
2023-04-10T23:24:32.748Z,2.58
2023-04-10T23:27:00.731Z,3.50
2023-04-10T23:29:28.886Z,3.40
2023-04-10T23:31:56.813Z,3.10
2023-04-10T23:34:26.667Z,3.08
2023-04-10T23:36:54.980Z,2.95
2023-04-10T23:39:23.053Z,2.95
2023-04-10T23:41:50.952Z,3.58
2023-04-10T23:44:18.877Z,2.97
2023-04-10T23:46:46.762Z,2.72
2023-04-10T23:49:14.782Z,3.20
2023-04-10T23:51:44.920Z,2.72
2023-04-10T23:56:40.810Z,3.33
2023-04-10T23:59:08.813Z,3.17
