createdAt,value
2018-08-23T04:01:49.687Z,16.70
2018-08-23T04:04:20.858Z,16.70
2018-08-23T04:06:51.460Z,16.60
2018-08-23T04:09:23.351Z,16.60
2018-08-23T04:11:54.592Z,16.50
2018-08-23T04:14:25.103Z,16.50
2018-08-23T04:16:56.991Z,16.50
2018-08-23T04:19:29.855Z,16.50
2018-08-23T04:22:01.152Z,16.40
2018-08-23T04:24:32.418Z,16.30
2018-08-23T04:27:03.547Z,16.30
2018-08-23T04:29:39.316Z,16.30
2018-08-23T04:32:10.179Z,16.40
2018-08-23T04:34:41.048Z,16.40
2018-08-23T04:37:12.293Z,16.40
2018-08-23T04:39:48.100Z,16.50
2018-08-23T04:42:18.936Z,16.50
2018-08-23T04:44:57.608Z,16.60
2018-08-23T04:47:36.763Z,16.60
2018-08-23T04:50:08.375Z,16.60
2018-08-23T04:52:38.549Z,16.60
2018-08-23T04:55:10.424Z,16.80
2018-08-23T04:57:51.092Z,16.80
2018-08-23T05:00:27.471Z,17.00
2018-08-23T05:02:58.672Z,17.10
2018-08-23T05:05:34.812Z,17.20
2018-08-23T05:08:11.190Z,17.30
2018-08-23T05:10:45.878Z,17.40
2018-08-23T05:13:19.220Z,17.50
2018-08-23T05:15:52.583Z,17.70
2018-08-23T05:18:26.144Z,17.90
2018-08-23T05:21:05.477Z,18.20
2018-08-23T05:23:38.344Z,18.40
2018-08-23T05:26:14.974Z,18.60
2018-08-23T05:28:57.935Z,18.90
2018-08-23T05:31:35.032Z,19.20
2018-08-23T05:34:13.747Z,19.60
2018-08-23T05:37:02.209Z,19.80
2018-08-23T05:44:38.250Z,20.70
2018-08-23T05:47:14.510Z,21.20
2018-08-23T05:52:32.699Z,21.40
2018-08-23T05:55:03.897Z,21.50
2018-08-23T05:57:38.611Z,21.80
2018-08-23T06:00:22.010Z,22.20
2018-08-23T06:02:59.262Z,22.50
2018-08-23T06:08:37.394Z,23.20
2018-08-23T06:11:13.779Z,23.40
2018-08-23T06:13:47.964Z,23.50
2018-08-23T06:16:26.801Z,23.70
2018-08-23T06:19:03.030Z,23.80
2018-08-23T06:21:38.649Z,24.30
2018-08-23T06:24:11.660Z,24.70
2018-08-23T06:26:52.487Z,25.00
2018-08-23T06:30:05.664Z,25.40
2018-08-23T06:38:42.374Z,26.40
2018-08-23T06:44:17.795Z,26.90
2018-08-23T06:49:34.611Z,27.40
2018-08-23T06:52:27.008Z,27.80
2018-08-23T07:50:25.020Z,35.80
2018-08-23T07:52:58.457Z,35.90
2018-08-23T07:55:34.535Z,36.80
2018-08-23T07:58:09.807Z,36.50
2018-08-23T08:00:43.600Z,36.80
2018-08-23T08:03:17.273Z,37.40
2018-08-23T08:05:48.007Z,36.80
2018-08-23T08:08:19.700Z,37.40
2018-08-23T08:10:49.988Z,37.30
2018-08-23T08:13:21.815Z,37.90
2018-08-23T08:15:54.634Z,37.90
2018-08-23T08:18:29.602Z,38.50
2018-08-23T08:21:05.924Z,38.40
2018-08-23T08:31:00.824Z,39.30
2018-08-23T08:33:36.399Z,39.20
2018-08-23T08:36:17.660Z,39.00
2018-08-23T08:39:01.471Z,39.90
2018-08-23T08:44:30.956Z,39.90
2018-08-23T13:21:06.136Z,34.00
2018-08-23T13:24:18.784Z,33.40
2018-08-23T14:04:14.536Z,33.90
2018-08-23T14:07:08.204Z,33.80
2018-08-23T14:12:40.622Z,33.40
2018-08-23T14:15:40.321Z,33.50
2018-08-23T14:25:07.864Z,31.00
2018-08-23T14:40:55.817Z,30.30
2018-08-23T14:46:19.600Z,27.30
2018-08-23T14:48:53.473Z,27.10
2018-08-23T14:51:29.655Z,26.90
2018-08-23T14:54:06.980Z,26.60
2018-08-23T14:56:44.068Z,26.50
2018-08-23T14:59:22.398Z,26.50
2018-08-23T15:02:03.913Z,26.40
2018-08-23T15:04:50.479Z,26.30
2018-08-23T15:07:23.499Z,26.20
2018-08-23T15:10:06.748Z,26.30
2018-08-23T15:12:44.684Z,26.30
2018-08-23T15:15:29.349Z,26.10
2018-08-23T15:18:03.284Z,26.20
2018-08-23T15:20:43.215Z,26.10
2018-08-23T15:23:20.114Z,26.20
2018-08-23T15:28:42.845Z,26.20
2018-08-23T15:31:37.908Z,26.20
2018-08-23T15:34:16.746Z,26.10
2018-08-23T15:36:59.145Z,26.10
2018-08-23T15:39:37.222Z,26.10
2018-08-23T15:42:19.907Z,26.10
2018-08-23T15:44:58.792Z,26.20
2018-08-23T15:50:20.541Z,26.20
2018-08-23T15:56:03.548Z,26.30
2018-08-23T15:58:42.932Z,26.20
2018-08-23T16:01:30.659Z,26.30
2018-08-23T16:04:08.633Z,26.30
2018-08-23T16:06:48.686Z,26.30
2018-08-23T16:12:51.951Z,26.30
2018-08-23T16:15:30.865Z,26.30
2018-08-23T16:24:22.700Z,25.90
2018-08-23T16:27:19.823Z,25.80
2018-08-23T16:32:42.146Z,25.70
2018-08-23T16:35:30.882Z,25.70
2018-08-23T16:38:06.739Z,25.50
2018-08-23T16:40:51.321Z,25.50
2018-08-23T16:43:31.305Z,25.40
2018-08-23T16:46:11.740Z,25.30
2018-08-23T16:48:53.151Z,25.10
2018-08-23T16:54:23.428Z,24.90
2018-08-23T16:57:06.088Z,25.00
2018-08-23T16:59:47.425Z,24.80
2018-08-23T17:02:26.399Z,24.70
2018-08-23T17:05:04.239Z,24.60
2018-08-23T17:07:50.285Z,24.40
2018-08-23T17:13:27.762Z,24.20
2018-08-23T17:16:17.158Z,24.00
2018-08-23T17:18:58.512Z,23.90
2018-08-23T17:21:37.105Z,23.60
2018-08-23T17:24:12.324Z,23.50
2018-08-23T17:29:30.032Z,23.20
2018-08-23T17:32:09.098Z,23.00
2018-08-23T17:34:47.878Z,23.00
2018-08-23T17:37:47.035Z,22.80
2018-08-23T17:40:20.256Z,22.70
2018-08-23T17:42:52.246Z,22.50
2018-08-23T17:45:26.570Z,22.40
2018-08-23T17:48:03.185Z,22.30
2018-08-23T17:53:22.115Z,22.20
2018-08-23T17:56:09.468Z,22.10
2018-08-23T17:58:43.424Z,21.90
2018-08-23T18:01:15.840Z,21.80
2018-08-23T18:03:49.108Z,21.60
2018-08-23T18:06:21.952Z,21.50
2018-08-23T18:08:54.685Z,21.40
2018-08-23T18:11:28.684Z,21.30
2018-08-23T18:14:00.504Z,21.20
2018-08-23T18:16:37.057Z,21.00
2018-08-23T18:19:09.264Z,20.90
2018-08-23T18:21:43.138Z,20.80
2018-08-23T18:24:18.808Z,20.80
2018-08-23T18:26:49.907Z,20.70
2018-08-23T18:29:21.032Z,20.70
2018-08-23T18:31:56.452Z,20.70
2018-08-23T18:34:38.527Z,20.60
2018-08-23T18:37:18.000Z,20.50
2018-08-23T18:39:50.236Z,20.40
2018-08-23T18:42:36.643Z,20.40
2018-08-23T18:45:09.480Z,20.30
2018-08-23T18:47:42.163Z,20.20
2018-08-23T18:50:13.875Z,20.20
2018-08-23T18:52:45.980Z,20.10
2018-08-23T18:55:16.528Z,20.00
2018-08-23T18:57:47.906Z,20.00
2018-08-23T19:00:18.901Z,20.00
2018-08-23T19:02:49.821Z,19.90
2018-08-23T19:05:20.812Z,19.90
2018-08-23T19:07:51.672Z,19.90
2018-08-23T19:10:24.545Z,19.90
2018-08-23T19:12:54.716Z,19.80
2018-08-23T19:15:31.280Z,19.80
2018-08-23T19:18:09.048Z,19.70
2018-08-23T19:20:43.329Z,19.80
2018-08-23T19:23:19.170Z,19.80
2018-08-23T19:25:52.498Z,19.80
2018-08-23T19:28:26.658Z,19.80
2018-08-23T19:31:01.283Z,19.80
2018-08-23T19:33:34.381Z,19.80
2018-08-23T19:36:08.230Z,19.80
2018-08-23T19:38:40.098Z,19.70
2018-08-23T19:47:27.959Z,19.60
2018-08-23T19:50:18.214Z,19.50
2018-08-23T20:05:52.888Z,19.20
2018-08-23T20:08:35.105Z,19.10
2018-08-23T20:13:58.861Z,18.90
2018-08-23T20:19:38.716Z,18.80
2018-08-23T20:28:24.452Z,18.60
2018-08-23T20:31:07.250Z,18.60
2018-08-23T20:33:45.694Z,18.60
2018-08-23T20:36:22.847Z,18.60
2018-08-23T20:53:07.789Z,18.40
2018-08-23T20:59:00.346Z,18.30
2018-08-23T21:04:40.047Z,18.20
