createdAt,value
2019-05-23T00:01:46.169Z,16.05
2019-05-23T00:04:23.811Z,15.98
2019-05-23T00:06:54.042Z,15.91
2019-05-23T00:09:24.928Z,15.83
2019-05-23T00:12:12.103Z,15.77
2019-05-23T00:14:44.821Z,15.76
2019-05-23T00:17:18.840Z,15.73
2019-05-23T00:19:50.392Z,15.70
2019-05-23T00:22:20.045Z,15.63
2019-05-23T00:24:50.736Z,15.56
2019-05-23T00:27:21.776Z,15.50
2019-05-23T00:29:54.918Z,15.47
2019-05-23T00:32:43.014Z,15.46
2019-05-23T00:35:14.357Z,15.42
2019-05-23T00:37:44.749Z,15.36
2019-05-23T00:40:17.126Z,15.37
2019-05-23T00:42:46.887Z,15.37
2019-05-23T00:45:18.139Z,15.33
2019-05-23T00:47:47.907Z,15.30
2019-05-23T00:50:20.809Z,15.28
2019-05-23T00:52:51.766Z,15.30
2019-05-23T00:55:22.473Z,15.33
2019-05-23T00:57:52.637Z,15.30
2019-05-23T01:00:24.454Z,15.29
2019-05-23T01:02:55.585Z,15.30
2019-05-23T01:05:28.037Z,15.32
2019-05-23T01:07:57.914Z,15.26
2019-05-23T01:10:28.134Z,15.24
2019-05-23T01:12:58.129Z,15.25
2019-05-23T01:15:27.767Z,15.24
2019-05-23T01:17:57.622Z,15.19
2019-05-23T01:20:31.662Z,15.15
2019-05-23T01:23:05.676Z,15.08
2019-05-23T01:25:36.982Z,15.02
2019-05-23T01:28:08.276Z,14.94
2019-05-23T01:30:46.146Z,14.87
2019-05-23T01:33:17.709Z,14.77
2019-05-23T01:35:49.010Z,14.74
2019-05-23T01:38:21.129Z,14.72
2019-05-23T01:40:51.240Z,14.72
2019-05-23T01:43:22.826Z,14.64
2019-05-23T01:45:52.589Z,14.60
2019-05-23T01:48:23.089Z,14.60
2019-05-23T01:50:53.477Z,14.58
2019-05-23T01:53:23.773Z,14.57
2019-05-23T01:55:53.404Z,14.51
2019-05-23T01:58:23.248Z,14.47
2019-05-23T02:00:53.664Z,14.44
2019-05-23T02:03:23.583Z,14.40
2019-05-23T02:05:53.420Z,14.40
2019-05-23T02:08:23.281Z,14.37
2019-05-23T02:10:53.604Z,14.35
2019-05-23T02:13:23.236Z,14.35
2019-05-23T02:15:53.665Z,14.32
2019-05-23T02:18:25.076Z,14.34
2019-05-23T02:20:55.371Z,14.30
2019-05-23T02:23:26.085Z,14.22
2019-05-23T02:25:57.732Z,14.15
2019-05-23T02:28:28.018Z,14.07
2019-05-23T02:30:58.311Z,13.98
2019-05-23T02:33:28.528Z,13.96
2019-05-23T02:35:58.793Z,13.93
2019-05-23T02:38:30.177Z,13.92
2019-05-23T02:41:05.166Z,13.93
2019-05-23T02:43:36.097Z,13.93
2019-05-23T02:46:08.060Z,13.91
2019-05-23T02:48:46.035Z,13.85
2019-05-23T02:51:19.636Z,13.85
2019-05-23T02:53:53.949Z,13.83
2019-05-23T02:56:24.921Z,13.79
2019-05-23T02:59:13.370Z,13.76
2019-05-23T03:01:53.254Z,13.75
2019-05-23T03:04:25.605Z,13.74
2019-05-23T03:06:56.298Z,13.70
2019-05-23T03:09:29.739Z,13.65
2019-05-23T03:12:02.172Z,13.68
2019-05-23T03:14:36.752Z,13.62
2019-05-23T03:17:11.128Z,13.59
2019-05-23T03:19:57.981Z,13.58
2019-05-23T03:22:34.369Z,13.62
2019-05-23T03:25:08.819Z,13.62
2019-05-23T03:27:45.001Z,13.58
2019-05-23T03:30:18.455Z,13.54
2019-05-23T03:32:52.381Z,13.55
2019-05-23T03:35:26.316Z,13.57
2019-05-23T03:37:56.418Z,13.63
2019-05-23T03:40:26.579Z,13.68
2019-05-23T03:42:56.999Z,13.65
2019-05-23T03:45:28.277Z,13.68
2019-05-23T03:47:58.042Z,13.70
2019-05-23T03:50:28.689Z,13.65
2019-05-23T03:52:58.834Z,13.58
2019-05-23T03:55:30.947Z,13.54
2019-05-23T03:58:00.885Z,13.55
2019-05-23T04:00:36.369Z,13.57
2019-05-23T04:03:07.780Z,13.55
2019-05-23T04:05:39.954Z,13.54
2019-05-23T04:08:11.874Z,13.53
2019-05-23T04:10:42.083Z,13.54
2019-05-23T04:13:13.044Z,13.54
2019-05-23T04:15:42.825Z,13.54
2019-05-23T04:18:13.153Z,13.56
2019-05-23T04:20:43.059Z,13.54
2019-05-23T04:23:14.071Z,13.57
2019-05-23T04:25:43.779Z,13.55
2019-05-23T04:28:17.645Z,13.54
2019-05-23T04:30:47.912Z,13.51
2019-05-23T04:33:17.979Z,13.48
2019-05-23T04:35:48.062Z,13.47
2019-05-23T04:38:19.099Z,13.44
2019-05-23T04:40:51.639Z,13.45
2019-05-23T04:43:21.288Z,13.43
2019-05-23T04:45:51.294Z,13.41
2019-05-23T04:48:21.442Z,13.42
2019-05-23T04:50:51.630Z,13.43
2019-05-23T04:53:21.653Z,13.40
2019-05-23T04:55:51.689Z,13.44
2019-05-23T04:58:21.469Z,13.43
2019-05-23T05:00:51.340Z,13.40
2019-05-23T05:03:22.351Z,13.40
2019-05-23T05:05:52.219Z,13.42
2019-05-23T05:08:22.281Z,13.42
2019-05-23T05:10:52.508Z,13.42
2019-05-23T05:13:22.706Z,13.43
2019-05-23T05:15:52.370Z,13.45
2019-05-23T05:18:22.423Z,13.51
2019-05-23T05:20:52.132Z,13.54
2019-05-23T05:23:22.315Z,13.55
2019-05-23T05:25:52.004Z,13.55
2019-05-23T05:28:21.785Z,13.58
2019-05-23T05:30:51.886Z,13.62
2019-05-23T05:33:21.644Z,13.65
2019-05-23T05:35:51.404Z,13.66
2019-05-23T05:38:21.037Z,13.72
2019-05-23T05:40:51.733Z,13.74
2019-05-23T05:43:21.352Z,13.79
2019-05-23T05:45:51.539Z,13.76
2019-05-23T05:48:21.340Z,13.75
2019-05-23T05:50:51.188Z,13.80
2019-05-23T05:53:20.886Z,13.80
2019-05-23T05:55:50.805Z,13.83
2019-05-23T05:58:20.433Z,13.88
2019-05-23T06:00:54.446Z,13.90
2019-05-23T06:03:24.496Z,13.90
2019-05-23T06:06:05.108Z,13.89
2019-05-23T06:08:36.705Z,13.87
2019-05-23T06:11:08.098Z,13.90
2019-05-23T06:13:37.761Z,13.89
2019-05-23T06:16:07.532Z,13.91
2019-05-23T06:18:37.299Z,13.96
2019-05-23T06:21:07.568Z,14.01
2019-05-23T06:23:37.432Z,14.07
2019-05-23T06:26:07.123Z,14.11
2019-05-23T06:28:38.642Z,14.09
2019-05-23T06:31:08.683Z,14.08
2019-05-23T06:33:38.330Z,14.10
2019-05-23T06:36:08.120Z,14.09
2019-05-23T06:38:37.908Z,14.04
2019-05-23T06:41:08.066Z,14.05
2019-05-23T06:43:38.530Z,14.00
2019-05-23T06:46:08.337Z,13.95
2019-05-23T06:48:37.971Z,13.86
2019-05-23T06:51:07.602Z,13.80
2019-05-23T06:53:37.279Z,13.75
2019-05-23T06:56:09.128Z,13.81
2019-05-23T06:58:39.201Z,13.86
2019-05-23T07:01:08.986Z,13.82
2019-05-23T07:03:43.069Z,13.84
2019-05-23T07:06:13.454Z,13.88
2019-05-23T07:08:43.209Z,13.95
2019-05-23T07:11:13.050Z,13.97
2019-05-23T07:13:43.800Z,14.02
2019-05-23T07:16:13.595Z,14.02
2019-05-23T07:18:44.719Z,14.06
2019-05-23T07:21:15.299Z,14.11
2019-05-23T07:23:46.385Z,14.17
2019-05-23T07:26:16.386Z,14.26
2019-05-23T07:28:46.106Z,14.32
2019-05-23T07:31:16.830Z,14.35
2019-05-23T07:34:00.976Z,14.31
2019-05-23T07:36:18.106Z,14.28
2019-05-23T07:38:47.905Z,14.26
2019-05-23T07:41:17.988Z,14.26
2019-05-23T07:43:47.693Z,14.20
2019-05-23T07:46:17.388Z,14.16
2019-05-23T07:48:47.574Z,14.19
2019-05-23T07:51:17.353Z,14.19
2019-05-23T07:54:05.566Z,14.22
2019-05-23T07:56:39.823Z,14.27
2019-05-23T07:59:11.120Z,14.24
2019-05-23T08:01:44.275Z,14.17
2019-05-23T08:04:21.878Z,14.10
2019-05-23T08:06:48.931Z,14.10
2019-05-23T08:09:19.645Z,14.11
2019-05-23T08:11:50.023Z,14.15
2019-05-23T08:14:20.026Z,14.16
2019-05-23T08:16:49.684Z,14.09
2019-05-23T08:19:19.948Z,14.11
2019-05-23T08:21:49.822Z,14.12
2019-05-23T08:24:20.133Z,14.16
2019-05-23T08:26:51.238Z,14.23
2019-05-23T08:29:25.929Z,14.27
2019-05-23T08:31:53.938Z,14.34
2019-05-23T08:34:40.511Z,14.37
2019-05-23T08:36:55.729Z,14.41
2019-05-23T08:39:26.921Z,14.38
2019-05-23T08:41:56.610Z,14.32
2019-05-23T08:44:26.712Z,14.26
2019-05-23T08:46:56.578Z,14.26
2019-05-23T08:49:26.840Z,14.17
2019-05-23T08:51:56.714Z,14.19
2019-05-23T08:54:26.747Z,14.15
2019-05-23T08:56:56.570Z,14.13
2019-05-23T08:59:26.644Z,14.21
2019-05-23T09:01:56.716Z,14.26
2019-05-23T09:05:07.750Z,14.29
2019-05-23T09:07:16.219Z,14.29
2019-05-23T09:09:46.912Z,14.29
2019-05-23T09:12:16.890Z,14.24
2019-05-23T09:14:46.940Z,14.26
2019-05-23T09:17:17.023Z,14.28
2019-05-23T09:19:46.698Z,14.27
2019-05-23T09:22:21.149Z,14.30
2019-05-23T09:24:50.864Z,14.32
2019-05-23T09:27:20.576Z,14.36
2019-05-23T09:29:50.268Z,14.44
2019-05-23T09:32:20.173Z,14.46
2019-05-23T09:34:49.957Z,14.45
2019-05-23T09:37:20.229Z,14.41
2019-05-23T09:39:50.347Z,14.40
2019-05-23T09:42:20.217Z,14.39
2019-05-23T09:44:49.917Z,14.40
2019-05-23T09:47:19.880Z,14.43
2019-05-23T09:49:56.618Z,14.42
2019-05-23T09:52:21.553Z,14.37
2019-05-23T09:54:51.355Z,14.35
2019-05-23T09:57:21.048Z,14.35
2019-05-23T09:59:50.768Z,14.29
2019-05-23T10:02:20.888Z,14.29
2019-05-23T10:04:50.801Z,14.29
2019-05-23T10:07:20.854Z,14.34
2019-05-23T10:09:50.667Z,14.39
2019-05-23T10:12:22.586Z,14.46
2019-05-23T10:14:52.174Z,14.49
2019-05-23T10:17:22.940Z,14.51
2019-05-23T10:19:52.534Z,14.49
2019-05-23T10:22:22.238Z,14.44
2019-05-23T10:24:52.002Z,14.39
2019-05-23T10:27:22.928Z,14.38
2019-05-23T10:29:55.831Z,14.39
2019-05-23T10:33:17.759Z,14.38
2019-05-23T10:35:20.141Z,14.44
2019-05-23T10:37:49.875Z,14.50
2019-05-23T10:40:21.168Z,14.52
2019-05-23T10:42:50.932Z,14.50
2019-05-23T10:45:20.891Z,14.44
2019-05-23T10:47:50.506Z,14.46
2019-05-23T10:50:22.859Z,14.46
2019-05-23T10:52:52.873Z,14.47
2019-05-23T10:55:22.503Z,14.43
2019-05-23T10:57:52.220Z,14.44
2019-05-23T11:00:23.494Z,14.41
2019-05-23T11:02:53.117Z,14.37
2019-05-23T11:05:23.079Z,14.33
2019-05-23T11:07:52.862Z,14.31
2019-05-23T11:10:24.372Z,14.27
2019-05-23T11:12:53.996Z,14.22
2019-05-23T11:15:23.729Z,14.20
2019-05-23T11:17:54.243Z,14.21
2019-05-23T11:20:24.853Z,14.20
2019-05-23T11:22:56.476Z,14.17
2019-05-23T11:25:26.232Z,14.18
2019-05-23T11:27:55.935Z,14.20
2019-05-23T11:30:27.518Z,14.15
2019-05-23T11:32:57.485Z,14.18
2019-05-23T11:35:27.362Z,14.21
2019-05-23T11:37:57.029Z,14.22
2019-05-23T11:40:26.994Z,14.23
2019-05-23T11:42:56.636Z,14.26
2019-05-23T11:45:29.443Z,14.30
2019-05-23T11:47:59.231Z,14.34
2019-05-23T11:50:29.437Z,14.37
2019-05-23T11:52:59.170Z,14.39
2019-05-23T11:55:28.889Z,14.41
2019-05-23T11:57:59.165Z,14.40
2019-05-23T12:00:54.681Z,14.42
2019-05-23T12:03:24.534Z,14.47
2019-05-23T12:05:54.489Z,14.47
2019-05-23T12:08:24.458Z,14.52
2019-05-23T12:10:54.252Z,14.59
2019-05-23T12:13:23.919Z,14.57
2019-05-23T12:15:53.607Z,14.57
2019-05-23T12:18:23.320Z,14.58
2019-05-23T12:20:52.953Z,14.55
2019-05-23T12:23:23.240Z,14.49
2019-05-23T12:25:54.311Z,14.44
2019-05-23T12:28:24.012Z,14.41
2019-05-23T12:30:53.927Z,14.41
2019-05-23T12:33:23.633Z,14.39
2019-05-23T12:35:53.322Z,14.41
2019-05-23T12:38:22.990Z,14.41
2019-05-23T12:40:53.471Z,14.39
2019-05-23T12:43:23.552Z,14.36
2019-05-23T12:45:53.388Z,14.30
2019-05-23T12:48:24.681Z,14.27
2019-05-23T12:51:11.167Z,14.23
2019-05-23T12:53:40.796Z,14.20
2019-05-23T12:56:10.494Z,14.18
2019-05-23T12:58:41.828Z,14.20
2019-05-23T13:01:13.422Z,14.20
2019-05-23T13:03:43.837Z,14.17
2019-05-23T13:06:13.643Z,14.11
2019-05-23T13:08:43.278Z,14.12
2019-05-23T13:11:12.971Z,14.14
2019-05-23T13:13:42.649Z,14.12
2019-05-23T13:16:12.446Z,14.10
2019-05-23T13:18:42.065Z,14.16
2019-05-23T13:21:12.101Z,14.17
2019-05-23T13:23:41.793Z,14.22
2019-05-23T13:26:12.120Z,14.20
2019-05-23T13:28:41.872Z,14.20
2019-05-23T13:31:11.508Z,14.26
2019-05-23T13:33:41.405Z,14.34
2019-05-23T13:36:11.328Z,14.38
2019-05-23T13:38:41.167Z,14.40
2019-05-23T13:41:10.801Z,14.47
2019-05-23T13:43:40.476Z,14.50
2019-05-23T13:46:10.367Z,14.45
2019-05-23T13:48:40.077Z,14.47
2019-05-23T13:51:09.815Z,14.57
2019-05-23T13:53:39.505Z,14.63
2019-05-23T13:56:09.217Z,14.75
2019-05-23T13:58:39.498Z,14.83
2019-05-23T14:01:10.147Z,14.82
2019-05-23T14:03:40.459Z,14.75
2019-05-23T14:06:10.530Z,14.74
2019-05-23T14:08:40.204Z,14.82
2019-05-23T14:11:09.980Z,14.88
2019-05-23T14:13:39.885Z,14.96
2019-05-23T14:16:09.794Z,15.04
2019-05-23T14:18:39.516Z,15.09
2019-05-23T14:21:09.596Z,15.11
2019-05-23T14:23:39.212Z,15.14
2019-05-23T14:26:11.303Z,15.19
2019-05-23T14:28:41.299Z,15.21
2019-05-23T14:31:12.700Z,15.27
2019-05-23T14:33:44.177Z,15.25
2019-05-23T14:36:31.800Z,15.31
2019-05-23T14:39:00.323Z,15.35
2019-05-23T14:41:44.859Z,15.37
2019-05-23T14:44:03.274Z,15.42
2019-05-23T14:46:36.277Z,15.46
2019-05-23T14:49:07.859Z,15.51
2019-05-23T14:51:45.391Z,15.62
2019-05-23T14:54:19.741Z,15.71
2019-05-23T14:56:49.404Z,15.82
2019-05-23T14:59:19.978Z,15.90
2019-05-23T15:01:49.900Z,15.96
2019-05-23T15:04:19.657Z,15.99
2019-05-23T15:06:49.354Z,15.98
2019-05-23T15:09:21.280Z,15.93
2019-05-23T15:11:50.495Z,15.90
2019-05-23T15:14:20.250Z,15.89
2019-05-23T15:16:50.020Z,15.86
2019-05-23T15:19:38.090Z,15.92
2019-05-23T15:21:51.339Z,15.92
2019-05-23T15:24:21.652Z,15.88
2019-05-23T15:26:51.294Z,15.87
2019-05-23T15:29:20.975Z,15.84
2019-05-23T15:32:01.641Z,15.82
2019-05-23T15:34:21.981Z,15.80
2019-05-23T15:36:51.726Z,15.82
2019-05-23T15:39:22.198Z,15.83
2019-05-23T15:41:51.898Z,15.85
2019-05-23T15:44:27.243Z,15.86
2019-05-23T15:46:53.616Z,15.84
2019-05-23T15:49:23.337Z,15.83
2019-05-23T15:52:10.681Z,15.80
2019-05-23T15:54:51.284Z,15.75
2019-05-23T15:57:28.538Z,15.72
2019-05-23T16:00:26.621Z,15.71
2019-05-23T16:03:06.557Z,15.69
2019-05-23T16:05:36.930Z,15.69
2019-05-23T16:08:09.584Z,15.71
2019-05-23T16:10:39.397Z,15.77
2019-05-23T16:13:09.416Z,15.85
2019-05-23T16:15:39.164Z,15.95
2019-05-23T16:18:10.587Z,16.10
2019-05-23T16:20:40.192Z,16.14
2019-05-23T16:23:10.723Z,16.12
2019-05-23T16:25:46.010Z,16.06
2019-05-23T16:28:15.667Z,16.00
2019-05-23T16:30:45.630Z,15.97
2019-05-23T16:33:16.302Z,15.94
2019-05-23T16:35:46.164Z,15.92
2019-05-23T16:38:15.869Z,15.86
2019-05-23T16:40:47.625Z,15.83
2019-05-23T16:43:17.687Z,15.77
2019-05-23T16:45:47.326Z,15.73
2019-05-23T16:48:16.997Z,15.74
2019-05-23T16:50:46.858Z,15.73
2019-05-23T16:53:16.489Z,15.73
2019-05-23T16:55:53.537Z,15.71
2019-05-23T16:58:30.792Z,15.72
2019-05-23T17:01:24.220Z,15.76
2019-05-23T17:03:57.798Z,15.79
2019-05-23T17:06:34.961Z,15.80
2019-05-23T17:09:24.036Z,15.79
2019-05-23T17:14:41.111Z,15.75
2019-05-23T17:17:12.441Z,15.75
2019-05-23T17:19:46.394Z,15.71
2019-05-23T17:22:26.415Z,15.66
2019-05-23T17:25:14.218Z,15.64
2019-05-23T17:27:45.593Z,15.62
2019-05-23T17:30:26.160Z,15.55
2019-05-23T17:32:56.158Z,15.49
2019-05-23T17:35:25.979Z,15.46
2019-05-23T17:37:55.606Z,15.37
2019-05-23T17:40:26.475Z,15.34
2019-05-23T17:42:56.461Z,15.30
2019-05-23T17:45:26.316Z,15.25
2019-05-23T17:47:57.615Z,15.23
2019-05-23T17:50:28.880Z,15.23
2019-05-23T17:52:58.598Z,15.25
2019-05-23T17:55:29.027Z,15.22
2019-05-23T17:57:58.758Z,15.24
2019-05-23T18:00:30.032Z,15.27
2019-05-23T18:02:59.781Z,15.26
2019-05-23T18:05:29.476Z,15.29
2019-05-23T18:07:59.742Z,15.30
2019-05-23T18:10:43.733Z,15.31
2019-05-23T18:13:01.753Z,15.32
2019-05-23T18:15:31.640Z,15.33
2019-05-23T18:18:02.244Z,15.33
2019-05-23T18:20:33.017Z,15.32
2019-05-23T18:23:03.669Z,15.33
2019-05-23T18:25:33.831Z,15.31
2019-05-23T18:28:04.624Z,15.27
2019-05-23T18:30:35.963Z,15.29
2019-05-23T18:33:07.211Z,15.29
2019-05-23T18:35:37.366Z,15.33
2019-05-23T18:38:14.315Z,15.35
2019-05-23T18:41:01.675Z,15.36
2019-05-23T18:43:19.648Z,15.36
2019-05-23T18:45:51.104Z,15.35
2019-05-23T18:48:21.230Z,15.31
2019-05-23T18:50:51.373Z,15.30
2019-05-23T18:53:21.238Z,15.28
2019-05-23T18:55:51.115Z,15.27
2019-05-23T18:58:20.944Z,15.27
2019-05-23T19:01:00.875Z,15.26
2019-05-23T19:03:31.418Z,15.26
2019-05-23T19:06:01.122Z,15.29
2019-05-23T19:08:31.245Z,15.31
2019-05-23T19:11:01.288Z,15.33
2019-05-23T19:13:30.914Z,15.32
2019-05-23T19:16:00.547Z,15.24
2019-05-23T19:18:32.623Z,15.20
2019-05-23T19:21:02.419Z,15.17
2019-05-23T19:23:33.898Z,15.15
2019-05-23T19:26:04.115Z,15.09
2019-05-23T19:28:34.678Z,15.10
2019-05-23T19:31:04.827Z,15.07
2019-05-23T19:33:35.722Z,15.03
2019-05-23T19:36:06.515Z,14.96
2019-05-23T19:38:36.089Z,14.92
2019-05-23T19:41:06.031Z,14.90
2019-05-23T19:43:35.648Z,14.82
2019-05-23T19:46:05.668Z,14.75
2019-05-23T19:48:37.011Z,14.68
2019-05-23T19:51:07.177Z,14.61
2019-05-23T19:53:36.808Z,14.50
2019-05-23T19:56:07.130Z,14.43
2019-05-23T19:58:36.964Z,14.34
2019-05-23T20:01:07.315Z,14.26
2019-05-23T20:03:37.076Z,14.16
2019-05-23T20:06:08.791Z,14.12
2019-05-23T20:08:38.896Z,14.02
2019-05-23T20:11:10.406Z,13.92
2019-05-23T20:13:40.362Z,13.84
2019-05-23T20:16:10.530Z,13.76
2019-05-23T20:18:40.632Z,13.70
2019-05-23T20:21:10.752Z,13.62
2019-05-23T20:23:40.460Z,13.58
2019-05-23T20:26:10.769Z,13.61
2019-05-23T20:28:40.554Z,13.59
2019-05-23T20:31:10.180Z,13.57
2019-05-23T20:33:40.317Z,13.54
2019-05-23T20:36:12.676Z,13.50
2019-05-23T20:38:42.404Z,13.48
2019-05-23T20:41:12.447Z,13.46
2019-05-23T20:43:42.107Z,13.40
2019-05-23T20:46:13.343Z,13.39
2019-05-23T20:48:43.044Z,13.34
2019-05-23T20:51:12.772Z,13.28
2019-05-23T20:53:43.145Z,13.23
2019-05-23T20:56:22.228Z,13.23
2019-05-23T20:58:52.048Z,13.25
2019-05-23T21:01:23.411Z,13.23
2019-05-23T21:03:54.148Z,13.21
2019-05-23T21:06:26.606Z,13.18
2019-05-23T21:08:56.241Z,13.17
2019-05-23T21:11:27.450Z,13.14
2019-05-23T21:13:57.746Z,13.12
2019-05-23T21:16:28.339Z,13.10
2019-05-23T21:18:58.012Z,13.12
2019-05-23T21:21:29.021Z,13.11
2019-05-23T21:23:58.676Z,13.07
2019-05-23T21:26:28.393Z,13.05
2019-05-23T21:28:58.443Z,12.99
2019-05-23T21:31:28.304Z,12.95
2019-05-23T21:33:58.022Z,12.90
2019-05-23T21:36:27.773Z,12.92
2019-05-23T21:38:57.512Z,12.90
2019-05-23T21:41:28.201Z,12.88
2019-05-23T21:43:59.949Z,12.85
2019-05-23T21:46:29.588Z,12.87
2019-05-23T21:48:59.293Z,12.85
2019-05-23T21:51:28.978Z,12.79
2019-05-23T21:53:58.753Z,12.78
2019-05-23T21:56:28.471Z,12.76
2019-05-23T21:58:58.103Z,12.76
2019-05-23T22:01:29.528Z,12.75
2019-05-23T22:04:18.796Z,12.71
2019-05-23T22:06:50.214Z,12.69
2019-05-23T22:09:21.459Z,12.70
2019-05-23T22:11:52.791Z,12.68
2019-05-23T22:14:22.549Z,12.69
2019-05-23T22:16:52.754Z,12.67
2019-05-23T22:19:23.959Z,12.68
2019-05-23T22:21:54.410Z,12.66
2019-05-23T22:24:24.029Z,12.62
2019-05-23T22:26:53.690Z,12.60
2019-05-23T22:29:24.083Z,12.63
2019-05-23T22:31:56.534Z,12.63
2019-05-23T22:34:33.157Z,12.64
2019-05-23T22:37:03.842Z,12.62
2019-05-23T22:39:33.599Z,12.58
2019-05-23T22:42:05.999Z,12.54
2019-05-23T22:44:36.334Z,12.51
2019-05-23T22:47:06.036Z,12.51
2019-05-23T22:49:36.077Z,12.50
2019-05-23T22:52:06.385Z,12.47
2019-05-23T22:54:36.019Z,12.46
2019-05-23T22:57:06.010Z,12.45
2019-05-23T22:59:36.005Z,12.42
2019-05-23T23:02:07.266Z,12.37
2019-05-23T23:04:37.187Z,12.36
2019-05-23T23:07:06.895Z,12.37
2019-05-23T23:09:36.540Z,12.35
2019-05-23T23:12:06.236Z,12.35
2019-05-23T23:14:35.931Z,12.36
2019-05-23T23:17:05.996Z,12.38
2019-05-23T23:19:36.015Z,12.37
2019-05-23T23:22:07.683Z,12.37
2019-05-23T23:24:37.313Z,12.36
2019-05-23T23:27:07.666Z,12.36
2019-05-23T23:29:38.010Z,12.35
2019-05-23T23:32:08.312Z,12.36
2019-05-23T23:34:37.955Z,12.35
2019-05-23T23:37:07.572Z,12.33
2019-05-23T23:39:38.870Z,12.29
2019-05-23T23:42:08.782Z,12.28
2019-05-23T23:44:37.681Z,12.24
2019-05-23T23:47:25.303Z,12.20
2019-05-23T23:50:12.966Z,12.20
2019-05-23T23:52:59.946Z,12.15
2019-05-23T23:55:47.274Z,12.12
2019-05-23T23:58:16.192Z,12.08
