createdAt,value
2023-02-25T00:00:15.400Z,3.37
2023-02-25T00:01:15.427Z,3.67
2023-02-25T00:02:16.591Z,3.54
2023-02-25T00:03:15.592Z,3.45
2023-02-25T00:04:16.500Z,3.28
2023-02-25T00:05:16.517Z,3.37
2023-02-25T00:06:16.540Z,3.58
2023-02-25T00:07:16.593Z,3.45
2023-02-25T00:08:16.593Z,3.63
2023-02-25T00:09:16.603Z,3.69
2023-02-25T00:10:15.609Z,3.26
2023-02-25T00:11:15.618Z,3.28
2023-02-25T00:12:16.637Z,2.97
2023-02-25T00:13:18.606Z,2.72
2023-02-25T00:14:16.630Z,3.17
2023-02-25T00:15:15.620Z,3.34
2023-02-25T00:16:16.740Z,3.09
2023-02-25T00:17:16.625Z,3.05
2023-02-25T00:18:15.638Z,3.32
2023-02-25T00:19:16.586Z,3.00
2023-02-25T00:20:16.591Z,2.88
2023-02-25T00:21:16.587Z,2.88
2023-02-25T00:22:15.567Z,3.25
2023-02-25T00:23:16.572Z,2.84
2023-02-25T00:24:17.252Z,3.10
2023-02-25T00:25:16.546Z,2.82
2023-02-25T00:26:16.544Z,2.29
2023-02-25T00:27:16.535Z,3.29
2023-02-25T00:28:15.529Z,2.74
2023-02-25T00:29:16.531Z,2.25
2023-02-25T00:30:16.505Z,2.65
2023-02-25T00:31:16.615Z,2.29
2023-02-25T00:32:15.731Z,2.52
2023-02-25T00:33:16.497Z,2.77
2023-02-25T00:34:16.510Z,2.48
2023-02-25T00:35:16.487Z,2.20
2023-02-25T00:36:16.476Z,2.23
2023-02-25T00:37:15.493Z,2.60
2023-02-25T00:38:16.458Z,2.47
2023-02-25T00:39:16.486Z,2.14
2023-02-25T00:40:16.450Z,1.85
2023-02-25T00:41:16.437Z,1.96
2023-02-25T00:42:16.438Z,2.55
2023-02-25T00:43:16.424Z,2.62
2023-02-25T00:44:16.421Z,2.64
2023-02-25T00:45:16.411Z,1.83
2023-02-25T00:46:16.477Z,2.11
2023-02-25T00:47:16.389Z,2.19
2023-02-25T00:48:15.403Z,2.58
2023-02-25T00:49:30.578Z,1.93
2023-02-25T00:50:16.412Z,2.30
2023-02-25T00:51:16.373Z,2.54
2023-02-25T00:52:16.367Z,2.35
2023-02-25T00:53:16.379Z,2.26
2023-02-25T00:54:16.388Z,2.33
2023-02-25T00:55:16.344Z,2.14
2023-02-25T00:56:15.326Z,2.18
2023-02-25T00:57:16.328Z,1.80
2023-02-25T00:58:16.321Z,2.31
2023-02-25T00:59:16.341Z,2.49
2023-02-25T01:00:15.310Z,2.45
2023-02-25T01:01:16.330Z,2.72
2023-02-25T01:02:16.293Z,2.21
2023-02-25T01:03:16.273Z,1.99
2023-02-25T01:04:15.274Z,1.67
2023-02-25T01:05:16.272Z,2.12
2023-02-25T01:06:16.284Z,1.70
2023-02-25T01:07:15.241Z,1.26
2023-02-25T01:08:16.247Z,1.85
2023-02-25T01:09:16.256Z,1.51
2023-02-25T01:10:16.228Z,2.22
2023-02-25T01:11:16.221Z,2.35
2023-02-25T01:12:16.213Z,1.93
2023-02-25T01:13:16.208Z,1.96
2023-02-25T01:14:16.222Z,1.98
2023-02-25T01:15:15.206Z,1.80
2023-02-25T01:16:16.264Z,1.51
2023-02-25T01:17:15.175Z,1.82
2023-02-25T01:18:16.177Z,1.78
2023-02-25T01:19:15.172Z,1.75
2023-02-25T01:20:16.163Z,2.44
2023-02-25T01:21:15.156Z,2.02
2023-02-25T01:22:16.176Z,1.31
2023-02-25T01:23:16.147Z,1.54
2023-02-25T01:24:15.128Z,1.71
2023-02-25T01:25:16.152Z,2.15
2023-02-25T01:26:16.123Z,2.10
2023-02-25T01:27:16.103Z,1.89
2023-02-25T01:28:15.108Z,1.63
2023-02-25T01:29:16.101Z,1.88
2023-02-25T01:30:15.089Z,1.60
2023-02-25T01:31:16.137Z,1.55
2023-02-25T01:32:15.206Z,1.33
2023-02-25T01:33:15.071Z,1.58
2023-02-25T01:34:15.069Z,1.63
2023-02-25T01:35:16.046Z,1.59
2023-02-25T01:36:15.038Z,1.55
2023-02-25T01:37:16.032Z,1.47
2023-02-25T01:38:15.067Z,2.24
2023-02-25T01:39:16.023Z,1.61
2023-02-25T01:40:16.017Z,1.66
2023-02-25T01:41:16.008Z,1.50
2023-02-25T01:42:16.006Z,1.94
2023-02-25T01:43:16.006Z,1.69
2023-02-25T01:44:15.011Z,1.43
2023-02-25T01:45:15.000Z,1.55
2023-02-25T01:46:15.022Z,1.07
2023-02-25T01:47:15.971Z,1.21
2023-02-25T01:48:15.950Z,1.10
2023-02-25T01:49:15.961Z,1.48
2023-02-25T01:50:15.957Z,1.83
2023-02-25T01:51:15.951Z,1.78
2023-02-25T01:52:15.939Z,1.28
2023-02-25T01:53:14.927Z,1.54
2023-02-25T01:54:14.967Z,1.39
2023-02-25T01:55:15.917Z,1.33
2023-02-25T01:56:15.897Z,1.27
2023-02-25T01:57:15.889Z,1.71
2023-02-25T01:58:15.901Z,1.27
2023-02-25T01:59:15.849Z,1.14
2023-02-25T02:00:15.880Z,1.53
2023-02-25T02:01:15.932Z,1.54
2023-02-25T02:02:15.882Z,1.64
2023-02-25T02:03:15.926Z,1.04
2023-02-25T02:04:15.845Z,1.33
2023-02-25T02:05:15.840Z,1.42
2023-02-25T02:06:15.821Z,1.18
2023-02-25T02:07:15.813Z,1.18
2023-02-25T02:08:15.807Z,1.13
2023-02-25T02:09:15.800Z,1.66
2023-02-25T02:10:15.824Z,0.95
2023-02-25T02:11:15.790Z,0.84
2023-02-25T02:12:15.784Z,0.99
2023-02-25T02:13:15.803Z,0.76
2023-02-25T02:14:16.077Z,0.89
2023-02-25T02:15:15.762Z,0.81
2023-02-25T02:16:15.823Z,0.88
2023-02-25T02:17:15.750Z,1.54
2023-02-25T02:18:14.737Z,1.12
2023-02-25T02:19:15.725Z,1.40
2023-02-25T02:20:15.737Z,1.02
2023-02-25T02:21:14.717Z,1.03
2023-02-25T02:22:15.706Z,0.72
2023-02-25T02:23:14.735Z,1.59
2023-02-25T02:24:14.699Z,1.37
2023-02-25T02:25:15.687Z,1.02
2023-02-25T02:26:15.717Z,1.02
2023-02-25T02:27:15.683Z,1.38
2023-02-25T02:28:15.666Z,1.50
2023-02-25T02:29:15.667Z,1.39
2023-02-25T02:30:14.667Z,1.01
2023-02-25T02:31:15.849Z,1.42
2023-02-25T02:32:15.890Z,0.80
2023-02-25T02:33:15.663Z,0.76
2023-02-25T02:34:15.682Z,0.83
2023-02-25T02:35:15.684Z,0.74
2023-02-25T02:36:15.683Z,0.63
2023-02-25T02:37:15.704Z,1.22
2023-02-25T02:38:15.701Z,0.76
2023-02-25T02:39:14.739Z,0.85
2023-02-25T02:40:15.736Z,0.72
2023-02-25T02:41:15.741Z,0.84
2023-02-25T02:42:15.771Z,0.62
2023-02-25T02:43:15.862Z,0.79
2023-02-25T02:44:14.764Z,0.72
2023-02-25T02:45:15.777Z,0.61
2023-02-25T02:46:15.879Z,0.47
2023-02-25T02:47:15.779Z,0.47
2023-02-25T02:48:15.796Z,0.37
2023-02-25T02:49:15.812Z,0.49
2023-02-25T02:50:15.844Z,0.59
2023-02-25T02:51:15.825Z,0.52
2023-02-25T02:52:14.840Z,0.37
2023-02-25T02:53:14.847Z,0.67
2023-02-25T02:54:15.871Z,0.50
2023-02-25T02:55:15.883Z,0.99
2023-02-25T02:56:14.883Z,0.55
2023-02-25T02:57:15.886Z,0.94
2023-02-25T02:58:15.928Z,0.61
2023-02-25T02:59:14.968Z,0.62
2023-02-25T03:00:14.979Z,0.66
2023-02-25T03:01:15.069Z,0.85
2023-02-25T03:02:15.946Z,0.92
2023-02-25T03:03:15.965Z,0.53
2023-02-25T03:04:16.056Z,0.81
2023-02-25T03:05:14.982Z,0.71
2023-02-25T03:06:16.023Z,1.09
2023-02-25T03:07:16.005Z,0.67
2023-02-25T03:08:16.023Z,0.46
2023-02-25T03:09:16.039Z,0.92
2023-02-25T03:10:15.052Z,0.52
2023-02-25T03:11:15.052Z,0.53
2023-02-25T03:12:15.076Z,0.48
2023-02-25T03:13:16.054Z,0.44
2023-02-25T03:14:16.095Z,0.56
2023-02-25T03:15:16.079Z,0.89
2023-02-25T03:16:16.118Z,0.66
2023-02-25T03:17:16.230Z,0.73
2023-02-25T03:18:16.113Z,0.77
2023-02-25T03:19:16.186Z,1.00
2023-02-25T03:20:16.130Z,0.68
2023-02-25T03:21:16.152Z,0.87
2023-02-25T03:22:16.158Z,0.73
2023-02-25T03:23:16.183Z,0.79
2023-02-25T03:24:16.178Z,1.10
2023-02-25T03:25:15.180Z,0.43
2023-02-25T03:26:16.190Z,0.75
2023-02-25T03:27:16.196Z,0.74
2023-02-25T03:28:16.206Z,0.57
2023-02-25T03:29:16.253Z,0.79
2023-02-25T03:30:16.252Z,0.59
2023-02-25T03:31:16.280Z,0.57
2023-02-25T03:32:16.423Z,0.41
2023-02-25T03:33:16.273Z,0.45
2023-02-25T03:34:15.284Z,0.83
2023-02-25T03:35:16.284Z,0.59
2023-02-25T03:36:15.294Z,0.69
2023-02-25T03:37:16.313Z,0.45
2023-02-25T03:38:16.315Z,0.59
2023-02-25T03:39:16.338Z,0.57
2023-02-25T03:40:16.342Z,1.10
2023-02-25T03:41:16.357Z,0.34
2023-02-25T03:42:15.356Z,0.59
2023-02-25T03:43:16.389Z,0.31
2023-02-25T03:44:16.398Z,0.58
2023-02-25T03:45:16.401Z,0.64
2023-02-25T03:46:16.565Z,1.22
2023-02-25T03:47:16.416Z,0.49
2023-02-25T03:48:16.417Z,0.38
2023-02-25T03:49:15.443Z,0.42
2023-02-25T03:50:16.454Z,0.40
2023-02-25T03:51:16.547Z,0.35
2023-02-25T03:52:16.493Z,0.65
2023-02-25T03:53:16.521Z,0.62
2023-02-25T03:54:16.540Z,0.73
2023-02-25T03:55:15.523Z,0.41
2023-02-25T03:56:16.557Z,0.46
2023-02-25T03:57:16.554Z,0.64
2023-02-25T03:58:16.565Z,0.33
2023-02-25T03:59:16.574Z,0.37
2023-02-25T04:00:16.584Z,0.41
2023-02-25T04:01:17.292Z,0.32
2023-02-25T04:02:16.702Z,0.62
2023-02-25T04:03:16.637Z,0.36
2023-02-25T04:04:16.652Z,0.48
2023-02-25T04:05:16.649Z,0.34
2023-02-25T04:06:16.687Z,0.31
2023-02-25T04:07:16.679Z,0.32
2023-02-25T04:08:16.734Z,0.31
2023-02-25T04:09:16.701Z,0.26
2023-02-25T04:10:15.716Z,0.38
2023-02-25T04:11:16.733Z,0.37
2023-02-25T04:12:16.745Z,0.35
2023-02-25T04:13:16.756Z,0.31
2023-02-25T04:14:16.769Z,0.68
2023-02-25T04:15:16.798Z,0.45
2023-02-25T04:16:16.816Z,0.41
2023-02-25T04:17:16.811Z,0.74
2023-02-25T04:18:16.851Z,0.36
2023-02-25T04:19:16.857Z,0.17
2023-02-25T04:20:15.854Z,0.43
2023-02-25T04:21:16.888Z,0.46
2023-02-25T04:22:15.892Z,0.27
2023-02-25T04:23:16.912Z,0.40
2023-02-25T04:24:16.939Z,0.62
2023-02-25T04:25:16.947Z,0.28
2023-02-25T04:26:16.984Z,0.29
2023-02-25T04:27:17.002Z,0.36
2023-02-25T04:28:17.020Z,0.32
2023-02-25T04:29:17.036Z,0.27
2023-02-25T04:30:17.092Z,0.32
2023-02-25T04:31:17.255Z,0.30
2023-02-25T04:32:17.194Z,0.43
2023-02-25T04:33:17.116Z,0.26
2023-02-25T04:34:17.161Z,0.33
2023-02-25T04:35:17.147Z,0.35
2023-02-25T04:36:16.161Z,0.25
2023-02-25T04:37:17.202Z,0.48
2023-02-25T04:38:17.213Z,0.21
2023-02-25T04:39:17.235Z,0.30
2023-02-25T04:40:17.297Z,0.36
2023-02-25T04:41:17.268Z,0.22
2023-02-25T04:42:17.307Z,0.50
2023-02-25T04:43:17.301Z,0.25
2023-02-25T04:44:17.318Z,0.36
2023-02-25T04:45:17.347Z,0.22
2023-02-25T04:46:17.474Z,0.25
2023-02-25T04:47:17.387Z,0.26
2023-02-25T04:48:17.405Z,0.25
2023-02-25T04:49:17.416Z,0.27
2023-02-25T04:50:17.466Z,0.48
2023-02-25T04:51:17.449Z,0.37
2023-02-25T04:52:17.480Z,0.32
2023-02-25T04:53:17.514Z,0.17
2023-02-25T04:54:17.502Z,0.27
2023-02-25T04:55:17.562Z,0.20
2023-02-25T04:56:17.542Z,0.21
2023-02-25T04:57:17.581Z,0.32
2023-02-25T04:58:17.605Z,0.38
2023-02-25T04:59:16.600Z,0.22
2023-02-25T05:00:17.620Z,0.32
2023-02-25T05:01:16.659Z,0.24
2023-02-25T05:02:16.681Z,0.27
2023-02-25T05:03:17.724Z,0.20
2023-02-25T05:04:17.741Z,0.19
2023-02-25T05:05:17.773Z,0.31
2023-02-25T05:06:16.833Z,0.36
2023-02-25T05:07:16.857Z,0.31
2023-02-25T05:08:17.851Z,0.19
2023-02-25T05:09:16.876Z,0.34
2023-02-25T05:10:17.909Z,0.34
2023-02-25T05:11:17.928Z,0.39
2023-02-25T05:12:17.942Z,0.19
2023-02-25T05:13:16.989Z,0.46
2023-02-25T05:14:18.014Z,0.33
2023-02-25T05:15:18.036Z,0.19
2023-02-25T05:16:17.087Z,0.16
2023-02-25T05:17:18.110Z,0.36
2023-02-25T05:18:18.106Z,0.17
2023-02-25T05:19:18.190Z,0.27
2023-02-25T05:20:18.291Z,0.31
2023-02-25T05:21:18.218Z,0.21
2023-02-25T05:22:18.247Z,0.20
2023-02-25T05:23:18.250Z,0.21
2023-02-25T05:24:18.282Z,0.35
2023-02-25T05:25:17.330Z,0.30
2023-02-25T05:26:18.341Z,0.40
2023-02-25T05:27:18.385Z,0.23
2023-02-25T05:28:18.405Z,0.22
2023-02-25T05:29:18.430Z,0.33
2023-02-25T05:30:17.479Z,0.35
2023-02-25T05:31:18.544Z,0.38
2023-02-25T05:32:18.666Z,0.20
2023-02-25T05:33:17.563Z,0.27
2023-02-25T05:34:17.606Z,0.20
2023-02-25T05:35:18.641Z,0.33
2023-02-25T05:36:17.677Z,0.18
2023-02-25T05:37:17.751Z,0.22
2023-02-25T05:38:18.748Z,0.27
2023-02-25T05:39:18.801Z,0.31
2023-02-25T05:40:18.821Z,0.28
2023-02-25T05:41:18.867Z,0.24
2023-02-25T05:42:18.909Z,0.37
2023-02-25T05:43:18.944Z,0.17
2023-02-25T05:44:18.981Z,0.49
2023-02-25T05:45:19.020Z,0.47
2023-02-25T05:46:19.073Z,0.39
2023-02-25T05:47:19.102Z,0.21
2023-02-25T05:48:19.133Z,0.29
2023-02-25T05:49:19.173Z,0.30
2023-02-25T05:50:18.203Z,0.33
2023-02-25T05:51:19.241Z,0.27
2023-02-25T05:52:19.284Z,0.22
2023-02-25T05:53:18.352Z,0.49
2023-02-25T05:54:19.365Z,0.41
2023-02-25T05:55:19.408Z,0.48
2023-02-25T05:56:19.432Z,0.40
2023-02-25T05:57:19.490Z,0.25
2023-02-25T05:58:19.511Z,0.40
2023-02-25T05:59:20.411Z,0.29
2023-02-25T06:00:18.633Z,0.29
2023-02-25T06:01:19.651Z,0.35
2023-02-25T06:02:19.783Z,0.45
2023-02-25T06:03:19.822Z,0.30
2023-02-25T06:04:19.776Z,0.34
2023-02-25T06:05:19.783Z,0.45
2023-02-25T06:06:19.822Z,0.51
2023-02-25T06:07:19.868Z,0.31
2023-02-25T06:08:19.910Z,0.45
2023-02-25T06:09:19.961Z,0.45
2023-02-25T06:10:19.989Z,0.40
2023-02-25T06:11:20.024Z,0.38
2023-02-25T06:12:19.063Z,0.48
2023-02-25T06:13:20.106Z,0.46
2023-02-25T06:14:20.145Z,0.26
2023-02-25T06:15:20.186Z,0.35
2023-02-25T06:16:20.331Z,0.33
2023-02-25T06:17:20.286Z,0.52
2023-02-25T06:18:20.356Z,0.38
2023-02-25T06:19:20.365Z,0.49
2023-02-25T06:20:19.408Z,0.41
2023-02-25T06:21:19.476Z,0.49
2023-02-25T06:22:20.501Z,0.48
2023-02-25T06:23:20.536Z,0.54
2023-02-25T06:24:19.592Z,0.53
2023-02-25T06:25:20.649Z,0.45
2023-02-25T06:26:20.927Z,0.50
2023-02-25T06:27:20.743Z,0.48
2023-02-25T06:28:20.776Z,0.53
2023-02-25T06:29:20.821Z,0.44
2023-02-25T06:30:20.876Z,0.44
2023-02-25T06:31:20.939Z,0.76
2023-02-25T06:32:21.121Z,0.57
2023-02-25T06:33:20.048Z,0.70
2023-02-25T06:34:21.051Z,0.61
2023-02-25T06:35:21.114Z,0.75
2023-02-25T06:36:21.617Z,1.12
2023-02-25T06:37:20.181Z,0.73
2023-02-25T06:38:21.237Z,0.77
2023-02-25T06:39:21.272Z,0.78
2023-02-25T06:40:21.371Z,0.51
2023-02-25T06:41:21.400Z,0.56
2023-02-25T06:42:21.420Z,0.68
2023-02-25T06:43:21.472Z,0.67
2023-02-25T06:44:20.521Z,0.59
2023-02-25T06:45:20.602Z,0.68
2023-02-25T06:46:20.857Z,0.77
2023-02-25T06:47:21.669Z,0.80
2023-02-25T06:48:21.713Z,0.76
2023-02-25T06:49:21.786Z,0.61
2023-02-25T06:50:21.822Z,0.66
2023-02-25T06:51:20.869Z,0.55
2023-02-25T06:52:21.935Z,0.62
2023-02-25T06:53:21.974Z,0.59
2023-02-25T06:54:22.025Z,0.62
2023-02-25T06:55:22.097Z,0.80
2023-02-25T06:56:22.831Z,1.07
2023-02-25T06:57:22.234Z,0.65
2023-02-25T06:58:22.244Z,0.81
2023-02-25T06:59:22.292Z,0.64
2023-02-25T07:00:22.388Z,0.94
2023-02-25T07:01:22.520Z,0.98
2023-02-25T07:02:22.431Z,0.99
2023-02-25T07:03:22.499Z,1.01
2023-02-25T07:04:21.613Z,0.73
2023-02-25T07:05:22.602Z,0.86
2023-02-25T07:06:22.105Z,1.01
2023-02-25T07:07:21.694Z,1.05
2023-02-25T07:08:22.740Z,0.95
2023-02-25T07:09:22.803Z,0.97
2023-02-25T07:10:22.852Z,0.78
2023-02-25T07:11:22.916Z,0.83
2023-02-25T07:12:22.966Z,0.82
2023-02-25T07:13:23.063Z,1.14
2023-02-25T07:14:23.078Z,1.35
2023-02-25T07:15:22.133Z,1.16
2023-02-25T07:16:23.531Z,1.17
2023-02-25T07:17:23.243Z,1.01
2023-02-25T07:18:23.336Z,1.45
2023-02-25T07:19:23.379Z,1.28
2023-02-25T07:20:23.425Z,1.06
2023-02-25T07:21:23.490Z,1.19
2023-02-25T07:22:24.307Z,1.58
2023-02-25T07:23:23.608Z,1.26
2023-02-25T07:24:23.658Z,1.32
2023-02-25T07:25:23.775Z,1.51
2023-02-25T07:26:24.106Z,1.33
2023-02-25T07:27:23.804Z,1.64
2023-02-25T07:28:23.882Z,1.23
2023-02-25T07:29:22.953Z,1.39
2023-02-25T07:30:23.974Z,1.59
2023-02-25T07:31:24.615Z,1.47
2023-02-25T07:32:24.360Z,1.65
2023-02-25T07:33:24.170Z,1.55
2023-02-25T07:34:23.205Z,1.60
2023-02-25T07:35:24.249Z,1.68
2023-02-25T07:36:24.339Z,1.90
2023-02-25T07:37:24.379Z,1.50
2023-02-25T07:38:24.443Z,1.77
2023-02-25T07:39:24.479Z,1.96
2023-02-25T07:40:24.536Z,1.84
2023-02-25T07:41:24.891Z,1.85
2023-02-25T07:42:24.693Z,1.74
2023-02-25T07:43:24.741Z,2.17
2023-02-25T07:44:24.793Z,2.12
2023-02-25T07:45:24.855Z,1.84
2023-02-25T07:46:24.997Z,2.22
2023-02-25T07:47:25.302Z,2.31
2023-02-25T07:48:25.052Z,2.12
2023-02-25T07:49:24.077Z,2.15
2023-02-25T07:50:24.132Z,2.36
2023-02-25T07:51:24.721Z,2.47
2023-02-25T07:52:25.266Z,2.09
2023-02-25T07:53:25.344Z,2.15
2023-02-25T07:54:25.377Z,1.81
2023-02-25T07:55:25.430Z,1.93
2023-02-25T07:56:25.497Z,1.80
2023-02-25T07:57:25.553Z,1.60
2023-02-25T07:58:25.629Z,2.08
2023-02-25T07:59:25.678Z,2.48
2023-02-25T08:00:24.802Z,2.51
2023-02-25T08:01:26.144Z,3.42
2023-02-25T08:02:25.967Z,3.09
2023-02-25T08:03:25.981Z,3.23
2023-02-25T08:04:26.222Z,3.25
2023-02-25T08:05:26.068Z,2.78
2023-02-25T08:06:26.102Z,3.49
2023-02-25T08:07:26.771Z,3.15
2023-02-25T08:08:26.333Z,3.52
2023-02-25T08:09:25.360Z,3.69
2023-02-25T08:10:26.472Z,3.81
2023-02-25T08:11:26.799Z,3.04
2023-02-25T08:12:26.549Z,3.98
2023-02-25T08:13:26.658Z,3.49
2023-02-25T08:14:26.676Z,3.62
2023-02-25T08:15:26.760Z,3.76
2023-02-25T08:16:26.804Z,3.95
2023-02-25T08:17:26.859Z,4.11
2023-02-25T08:18:25.965Z,3.92
2023-02-25T08:19:26.981Z,3.67
2023-02-25T08:20:27.034Z,3.78
2023-02-25T08:21:27.293Z,3.46
2023-02-25T08:22:27.198Z,3.78
2023-02-25T08:23:27.206Z,4.01
2023-02-25T08:24:27.300Z,4.02
2023-02-25T08:25:26.342Z,3.55
2023-02-25T08:26:26.399Z,3.51
2023-02-25T08:27:27.581Z,3.49
2023-02-25T08:28:27.570Z,3.50
2023-02-25T08:29:27.591Z,3.04
2023-02-25T08:30:26.644Z,3.14
2023-02-25T08:31:27.186Z,2.73
2023-02-25T08:32:27.897Z,3.35
2023-02-25T08:33:26.835Z,3.25
2023-02-25T08:34:27.893Z,3.51
2023-02-25T08:35:27.949Z,3.33
2023-02-25T08:36:27.041Z,3.44
2023-02-25T08:37:28.091Z,3.20
2023-02-25T08:38:28.115Z,3.81
2023-02-25T08:39:27.185Z,3.07
2023-02-25T08:40:27.232Z,2.96
2023-02-25T08:41:28.307Z,2.78
2023-02-25T08:42:28.353Z,3.61
2023-02-25T08:43:28.421Z,3.35
2023-02-25T08:44:28.485Z,2.91
2023-02-25T08:45:28.539Z,2.97
2023-02-25T08:46:28.667Z,2.91
2023-02-25T08:47:27.646Z,2.94
2023-02-25T08:48:28.696Z,2.94
2023-02-25T08:49:28.777Z,2.85
2023-02-25T08:50:29.077Z,2.82
2023-02-25T08:51:28.886Z,3.21
2023-02-25T08:52:28.949Z,2.82
2023-02-25T08:53:28.993Z,2.95
2023-02-25T08:54:29.065Z,2.51
2023-02-25T08:55:28.112Z,3.04
2023-02-25T08:56:28.168Z,2.67
2023-02-25T08:57:29.225Z,3.42
2023-02-25T08:58:29.273Z,2.66
2023-02-25T08:59:29.306Z,2.64
2023-02-25T09:00:29.405Z,2.75
2023-02-25T09:01:29.513Z,2.90
2023-02-25T09:02:28.476Z,2.38
2023-02-25T09:03:29.511Z,2.38
2023-02-25T09:04:29.603Z,2.72
2023-02-25T09:05:29.581Z,2.63
2023-02-25T09:06:29.617Z,2.78
2023-02-25T09:07:28.676Z,2.75
2023-02-25T09:08:28.718Z,2.71
2023-02-25T09:09:29.766Z,2.73
2023-02-25T09:10:36.134Z,2.47
2023-02-25T09:11:29.819Z,2.42
2023-02-25T09:12:29.793Z,2.68
2023-02-25T09:13:29.788Z,2.66
2023-02-25T09:14:29.781Z,2.22
2023-02-25T09:15:29.772Z,2.42
2023-02-25T09:16:29.840Z,1.85
2023-02-25T09:17:29.761Z,2.25
2023-02-25T09:18:29.773Z,2.13
2023-02-25T09:19:29.751Z,1.92
2023-02-25T09:20:29.745Z,2.32
2023-02-25T09:21:29.731Z,2.21
2023-02-25T09:22:29.723Z,2.14
2023-02-25T09:23:29.726Z,2.67
2023-02-25T09:24:29.738Z,2.10
2023-02-25T09:25:29.724Z,2.17
2023-02-25T09:26:29.690Z,2.24
2023-02-25T09:27:29.696Z,2.59
2023-02-25T09:28:29.684Z,1.93
2023-02-25T09:29:29.700Z,2.09
2023-02-25T09:30:29.667Z,2.23
2023-02-25T09:31:29.799Z,1.87
2023-02-25T09:32:29.807Z,1.98
2023-02-25T09:33:29.658Z,1.76
2023-02-25T09:34:29.731Z,1.74
2023-02-25T09:35:29.641Z,1.75
2023-02-25T09:36:29.647Z,2.28
2023-02-25T09:37:28.643Z,1.85
2023-02-25T09:38:29.687Z,1.64
2023-02-25T09:39:29.720Z,1.96
2023-02-25T09:40:28.804Z,1.83
2023-02-25T09:41:29.831Z,1.73
2023-02-25T09:42:29.870Z,2.07
2023-02-25T09:43:29.919Z,1.85
2023-02-25T09:44:29.997Z,1.71
2023-02-25T09:45:30.063Z,2.07
2023-02-25T09:46:30.070Z,1.87
2023-02-25T09:47:30.263Z,1.89
2023-02-25T09:48:30.156Z,1.79
2023-02-25T09:49:30.277Z,2.30
2023-02-25T09:50:30.272Z,2.05
2023-02-25T09:51:30.384Z,2.02
2023-02-25T09:52:30.357Z,2.20
2023-02-25T09:53:30.421Z,1.70
2023-02-25T09:54:30.481Z,1.88
2023-02-25T09:55:30.499Z,1.96
2023-02-25T09:56:30.520Z,1.43
2023-02-25T09:57:30.582Z,1.82
2023-02-25T09:58:30.610Z,1.76
2023-02-25T09:59:29.659Z,1.59
2023-02-25T10:00:30.678Z,1.72
2023-02-25T10:01:30.715Z,1.58
2023-02-25T10:02:30.855Z,1.51
2023-02-25T10:03:30.860Z,1.62
2023-02-25T10:04:31.527Z,1.62
2023-02-25T10:05:30.858Z,1.49
2023-02-25T10:06:30.928Z,2.10
2023-02-25T10:07:30.951Z,1.36
2023-02-25T10:08:31.011Z,1.72
2023-02-25T10:09:31.038Z,1.57
2023-02-25T10:10:31.065Z,1.62
2023-02-25T10:11:31.067Z,1.81
2023-02-25T10:12:30.105Z,1.54
2023-02-25T10:13:31.121Z,1.30
2023-02-25T10:14:31.217Z,1.52
2023-02-25T10:15:31.238Z,1.74
2023-02-25T10:16:31.275Z,1.58
2023-02-25T10:17:31.261Z,1.29
2023-02-25T10:18:30.297Z,1.25
2023-02-25T10:19:31.347Z,1.69
2023-02-25T10:20:31.391Z,1.47
2023-02-25T10:21:31.434Z,1.36
2023-02-25T10:22:31.465Z,1.24
2023-02-25T10:23:31.481Z,1.25
2023-02-25T10:24:31.533Z,1.33
2023-02-25T10:25:31.557Z,1.59
2023-02-25T10:26:31.570Z,1.68
2023-02-25T10:27:33.051Z,1.72
2023-02-25T10:28:31.693Z,1.64
2023-02-25T10:29:30.686Z,1.49
2023-02-25T10:30:31.778Z,1.57
2023-02-25T10:31:31.818Z,1.90
2023-02-25T10:32:31.853Z,1.44
2023-02-25T10:33:31.766Z,1.91
2023-02-25T10:34:31.768Z,1.56
2023-02-25T10:35:31.813Z,1.68
2023-02-25T10:36:31.808Z,1.51
2023-02-25T10:37:31.840Z,1.53
2023-02-25T10:38:31.910Z,1.67
2023-02-25T10:39:31.906Z,1.43
2023-02-25T10:40:31.962Z,1.79
2023-02-25T10:41:30.960Z,1.53
2023-02-25T10:42:31.982Z,1.50
2023-02-25T10:43:32.045Z,1.61
2023-02-25T10:44:31.037Z,1.73
2023-02-25T10:45:32.072Z,1.81
2023-02-25T10:46:32.189Z,1.92
2023-02-25T10:47:32.127Z,1.27
2023-02-25T10:48:31.167Z,1.79
2023-02-25T10:49:32.178Z,1.66
2023-02-25T10:50:44.379Z,1.40
2023-02-25T10:51:32.185Z,1.99
2023-02-25T10:52:32.195Z,1.44
2023-02-25T10:53:32.185Z,1.53
2023-02-25T10:54:32.205Z,1.46
2023-02-25T10:55:32.180Z,1.60
2023-02-25T10:56:32.163Z,1.82
2023-02-25T10:57:31.160Z,1.36
2023-02-25T10:58:31.154Z,1.46
2023-02-25T10:59:31.617Z,1.36
2023-02-25T11:00:32.147Z,1.42
2023-02-25T11:01:32.188Z,1.72
2023-02-25T11:02:32.190Z,1.52
2023-02-25T11:03:32.124Z,1.96
2023-02-25T11:04:32.119Z,1.52
2023-02-25T11:05:32.109Z,1.45
2023-02-25T11:06:31.097Z,1.24
2023-02-25T11:07:32.105Z,1.05
2023-02-25T11:08:32.134Z,1.27
2023-02-25T11:09:32.110Z,1.29
2023-02-25T11:10:32.185Z,1.57
2023-02-25T11:11:32.432Z,1.81
2023-02-25T11:12:31.237Z,1.34
2023-02-25T11:13:32.251Z,1.29
2023-02-25T11:14:32.290Z,1.61
2023-02-25T11:15:44.285Z,1.54
2023-02-25T11:16:32.380Z,1.46
2023-02-25T11:17:31.293Z,1.61
2023-02-25T11:18:32.322Z,1.64
2023-02-25T11:19:32.291Z,1.65
2023-02-25T11:20:32.300Z,1.54
2023-02-25T11:21:32.279Z,1.52
2023-02-25T11:22:31.257Z,1.57
2023-02-25T11:23:32.261Z,1.61
2023-02-25T11:24:32.295Z,1.40
2023-02-25T11:25:32.273Z,1.37
2023-02-25T11:26:32.257Z,1.80
2023-02-25T11:27:31.224Z,1.71
2023-02-25T11:28:32.230Z,1.39
2023-02-25T11:29:32.222Z,1.51
2023-02-25T11:30:32.427Z,1.37
2023-02-25T11:31:31.332Z,1.10
2023-02-25T11:32:32.287Z,1.22
2023-02-25T11:33:31.211Z,1.62
2023-02-25T11:34:32.183Z,1.83
2023-02-25T11:35:32.208Z,1.66
2023-02-25T11:36:31.186Z,1.14
2023-02-25T11:38:31.166Z,1.58
2023-02-25T11:39:32.158Z,1.20
2023-02-25T11:40:31.190Z,1.45
2023-02-25T11:41:32.189Z,1.33
2023-02-25T11:42:32.184Z,1.51
2023-02-25T11:43:32.157Z,1.62
2023-02-25T11:44:31.131Z,1.47
2023-02-25T11:45:32.121Z,1.74
2023-02-25T11:46:31.165Z,1.54
2023-02-25T11:47:32.113Z,1.52
2023-02-25T11:48:31.103Z,1.85
2023-02-25T11:49:32.109Z,1.84
2023-02-25T11:50:31.086Z,1.25
2023-02-25T11:51:32.090Z,1.11
2023-02-25T11:52:32.066Z,1.50
2023-02-25T11:53:32.158Z,1.70
2023-02-25T11:54:32.069Z,1.20
2023-02-25T11:55:32.048Z,1.72
2023-02-25T11:56:32.074Z,1.58
2023-02-25T11:57:32.046Z,1.30
2023-02-25T11:58:32.078Z,1.53
2023-02-25T11:59:31.034Z,1.56
2023-02-25T12:00:32.024Z,1.59
2023-02-25T12:01:32.020Z,1.60
2023-02-25T12:02:32.027Z,1.30
2023-02-25T12:03:31.999Z,1.25
2023-02-25T12:04:31.995Z,1.33
2023-02-25T12:05:31.031Z,1.04
2023-02-25T12:06:31.004Z,1.61
2023-02-25T12:07:31.974Z,0.91
2023-02-25T12:08:31.961Z,1.45
2023-02-25T12:09:30.965Z,1.29
2023-02-25T12:10:31.956Z,1.77
2023-02-25T12:11:31.969Z,1.52
2023-02-25T12:12:31.988Z,1.23
2023-02-25T12:13:31.978Z,1.29
2023-02-25T12:14:31.954Z,1.03
2023-02-25T12:15:31.915Z,1.19
2023-02-25T12:16:31.994Z,1.32
2023-02-25T12:17:31.909Z,1.41
2023-02-25T12:18:30.925Z,1.49
2023-02-25T12:19:31.901Z,1.27
2023-02-25T12:20:31.889Z,1.43
2023-02-25T12:21:31.893Z,1.23
2023-02-25T12:22:31.867Z,1.33
2023-02-25T12:23:31.877Z,1.44
2023-02-25T12:24:31.868Z,1.43
2023-02-25T12:25:31.855Z,0.99
2023-02-25T12:26:31.866Z,1.48
2023-02-25T12:27:31.843Z,1.36
2023-02-25T12:28:31.889Z,1.64
2023-02-25T12:29:31.830Z,1.15
2023-02-25T12:30:31.997Z,1.56
2023-02-25T12:31:31.903Z,1.68
2023-02-25T12:32:31.953Z,1.76
2023-02-25T12:33:31.831Z,1.56
2023-02-25T12:34:31.810Z,1.62
2023-02-25T12:35:31.803Z,1.77
2023-02-25T12:36:31.785Z,1.50
2023-02-25T12:37:31.772Z,1.30
2023-02-25T12:38:33.807Z,1.35
2023-02-25T12:39:30.758Z,1.47
2023-02-25T12:40:31.755Z,1.26
2023-02-25T12:41:31.749Z,1.33
2023-02-25T12:42:31.747Z,1.27
2023-02-25T12:43:30.724Z,1.41
2023-02-25T12:44:31.732Z,1.64
2023-02-25T12:45:31.762Z,1.53
2023-02-25T12:46:31.746Z,1.59
2023-02-25T12:47:30.705Z,1.29
2023-02-25T12:48:31.705Z,1.27
2023-02-25T12:49:31.701Z,1.45
2023-02-25T12:50:31.684Z,1.62
2023-02-25T12:51:31.680Z,1.42
2023-02-25T12:52:30.691Z,1.42
2023-02-25T12:53:31.674Z,1.25
2023-02-25T12:54:31.655Z,1.65
2023-02-25T12:55:31.662Z,1.35
2023-02-25T12:56:30.654Z,1.39
2023-02-25T12:57:31.647Z,1.47
2023-02-25T12:58:30.644Z,1.51
2023-02-25T12:59:31.625Z,1.39
2023-02-25T13:00:30.633Z,1.22
2023-02-25T13:01:30.694Z,1.13
2023-02-25T13:02:31.636Z,1.50
2023-02-25T13:03:30.615Z,1.29
2023-02-25T13:04:31.597Z,1.12
2023-02-25T13:05:31.580Z,1.81
2023-02-25T13:06:31.605Z,1.18
2023-02-25T13:07:30.571Z,1.47
2023-02-25T13:08:31.557Z,1.34
2023-02-25T13:09:31.552Z,0.91
2023-02-25T13:10:31.554Z,1.16
2023-02-25T13:11:34.575Z,1.25
2023-02-25T13:12:31.533Z,1.35
2023-02-25T13:13:30.527Z,1.13
2023-02-25T13:14:31.514Z,1.76
2023-02-25T13:15:31.514Z,1.29
2023-02-25T13:16:31.531Z,1.30
2023-02-25T13:17:31.502Z,1.41
2023-02-25T13:18:31.526Z,1.12
2023-02-25T13:19:31.495Z,1.40