createdAt,value
2019-05-06T00:00:55.779Z,89.80
2019-05-06T00:03:14.532Z,90.10
2019-05-06T00:05:43.689Z,90.30
2019-05-06T00:08:14.428Z,90.50
2019-05-06T00:10:44.713Z,90.50
2019-05-06T00:13:14.304Z,90.30
2019-05-06T00:15:43.664Z,90.50
2019-05-06T00:18:13.838Z,90.70
2019-05-06T00:20:43.836Z,91.10
2019-05-06T00:23:21.750Z,91.20
2019-05-06T00:26:21.824Z,91.10
2019-05-06T00:28:54.298Z,91.30
2019-05-06T00:31:24.111Z,91.40
2019-05-06T00:33:54.011Z,91.60
2019-05-06T00:36:23.800Z,91.10
2019-05-06T00:38:56.044Z,90.70
2019-05-06T00:41:28.023Z,90.50
2019-05-06T00:43:57.177Z,90.50
2019-05-06T00:46:26.302Z,90.00
2019-05-06T00:48:55.420Z,89.90
2019-05-06T00:51:24.986Z,88.00
2019-05-06T00:54:04.024Z,87.80
2019-05-06T00:56:34.051Z,87.30
2019-05-06T00:59:03.835Z,86.90
2019-05-06T01:01:34.483Z,85.70
2019-05-06T01:04:05.078Z,85.40
2019-05-06T01:06:34.632Z,85.60
2019-05-06T01:09:06.885Z,85.20
2019-05-06T01:11:36.023Z,85.20
2019-05-06T01:14:16.755Z,84.50
2019-05-06T01:16:45.855Z,84.80
2019-05-06T01:19:14.951Z,84.60
2019-05-06T01:21:44.675Z,85.20
2019-05-06T01:24:14.655Z,85.20
2019-05-06T01:26:44.307Z,83.70
2019-05-06T01:29:14.530Z,83.50
2019-05-06T01:31:46.102Z,82.90
2019-05-06T01:34:14.790Z,82.60
2019-05-06T01:36:43.915Z,82.90
2019-05-06T01:39:31.178Z,82.30
2019-05-06T01:42:25.385Z,82.30
2019-05-06T01:44:54.547Z,82.40
2019-05-06T01:47:23.881Z,82.20
2019-05-06T01:49:53.761Z,83.00
2019-05-06T01:52:24.058Z,82.80
2019-05-06T01:54:54.237Z,83.00
2019-05-06T01:57:24.419Z,83.60
2019-05-06T01:59:54.069Z,84.20
2019-05-06T02:02:24.015Z,86.00
2019-05-06T02:04:54.042Z,84.00
2019-05-06T02:07:24.205Z,85.70
2019-05-06T02:09:54.267Z,84.80
2019-05-06T02:12:24.556Z,86.00
2019-05-06T02:14:54.363Z,87.10
2019-05-06T02:17:23.961Z,87.80
2019-05-06T02:19:54.662Z,87.20
2019-05-06T02:22:46.083Z,87.30
2019-05-06T02:25:24.335Z,85.60
2019-05-06T02:27:54.141Z,84.60
2019-05-06T02:30:36.492Z,84.90
2019-05-06T02:33:15.475Z,85.30
2019-05-06T02:36:06.379Z,85.80
2019-05-06T02:38:46.017Z,86.50
2019-05-06T02:41:05.443Z,86.10
2019-05-06T02:43:34.857Z,85.60
2019-05-06T02:46:04.495Z,85.30
2019-05-06T02:48:55.884Z,84.30
2019-05-06T02:51:27.269Z,84.30
2019-05-06T02:53:56.341Z,84.70
2019-05-06T02:56:25.465Z,84.40
2019-05-06T02:58:54.551Z,84.50
2019-05-06T03:01:23.691Z,84.70
2019-05-06T03:03:53.711Z,84.20
2019-05-06T03:06:23.786Z,84.70
2019-05-06T03:08:54.461Z,86.60
2019-05-06T03:11:24.094Z,85.90
2019-05-06T03:13:53.783Z,85.40
2019-05-06T03:16:23.869Z,86.40
2019-05-06T03:18:54.899Z,86.10
2019-05-06T03:21:36.702Z,85.70
2019-05-06T03:24:23.679Z,87.00
2019-05-06T03:26:56.845Z,87.90
2019-05-06T03:29:25.420Z,88.50
2019-05-06T03:31:56.450Z,88.50
2019-05-06T03:34:49.714Z,88.80
2019-05-06T03:36:57.111Z,90.00
2019-05-06T03:39:26.622Z,89.40
2019-05-06T03:41:55.763Z,90.10
2019-05-06T03:44:24.905Z,90.20
2019-05-06T03:47:34.093Z,90.30
2019-05-06T03:50:04.683Z,90.50
2019-05-06T03:52:34.336Z,90.50
2019-05-06T03:55:04.259Z,90.90
2019-05-06T03:57:36.097Z,91.00
2019-05-06T04:00:05.202Z,91.50
2019-05-06T04:02:39.015Z,91.50
2019-05-06T04:05:05.796Z,91.40
2019-05-06T04:07:35.702Z,91.30
2019-05-06T04:10:05.757Z,91.30
2019-05-06T04:12:36.638Z,91.70
2019-05-06T04:15:06.467Z,91.60
2019-05-06T04:17:54.285Z,92.00
2019-05-06T04:20:36.675Z,92.00
2019-05-06T04:23:24.934Z,92.10
2019-05-06T04:26:23.916Z,92.10
2019-05-06T04:28:54.078Z,92.70
2019-05-06T04:31:23.289Z,92.70
2019-05-06T04:34:08.782Z,92.40
2019-05-06T04:36:25.066Z,92.90
2019-05-06T04:38:54.391Z,93.60
2019-05-06T04:41:26.614Z,93.90
2019-05-06T04:43:54.458Z,94.20
2019-05-06T04:46:23.865Z,94.50
2019-05-06T04:48:53.959Z,94.90
2019-05-06T04:51:24.833Z,95.30
2019-05-06T04:53:54.643Z,95.40
2019-05-06T04:56:23.932Z,95.80
2019-05-06T04:58:53.997Z,96.20
2019-05-06T05:01:23.507Z,96.50
2019-05-06T05:03:53.954Z,96.70
2019-05-06T05:06:23.399Z,97.20
2019-05-06T05:08:53.270Z,97.20
2019-05-06T05:11:33.269Z,97.60
2019-05-06T05:14:26.309Z,97.80
2019-05-06T05:17:02.200Z,97.40
2019-05-06T05:19:32.737Z,97.90
2019-05-06T05:22:08.126Z,97.90
2019-05-06T05:24:37.670Z,97.90
2019-05-06T05:27:07.347Z,98.50
2019-05-06T05:29:36.743Z,98.90
2019-05-06T05:32:05.870Z,98.70
2019-05-06T05:34:40.222Z,99.30
2019-05-06T05:37:05.952Z,99.20
2019-05-06T05:39:35.452Z,99.70
2019-05-06T05:42:39.070Z,99.60
2019-05-06T05:45:09.215Z,99.70
2019-05-06T05:47:38.724Z,99.10
2019-05-06T05:50:17.110Z,99.10
2019-05-06T05:52:46.204Z,99.00
2019-05-06T05:55:15.318Z,98.80
2019-05-06T05:57:44.417Z,98.60
2019-05-06T06:00:14.448Z,98.70
2019-05-06T06:02:43.938Z,98.50
2019-05-06T06:05:13.265Z,99.00
2019-05-06T06:07:42.590Z,99.20
2019-05-06T06:10:27.582Z,99.70
2019-05-06T06:12:56.779Z,99.90
2019-05-06T06:15:43.848Z,99.90
2019-05-06T06:18:22.438Z,99.90
2019-05-06T06:21:17.341Z,99.90
2019-05-06T06:23:38.011Z,99.80
2019-05-06T06:26:07.147Z,99.80
2019-05-06T06:28:36.237Z,99.80
2019-05-06T06:31:12.115Z,99.90
2019-05-06T06:33:42.835Z,99.90
2019-05-06T06:36:44.989Z,99.90
2019-05-06T06:39:23.585Z,99.90
2019-05-06T06:41:52.694Z,99.90
2019-05-06T06:44:25.005Z,99.90
2019-05-06T06:46:54.109Z,99.90
2019-05-06T06:49:23.204Z,99.90
2019-05-06T06:51:53.152Z,99.90
2019-05-06T06:54:22.973Z,99.90
2019-05-06T06:57:08.301Z,99.90
2019-05-06T06:59:48.587Z,99.90
2019-05-06T07:02:32.658Z,99.90
2019-05-06T07:05:23.947Z,99.90
2019-05-06T07:07:44.107Z,99.90
2019-05-06T07:10:32.263Z,99.90
2019-05-06T07:13:02.689Z,99.90
2019-05-06T07:15:33.579Z,99.90
2019-05-06T07:18:02.597Z,99.90
2019-05-06T07:20:36.084Z,99.90
2019-05-06T07:23:23.485Z,99.90
2019-05-06T07:25:54.323Z,99.90
2019-05-06T07:28:23.764Z,99.90
2019-05-06T07:30:53.153Z,99.90
2019-05-06T07:33:22.905Z,99.90
2019-05-06T07:35:52.913Z,99.90
2019-05-06T07:38:23.024Z,99.90
2019-05-06T07:40:58.142Z,99.90
2019-05-06T07:43:37.654Z,99.90
2019-05-06T07:46:14.799Z,99.90
2019-05-06T07:48:43.928Z,99.90
2019-05-06T07:51:13.031Z,99.30
2019-05-06T07:53:42.852Z,98.80
2019-05-06T07:56:13.332Z,97.90
2019-05-06T07:58:43.351Z,97.70
2019-05-06T08:01:13.647Z,96.90
2019-05-06T08:03:43.069Z,97.20
2019-05-06T08:06:13.292Z,97.40
2019-05-06T08:08:43.486Z,96.90
2019-05-06T08:11:12.788Z,97.20
2019-05-06T08:13:43.511Z,96.80
2019-05-06T08:16:13.234Z,97.00
2019-05-06T08:18:42.772Z,96.40
2019-05-06T08:21:22.397Z,95.50
2019-05-06T08:23:52.448Z,95.40
2019-05-06T08:26:22.462Z,94.80
2019-05-06T08:28:52.726Z,94.20
2019-05-06T08:31:22.805Z,93.90
2019-05-06T08:33:52.592Z,92.70
2019-05-06T08:36:29.276Z,92.50
2019-05-06T08:39:02.744Z,92.20
2019-05-06T08:41:33.197Z,91.60
2019-05-06T08:44:02.904Z,91.30
2019-05-06T08:46:32.993Z,90.60
2019-05-06T08:49:03.033Z,90.70
2019-05-06T08:51:47.112Z,90.00
2019-05-06T08:54:26.449Z,88.50
2019-05-06T08:56:55.548Z,85.80
2019-05-06T08:59:24.689Z,84.20
2019-05-06T09:01:56.447Z,82.00
2019-05-06T09:04:25.575Z,78.10
2019-05-06T09:06:54.755Z,76.80
2019-05-06T09:09:23.835Z,76.20
2019-05-06T09:11:53.626Z,75.70
2019-05-06T09:14:23.347Z,73.80
2019-05-06T09:16:53.840Z,73.30
2019-05-06T09:19:23.728Z,72.00
2019-05-06T09:21:53.424Z,71.10
2019-05-06T09:24:23.233Z,70.30
2019-05-06T09:27:16.021Z,69.70
2019-05-06T09:29:53.880Z,70.30
2019-05-06T09:32:26.651Z,71.10
2019-05-06T09:34:57.805Z,71.70
2019-05-06T09:37:26.905Z,71.90
2019-05-06T09:39:56.039Z,72.00
2019-05-06T09:42:25.165Z,70.60
2019-05-06T09:44:54.586Z,68.40
2019-05-06T09:47:34.666Z,68.00
2019-05-06T09:50:04.035Z,66.20
2019-05-06T09:52:33.419Z,65.80
2019-05-06T09:55:13.261Z,65.10
2019-05-06T09:57:59.520Z,65.80
2019-05-06T10:00:32.712Z,66.20
2019-05-06T10:03:03.273Z,66.00
2019-05-06T10:05:31.685Z,63.70
2019-05-06T10:08:03.088Z,62.50
2019-05-06T10:10:32.758Z,58.90
2019-05-06T10:13:02.773Z,60.30
2019-05-06T10:15:32.744Z,60.30
2019-05-06T10:18:08.501Z,60.30
2019-05-06T10:20:43.158Z,61.40
2019-05-06T10:23:12.646Z,62.10
2019-05-06T10:25:43.713Z,62.60
2019-05-06T10:28:33.568Z,63.70
2019-05-06T10:31:05.119Z,65.40
2019-05-06T10:33:34.334Z,65.60
2019-05-06T10:36:04.440Z,65.80
2019-05-06T10:39:02.104Z,65.90
2019-05-06T10:41:34.944Z,65.00
2019-05-06T10:44:23.188Z,62.80
2019-05-06T10:46:52.887Z,59.80
2019-05-06T10:49:22.623Z,59.60
2019-05-06T10:52:12.734Z,57.30
2019-05-06T10:54:42.198Z,57.30
2019-05-06T10:57:23.987Z,56.50
2019-05-06T10:59:53.110Z,57.60
2019-05-06T11:02:52.273Z,56.70
2019-05-06T11:05:21.315Z,56.30
2019-05-06T11:07:52.219Z,57.00
2019-05-06T11:10:27.719Z,58.10
2019-05-06T11:12:52.365Z,57.80
2019-05-06T11:15:23.372Z,57.80
2019-05-06T11:17:52.471Z,57.50
2019-05-06T11:20:23.912Z,57.00
2019-05-06T11:22:52.924Z,56.50
2019-05-06T11:25:23.036Z,56.80
2019-05-06T11:27:53.034Z,56.30
2019-05-06T11:30:47.402Z,56.60
2019-05-06T11:33:25.930Z,57.60
2019-05-06T11:35:58.440Z,58.90
2019-05-06T11:38:27.531Z,59.10
2019-05-06T11:40:56.689Z,58.10
2019-05-06T11:43:25.793Z,56.40
2019-05-06T11:45:54.851Z,55.70
2019-05-06T11:48:23.945Z,53.90
2019-05-06T11:50:56.363Z,53.30
2019-05-06T11:53:25.485Z,54.30
2019-05-06T11:55:55.052Z,54.30
2019-05-06T11:58:47.297Z,53.80
2019-05-06T12:01:21.064Z,52.70
2019-05-06T12:03:52.051Z,52.70
2019-05-06T12:06:22.696Z,52.60
2019-05-06T12:08:52.409Z,52.50
2019-05-06T12:11:23.646Z,52.40
2019-05-06T12:13:53.255Z,52.30
2019-05-06T12:16:26.043Z,52.50
2019-05-06T12:18:54.737Z,53.10
2019-05-06T12:21:23.905Z,53.20
2019-05-06T12:23:53.889Z,54.00
2019-05-06T12:26:23.214Z,53.80
2019-05-06T12:28:53.124Z,54.00
2019-05-06T12:31:23.385Z,54.00
2019-05-06T12:33:53.319Z,54.30
2019-05-06T12:36:23.607Z,54.30
2019-05-06T12:39:15.684Z,54.70
2019-05-06T12:42:02.100Z,54.40
2019-05-06T12:44:32.869Z,55.10
2019-05-06T12:47:16.312Z,55.10
2019-05-06T12:49:45.450Z,54.90
2019-05-06T12:52:14.590Z,54.80
2019-05-06T12:54:43.709Z,54.40
2019-05-06T12:57:12.914Z,55.10
2019-05-06T12:59:42.615Z,54.50
2019-05-06T13:02:13.201Z,54.50
2019-05-06T13:04:51.317Z,54.50
2019-05-06T13:07:18.362Z,55.10
2019-05-06T13:09:47.463Z,54.50
2019-05-06T13:12:19.835Z,54.50
2019-05-06T13:14:48.864Z,54.50
2019-05-06T13:17:22.850Z,54.30
2019-05-06T13:19:52.402Z,54.40
2019-05-06T13:22:34.013Z,55.00
2019-05-06T13:25:04.153Z,54.20
2019-05-06T13:27:33.463Z,54.10
2019-05-06T13:30:02.653Z,53.40
2019-05-06T13:32:33.665Z,53.60
2019-05-06T13:35:03.003Z,53.50
2019-05-06T13:37:33.681Z,53.40
2019-05-06T13:40:02.948Z,54.00
2019-05-06T13:42:33.238Z,54.10
2019-05-06T13:45:03.025Z,53.90
2019-05-06T13:47:52.232Z,53.70
2019-05-06T13:50:24.263Z,53.20
2019-05-06T13:53:08.260Z,53.60
2019-05-06T13:55:25.824Z,53.40
2019-05-06T13:57:55.010Z,53.20
2019-05-06T14:00:24.180Z,53.40
2019-05-06T14:02:55.737Z,52.90
2019-05-06T14:05:24.851Z,53.60
2019-05-06T14:07:53.990Z,53.30
2019-05-06T14:10:23.093Z,53.20
2019-05-06T14:12:53.235Z,53.60
2019-05-06T14:15:23.322Z,53.40
2019-05-06T14:17:53.363Z,53.70
2019-05-06T14:20:22.855Z,53.50
2019-05-06T14:22:52.681Z,54.00
2019-05-06T14:25:52.682Z,55.10
2019-05-06T14:28:42.770Z,54.00
2019-05-06T14:31:25.813Z,53.60
2019-05-06T14:33:55.188Z,53.30
2019-05-06T14:36:27.360Z,52.20
2019-05-06T14:38:56.713Z,52.20
2019-05-06T14:41:27.563Z,51.90
2019-05-06T14:43:56.725Z,49.80
2019-05-06T14:46:27.455Z,48.70
2019-05-06T14:48:56.583Z,49.50
2019-05-06T14:51:25.691Z,50.20
2019-05-06T14:53:54.841Z,49.80
2019-05-06T14:56:32.092Z,49.70
2019-05-06T14:59:05.345Z,49.80
2019-05-06T15:01:36.157Z,48.60
2019-05-06T15:04:05.834Z,48.60
2019-05-06T15:06:35.088Z,48.50
2019-05-06T15:09:06.937Z,49.00
2019-05-06T15:11:36.065Z,49.70
2019-05-06T15:14:05.681Z,49.90
2019-05-06T15:16:34.775Z,49.50
2019-05-06T15:19:05.058Z,48.50
2019-05-06T15:21:38.565Z,48.90
2019-05-06T15:24:05.717Z,49.60
2019-05-06T15:26:34.835Z,50.00
2019-05-06T15:29:04.239Z,50.30
2019-05-06T15:31:45.627Z,50.20
2019-05-06T15:34:17.822Z,49.80
2019-05-06T15:36:59.126Z,49.80
2019-05-06T15:39:28.286Z,50.10
2019-05-06T15:41:57.393Z,50.60
2019-05-06T15:44:26.549Z,50.50
2019-05-06T15:46:55.693Z,50.10
2019-05-06T15:49:24.795Z,50.00
2019-05-06T15:51:53.828Z,49.20
2019-05-06T15:54:22.916Z,49.00
2019-05-06T15:56:53.259Z,49.10
2019-05-06T15:59:23.047Z,49.10
2019-05-06T16:01:53.430Z,49.40
2019-05-06T16:04:23.042Z,49.00
2019-05-06T16:06:52.999Z,49.30
2019-05-06T16:09:23.414Z,49.50
2019-05-06T16:11:53.374Z,49.60
2019-05-06T16:14:23.174Z,49.70
2019-05-06T16:16:52.928Z,50.20
2019-05-06T16:19:22.993Z,50.20
2019-05-06T16:21:52.575Z,50.30
2019-05-06T16:24:34.592Z,50.30
2019-05-06T16:27:03.105Z,50.90
2019-05-06T16:29:35.561Z,50.40
2019-05-06T16:32:07.026Z,50.50
2019-05-06T16:34:36.109Z,50.60
2019-05-06T16:37:05.331Z,51.50
2019-05-06T16:39:34.536Z,50.90
2019-05-06T16:42:03.868Z,50.90
2019-05-06T16:44:33.128Z,50.60
2019-05-06T16:47:02.853Z,50.50
2019-05-06T16:49:33.530Z,50.50
2019-05-06T16:52:04.303Z,50.40
2019-05-06T16:54:34.491Z,50.30
2019-05-06T16:57:13.609Z,50.40
2019-05-06T16:59:42.787Z,50.20
2019-05-06T17:02:17.631Z,50.40
2019-05-06T17:05:05.747Z,50.60
2019-05-06T17:07:34.870Z,50.70
2019-05-06T17:10:04.941Z,50.80
2019-05-06T17:12:34.033Z,50.90
2019-05-06T17:15:03.944Z,51.00
2019-05-06T17:17:43.364Z,50.90
2019-05-06T17:20:04.237Z,51.10
2019-05-06T17:22:33.958Z,51.20
2019-05-06T17:25:03.171Z,51.20
2019-05-06T17:27:33.506Z,51.20
2019-05-06T17:30:12.342Z,51.30
2019-05-06T17:32:44.703Z,51.40
2019-05-06T17:35:14.029Z,51.40
2019-05-06T17:38:07.612Z,51.50
2019-05-06T17:40:36.702Z,51.60
2019-05-06T17:43:05.826Z,51.60
2019-05-06T17:46:01.112Z,51.60
2019-05-06T17:48:28.190Z,51.80
2019-05-06T17:51:13.301Z,51.80
2019-05-06T17:53:43.701Z,51.90
2019-05-06T17:56:12.816Z,51.80
2019-05-06T17:58:42.420Z,51.90
2019-05-06T18:01:12.916Z,52.00
2019-05-06T18:03:42.041Z,52.80
2019-05-06T18:06:13.904Z,52.70
2019-05-06T18:08:43.281Z,52.30
2019-05-06T18:11:13.089Z,52.30
2019-05-06T18:13:42.553Z,52.40
2019-05-06T18:16:13.167Z,52.40
2019-05-06T18:18:42.590Z,52.50
2019-05-06T18:21:12.483Z,52.70
2019-05-06T18:23:42.739Z,52.70
2019-05-06T18:26:11.970Z,52.90
2019-05-06T18:28:43.125Z,53.00
2019-05-06T18:31:12.485Z,53.10
2019-05-06T18:33:43.153Z,53.20
2019-05-06T18:36:13.002Z,53.20
2019-05-06T18:38:42.249Z,53.40
2019-05-06T18:41:11.983Z,53.60
2019-05-06T18:43:42.251Z,53.70
2019-05-06T18:46:12.293Z,53.60
2019-05-06T18:48:42.740Z,53.70
2019-05-06T18:51:12.623Z,53.80
2019-05-06T18:53:42.320Z,53.90
2019-05-06T18:56:12.666Z,54.00
2019-05-06T18:58:42.902Z,54.00
2019-05-06T19:01:13.315Z,53.90
2019-05-06T19:03:58.618Z,54.50
2019-05-06T19:06:27.735Z,54.20
2019-05-06T19:09:14.878Z,54.20
2019-05-06T19:11:44.085Z,54.20
2019-05-06T19:14:13.222Z,54.40
2019-05-06T19:16:49.754Z,54.40
2019-05-06T19:19:13.278Z,54.60
2019-05-06T19:21:42.858Z,54.60
2019-05-06T19:24:12.333Z,54.70
2019-05-06T19:26:42.992Z,54.60
2019-05-06T19:29:12.435Z,55.60
2019-05-06T19:31:42.530Z,55.50
2019-05-06T19:34:13.017Z,55.90
2019-05-06T19:36:42.402Z,55.60
2019-05-06T19:39:12.651Z,55.70
2019-05-06T19:41:42.038Z,55.80
2019-05-06T19:44:12.861Z,55.70
2019-05-06T19:46:42.498Z,55.80
2019-05-06T19:49:11.667Z,55.90
2019-05-06T19:51:42.693Z,55.70
2019-05-06T19:54:12.607Z,55.80
2019-05-06T19:56:42.288Z,55.90
2019-05-06T19:59:12.907Z,56.20
2019-05-06T20:01:42.949Z,56.70
2019-05-06T20:04:13.176Z,57.10
2019-05-06T20:07:09.195Z,57.80
2019-05-06T20:10:09.317Z,57.80
2019-05-06T20:12:43.554Z,58.30
2019-05-06T20:15:31.331Z,58.80
2019-05-06T20:18:02.880Z,59.60
2019-05-06T20:20:34.621Z,59.30
2019-05-06T20:23:02.791Z,59.10
2019-05-06T20:25:32.035Z,59.80
2019-05-06T20:28:02.400Z,59.60
2019-05-06T20:30:32.683Z,60.00
2019-05-06T20:33:01.879Z,60.50
2019-05-06T20:35:32.146Z,60.10
2019-05-06T20:38:02.812Z,60.60
2019-05-06T20:40:32.770Z,60.80
2019-05-06T20:43:14.187Z,60.80
2019-05-06T20:45:35.376Z,60.60
2019-05-06T20:48:03.932Z,61.50
2019-05-06T20:50:33.032Z,61.50
2019-05-06T20:53:02.161Z,61.80
2019-05-06T20:55:34.990Z,62.30
2019-05-06T20:58:02.736Z,62.40
2019-05-06T21:00:33.473Z,62.60
2019-05-06T21:03:02.991Z,62.70
2019-05-06T21:05:32.411Z,62.90
2019-05-06T21:08:02.233Z,62.70
2019-05-06T21:10:32.921Z,62.70
2019-05-06T21:13:02.479Z,62.50
2019-05-06T21:15:32.319Z,62.70
2019-05-06T21:18:04.330Z,63.00
2019-05-06T21:20:33.143Z,63.20
2019-05-06T21:23:02.556Z,63.00
2019-05-06T21:25:32.267Z,63.10
2019-05-06T21:28:02.801Z,63.10
2019-05-06T21:30:32.470Z,64.10
2019-05-06T21:33:01.840Z,63.70
2019-05-06T21:35:32.976Z,64.00
2019-05-06T21:38:02.561Z,63.70
2019-05-06T21:40:32.307Z,64.30
2019-05-06T21:43:02.102Z,65.10
2019-05-06T21:45:33.070Z,64.60
2019-05-06T21:48:02.939Z,64.50
2019-05-06T21:50:33.070Z,64.60
2019-05-06T21:53:02.890Z,65.00
2019-05-06T21:55:32.462Z,65.00
2019-05-06T21:58:02.335Z,65.10
2019-05-06T22:00:43.466Z,65.30
2019-05-06T22:03:13.428Z,65.60
2019-05-06T22:05:42.895Z,65.90
2019-05-06T22:08:12.818Z,66.00
2019-05-06T22:10:42.366Z,66.20
2019-05-06T22:13:12.582Z,66.20
2019-05-06T22:15:42.455Z,66.00
2019-05-06T22:18:12.504Z,66.50
2019-05-06T22:20:59.715Z,66.80
2019-05-06T22:23:49.118Z,66.30
2019-05-06T22:26:18.224Z,66.90
2019-05-06T22:28:47.327Z,67.20
2019-05-06T22:31:16.334Z,67.00
2019-05-06T22:33:45.458Z,66.70
2019-05-06T22:36:14.528Z,67.70
2019-05-06T22:38:44.261Z,68.00
2019-05-06T22:41:13.761Z,68.20
2019-05-06T22:43:42.915Z,68.50
2019-05-06T22:46:12.441Z,68.10
2019-05-06T22:48:43.328Z,68.70
2019-05-06T22:51:12.595Z,68.40
2019-05-06T22:53:42.469Z,68.90
2019-05-06T22:56:15.440Z,68.60
2019-05-06T22:58:44.565Z,69.20
2019-05-06T23:01:54.237Z,69.50
2019-05-06T23:04:24.129Z,69.60
2019-05-06T23:06:53.326Z,69.20
2019-05-06T23:09:22.923Z,69.80
2019-05-06T23:11:53.635Z,69.90
2019-05-06T23:14:31.404Z,70.30
2019-05-06T23:16:53.625Z,69.90
2019-05-06T23:19:24.495Z,70.80
2019-05-06T23:21:53.588Z,71.00
2019-05-06T23:24:22.718Z,71.00
2019-05-06T23:26:52.751Z,71.10
2019-05-06T23:29:22.648Z,71.20
2019-05-06T23:31:52.194Z,71.80
2019-05-06T23:34:23.137Z,71.50
2019-05-06T23:37:23.532Z,72.10
2019-05-06T23:40:33.112Z,71.40
2019-05-06T23:43:38.581Z,72.80
2019-05-06T23:46:43.715Z,72.20
2019-05-06T23:49:48.898Z,71.80
2019-05-06T23:52:54.153Z,72.40
2019-05-06T23:55:59.694Z,73.20
2019-05-06T23:58:27.243Z,72.20
