createdAt,value
2019-06-07T00:00:38.054Z,99.90
2019-06-07T00:02:59.613Z,99.90
2019-06-07T00:05:30.149Z,99.90
2019-06-07T00:08:07.455Z,99.90
2019-06-07T00:10:36.443Z,99.90
2019-06-07T00:13:05.004Z,99.90
2019-06-07T00:15:35.324Z,99.90
2019-06-07T00:18:10.265Z,99.90
2019-06-07T00:20:38.026Z,99.90
2019-06-07T00:23:08.611Z,99.90
2019-06-07T00:25:39.988Z,99.90
2019-06-07T00:28:10.645Z,99.90
2019-06-07T00:30:51.291Z,99.90
2019-06-07T00:33:16.583Z,99.90
2019-06-07T00:35:45.081Z,99.90
2019-06-07T00:38:18.845Z,99.90
2019-06-07T00:40:47.164Z,99.90
2019-06-07T00:43:20.334Z,99.90
2019-06-07T00:45:49.243Z,99.90
2019-06-07T00:48:28.795Z,99.90
2019-06-07T00:50:51.415Z,99.90
2019-06-07T00:53:30.989Z,99.90
2019-06-07T00:55:54.029Z,99.90
2019-06-07T00:58:27.844Z,99.90
2019-06-07T01:00:56.515Z,99.90
2019-06-07T01:03:27.262Z,99.90
2019-06-07T01:05:57.571Z,99.90
2019-06-07T01:08:30.115Z,99.90
2019-06-07T01:11:00.263Z,99.90
2019-06-07T01:13:30.798Z,99.90
2019-06-07T01:16:01.120Z,99.90
2019-06-07T01:18:40.386Z,99.90
2019-06-07T01:21:03.415Z,99.90
2019-06-07T01:24:08.257Z,99.90
2019-06-07T01:26:06.102Z,99.90
2019-06-07T01:28:36.421Z,99.90
2019-06-07T01:31:06.775Z,99.90
2019-06-07T01:33:50.223Z,99.90
2019-06-07T01:36:08.621Z,99.90
2019-06-07T01:38:39.150Z,99.90
2019-06-07T01:41:09.474Z,99.90
2019-06-07T01:43:39.797Z,99.90
2019-06-07T01:46:10.126Z,99.90
2019-06-07T01:48:49.313Z,99.90
2019-06-07T01:51:12.202Z,99.90
2019-06-07T01:53:43.554Z,99.90
2019-06-07T01:56:13.874Z,99.90
2019-06-07T01:58:43.994Z,99.90
2019-06-07T02:01:14.321Z,99.90
2019-06-07T02:03:44.436Z,99.90
2019-06-07T02:06:15.175Z,99.90
2019-06-07T02:08:45.494Z,99.90
2019-06-07T02:11:16.026Z,99.90
2019-06-07T02:13:46.550Z,99.90
2019-06-07T02:16:16.672Z,99.90
2019-06-07T02:19:01.176Z,99.90
2019-06-07T02:21:20.940Z,99.90
2019-06-07T02:23:50.497Z,99.90
2019-06-07T02:26:20.831Z,99.90
2019-06-07T02:28:51.155Z,99.90
2019-06-07T02:31:22.302Z,99.90
2019-06-07T02:33:53.855Z,99.90
2019-06-07T02:36:29.184Z,99.90
2019-06-07T02:38:55.731Z,99.90
2019-06-07T02:41:31.018Z,99.90
2019-06-07T02:43:58.218Z,99.90
2019-06-07T02:46:38.513Z,99.90
2019-06-07T02:49:01.030Z,99.90
2019-06-07T02:51:35.757Z,99.90
2019-06-07T02:54:03.232Z,99.90
2019-06-07T02:56:45.046Z,99.90
2019-06-07T02:59:05.691Z,99.90
2019-06-07T03:01:41.798Z,99.90
2019-06-07T03:04:10.029Z,99.90
2019-06-07T03:06:43.997Z,99.90
2019-06-07T03:09:14.767Z,99.90
2019-06-07T03:11:47.139Z,99.90
2019-06-07T03:14:19.920Z,99.90
2019-06-07T03:17:00.898Z,99.90
2019-06-07T03:19:37.829Z,99.90
2019-06-07T03:22:07.686Z,99.90
2019-06-07T03:24:41.134Z,99.90
2019-06-07T03:27:34.132Z,99.90
2019-06-07T03:29:42.344Z,99.90
2019-06-07T03:32:12.672Z,99.90
2019-06-07T03:34:43.977Z,99.90
2019-06-07T03:37:14.752Z,99.90
2019-06-07T03:39:45.076Z,99.90
2019-06-07T03:42:15.601Z,99.90
2019-06-07T03:44:45.924Z,99.90
2019-06-07T03:47:16.453Z,99.90
2019-06-07T03:49:46.986Z,99.90
2019-06-07T03:52:17.517Z,99.90
2019-06-07T03:54:47.840Z,99.90
2019-06-07T03:57:18.158Z,99.90
2019-06-07T03:59:48.690Z,99.90
2019-06-07T04:02:19.218Z,99.90
2019-06-07T04:04:49.542Z,99.90
2019-06-07T04:07:19.864Z,99.90
2019-06-07T04:09:50.395Z,99.90
2019-06-07T04:12:20.514Z,99.90
2019-06-07T04:14:51.043Z,99.90
2019-06-07T04:17:21.366Z,99.90
2019-06-07T04:19:51.960Z,99.90
2019-06-07T04:22:23.039Z,99.90
2019-06-07T04:24:53.567Z,99.90
2019-06-07T04:27:23.890Z,99.90
2019-06-07T04:30:06.340Z,99.90
2019-06-07T04:32:26.586Z,99.90
2019-06-07T04:34:57.115Z,99.90
2019-06-07T04:37:28.869Z,99.90
2019-06-07T04:40:01.035Z,99.90
2019-06-07T04:42:35.026Z,99.90
2019-06-07T04:45:06.394Z,99.90
2019-06-07T04:47:39.619Z,99.90
2019-06-07T04:50:11.133Z,99.90
2019-06-07T04:52:44.833Z,99.90
2019-06-07T04:55:13.834Z,99.90
2019-06-07T04:57:43.955Z,99.90
2019-06-07T05:00:46.798Z,99.90
2019-06-07T05:02:46.442Z,99.90
2019-06-07T05:05:16.978Z,99.90
2019-06-07T05:07:47.499Z,99.90
2019-06-07T05:10:18.031Z,99.90
2019-06-07T05:12:48.425Z,99.90
2019-06-07T05:15:18.879Z,99.90
2019-06-07T05:17:49.618Z,99.90
2019-06-07T05:20:20.760Z,99.90
2019-06-07T05:22:50.875Z,99.90
2019-06-07T05:25:21.441Z,99.90
2019-06-07T05:27:51.730Z,99.90
2019-06-07T05:31:02.027Z,99.90
2019-06-07T05:33:09.988Z,99.90
2019-06-07T05:35:43.222Z,99.90
2019-06-07T05:38:12.273Z,99.90
2019-06-07T05:40:48.655Z,99.90
2019-06-07T05:43:27.296Z,99.90
2019-06-07T05:45:58.028Z,99.90
2019-06-07T05:48:27.963Z,99.90
2019-06-07T05:50:58.453Z,99.90
2019-06-07T05:53:28.760Z,99.90
2019-06-07T05:55:58.887Z,99.90
2019-06-07T05:58:28.813Z,99.90
2019-06-07T06:01:41.123Z,99.90
2019-06-07T06:03:30.454Z,99.90
2019-06-07T06:06:00.995Z,99.90
2019-06-07T06:08:31.130Z,99.90
2019-06-07T06:11:01.197Z,99.90
2019-06-07T06:13:31.123Z,99.90
2019-06-07T06:16:02.336Z,99.90
2019-06-07T06:18:32.879Z,99.90
2019-06-07T06:21:16.188Z,99.90
2019-06-07T06:23:34.603Z,99.90
2019-06-07T06:26:04.467Z,99.90
2019-06-07T06:28:36.756Z,99.90
2019-06-07T06:31:06.281Z,99.90
2019-06-07T06:33:37.484Z,99.90
2019-06-07T06:36:07.632Z,99.90
2019-06-07T06:38:39.628Z,99.90
2019-06-07T06:41:15.950Z,99.90
2019-06-07T06:43:46.366Z,99.90
2019-06-07T06:46:14.383Z,99.90
2019-06-07T06:48:51.425Z,99.90
2019-06-07T06:51:18.291Z,99.90
2019-06-07T06:53:49.969Z,99.90
2019-06-07T06:56:20.362Z,99.90
2019-06-07T06:59:31.898Z,99.90
2019-06-07T07:01:22.248Z,99.90
2019-06-07T07:04:11.167Z,99.90
2019-06-07T07:06:27.022Z,99.90
2019-06-07T07:08:58.939Z,99.90
2019-06-07T07:11:29.273Z,99.90
2019-06-07T07:14:00.212Z,99.90
2019-06-07T07:16:30.331Z,99.90
2019-06-07T07:19:00.668Z,99.90
2019-06-07T07:21:30.979Z,99.90
2019-06-07T07:24:20.247Z,99.90
2019-06-07T07:26:32.826Z,99.90
2019-06-07T07:29:03.591Z,99.90
2019-06-07T07:31:33.759Z,99.90
2019-06-07T07:36:39.805Z,99.90
2019-06-07T07:39:08.160Z,99.90
2019-06-07T07:41:38.483Z,99.90
2019-06-07T07:44:09.934Z,99.90
2019-06-07T07:46:40.145Z,99.90
2019-06-07T07:49:11.096Z,99.90
2019-06-07T07:51:41.417Z,99.90
2019-06-07T07:54:11.532Z,99.90
2019-06-07T07:56:41.864Z,99.90
2019-06-07T07:59:12.388Z,99.90
2019-06-07T08:01:42.896Z,99.90
2019-06-07T08:04:12.835Z,99.90
2019-06-07T08:06:43.769Z,99.90
2019-06-07T08:09:14.519Z,99.90
2019-06-07T08:11:47.236Z,99.90
2019-06-07T08:14:16.334Z,99.90
2019-06-07T08:16:47.013Z,99.90
2019-06-07T08:19:17.269Z,99.90
2019-06-07T08:21:48.782Z,99.90
2019-06-07T08:24:19.522Z,99.90
2019-06-07T08:27:15.991Z,99.90
2019-06-07T08:29:21.332Z,99.90
2019-06-07T08:31:54.408Z,99.90
2019-06-07T08:34:22.900Z,99.90
2019-06-07T08:36:54.847Z,99.90
2019-06-07T08:39:24.900Z,99.90
2019-06-07T08:42:14.123Z,99.90
2019-06-07T08:44:26.374Z,99.90
2019-06-07T08:47:16.658Z,99.90
2019-06-07T08:49:29.135Z,99.90
2019-06-07T08:52:10.062Z,99.90
2019-06-07T08:54:31.255Z,99.90
2019-06-07T08:57:20.143Z,99.90
2019-06-07T08:59:32.877Z,99.90
2019-06-07T09:02:14.524Z,99.90
2019-06-07T09:04:34.406Z,99.90
2019-06-07T09:07:18.430Z,99.90
2019-06-07T09:09:36.094Z,99.90
2019-06-07T09:12:10.731Z,99.90
2019-06-07T09:14:58.895Z,99.90
2019-06-07T09:17:12.349Z,99.90
2019-06-07T09:19:41.599Z,99.90
2019-06-07T09:22:11.916Z,99.90
2019-06-07T09:24:41.959Z,99.90
2019-06-07T09:27:12.211Z,99.90
2019-06-07T09:29:43.728Z,99.90
2019-06-07T09:32:18.115Z,99.90
2019-06-07T09:34:45.065Z,99.30
2019-06-07T09:38:03.158Z,97.80
2019-06-07T09:39:47.457Z,97.90
2019-06-07T09:42:17.991Z,96.50
2019-06-07T09:44:48.515Z,96.20
2019-06-07T09:47:31.124Z,95.60
2019-06-07T09:49:50.342Z,95.90
2019-06-07T09:52:21.174Z,95.40
2019-06-07T09:55:19.730Z,94.80
2019-06-07T09:57:23.057Z,95.50
2019-06-07T09:59:52.871Z,96.30
2019-06-07T10:02:24.293Z,96.90
2019-06-07T10:04:59.890Z,98.50
2019-06-07T10:07:31.777Z,99.60
2019-06-07T10:12:32.970Z,99.60
2019-06-07T10:15:03.259Z,99.60
2019-06-07T10:17:33.442Z,99.90
2019-06-07T10:20:05.711Z,99.90
2019-06-07T10:22:36.069Z,99.90
2019-06-07T10:25:08.493Z,99.90
2019-06-07T10:27:40.180Z,99.90
2019-06-07T10:30:10.733Z,99.90
2019-06-07T10:32:41.136Z,99.90
2019-06-07T10:35:16.086Z,99.90
2019-06-07T10:37:43.455Z,99.90
2019-06-07T10:40:14.988Z,99.90
2019-06-07T10:42:45.213Z,99.90
2019-06-07T10:45:15.658Z,99.90
2019-06-07T10:47:45.665Z,99.90
2019-06-07T10:50:17.004Z,99.90
2019-06-07T10:52:46.985Z,99.90
2019-06-07T10:55:17.117Z,99.90
2019-06-07T10:57:47.569Z,99.90
2019-06-07T11:00:18.928Z,99.90
2019-06-07T11:02:49.442Z,99.90
2019-06-07T11:05:20.260Z,99.90
2019-06-07T11:07:50.120Z,99.90
2019-06-07T11:10:20.552Z,99.90
2019-06-07T11:12:50.901Z,99.90
2019-06-07T11:15:20.892Z,99.90
2019-06-07T11:17:50.848Z,99.90
2019-06-07T11:20:21.923Z,99.90
2019-06-07T11:22:51.843Z,99.90
2019-06-07T11:25:21.881Z,99.90
2019-06-07T11:27:51.950Z,99.90
2019-06-07T11:30:21.991Z,99.90
2019-06-07T11:32:51.855Z,99.90
2019-06-07T11:35:21.739Z,99.90
2019-06-07T11:37:51.683Z,99.90
2019-06-07T11:40:33.889Z,99.90
2019-06-07T11:42:53.402Z,99.90
2019-06-07T11:45:23.450Z,99.90
2019-06-07T11:47:53.268Z,99.90
2019-06-07T11:50:23.247Z,99.90
2019-06-07T11:52:53.142Z,99.90
2019-06-07T11:55:22.999Z,99.90
2019-06-07T11:57:52.975Z,99.90
2019-06-07T12:00:22.879Z,99.90
2019-06-07T12:02:52.775Z,99.90
2019-06-07T12:05:22.666Z,99.90
2019-06-07T12:07:52.681Z,99.90
2019-06-07T12:10:23.246Z,99.90
2019-06-07T12:12:58.794Z,99.90
2019-06-07T12:15:37.908Z,99.90
2019-06-07T12:18:11.169Z,99.90
2019-06-07T12:20:41.235Z,99.90
2019-06-07T12:23:12.012Z,99.90
2019-06-07T12:25:42.030Z,99.90
2019-06-07T12:28:12.673Z,99.90
2019-06-07T12:30:42.582Z,99.90
2019-06-07T12:33:13.601Z,99.90
2019-06-07T12:35:43.797Z,99.90
2019-06-07T12:38:14.574Z,99.90
2019-06-07T12:40:56.796Z,99.90
2019-06-07T12:43:16.756Z,99.90
2019-06-07T12:45:46.755Z,99.90
2019-06-07T12:48:20.636Z,99.90
2019-06-07T12:50:48.321Z,99.90
2019-06-07T12:53:21.633Z,99.90
2019-06-07T12:55:49.855Z,99.90
2019-06-07T12:58:25.845Z,99.90
2019-06-07T13:00:51.638Z,99.90
2019-06-07T13:03:22.592Z,99.90
2019-06-07T13:05:52.646Z,99.90
2019-06-07T13:08:23.827Z,99.90
2019-06-07T13:10:53.935Z,99.90
2019-06-07T13:13:24.563Z,99.90
2019-06-07T13:15:54.623Z,99.90
2019-06-07T13:18:25.273Z,99.90
2019-06-07T13:20:55.724Z,99.90
2019-06-07T13:23:25.716Z,99.90
2019-06-07T13:25:55.648Z,99.90
2019-06-07T13:28:25.624Z,99.90
2019-06-07T13:30:55.547Z,99.90
2019-06-07T13:33:27.377Z,99.90
2019-06-07T13:35:57.168Z,99.90
2019-06-07T13:38:28.855Z,99.90
2019-06-07T13:40:58.732Z,99.90
2019-06-07T13:43:28.681Z,99.90
2019-06-07T13:45:58.692Z,99.90
2019-06-07T13:48:28.978Z,99.90
2019-06-07T13:50:59.106Z,99.90
2019-06-07T13:53:29.159Z,99.90
2019-06-07T13:56:00.032Z,99.90
2019-06-07T13:58:30.066Z,99.90
2019-06-07T14:01:00.071Z,99.90
2019-06-07T14:03:33.543Z,99.90
2019-06-07T14:06:01.766Z,99.90
2019-06-07T14:08:31.760Z,99.90
2019-06-07T14:11:01.793Z,99.90
2019-06-07T14:13:31.871Z,99.90
2019-06-07T14:16:01.810Z,99.90
2019-06-07T14:18:31.754Z,99.90
2019-06-07T14:21:01.743Z,99.90
2019-06-07T14:23:45.856Z,99.90
2019-06-07T14:26:03.201Z,99.90
2019-06-07T14:28:34.303Z,99.90
2019-06-07T14:31:04.380Z,99.90
2019-06-07T14:33:34.464Z,99.90
2019-06-07T14:36:04.471Z,99.90
2019-06-07T14:38:37.461Z,99.90
2019-06-07T14:41:06.084Z,99.90
2019-06-07T14:43:35.983Z,99.90
2019-06-07T14:46:06.025Z,99.90
2019-06-07T14:48:35.982Z,99.90
2019-06-07T14:51:05.955Z,99.90
2019-06-07T14:53:35.819Z,99.90
2019-06-07T14:56:05.773Z,99.90
2019-06-07T14:58:40.087Z,99.90
2019-06-07T15:01:07.193Z,99.90
2019-06-07T15:03:37.544Z,99.90
2019-06-07T15:06:08.820Z,99.90
2019-06-07T15:08:39.204Z,99.90
2019-06-07T15:11:09.195Z,99.90
2019-06-07T15:13:39.877Z,99.90
2019-06-07T15:16:10.374Z,99.90
2019-06-07T15:18:40.483Z,99.90
2019-06-07T15:21:10.385Z,99.90
2019-06-07T15:23:40.305Z,99.90
2019-06-07T15:26:10.290Z,99.90
2019-06-07T15:28:40.201Z,99.90
2019-06-07T15:31:10.166Z,99.90
2019-06-07T15:33:40.093Z,99.90
2019-06-07T15:36:10.309Z,99.90
2019-06-07T15:38:40.677Z,99.90
2019-06-07T15:41:10.667Z,99.90
2019-06-07T15:43:40.598Z,99.90
2019-06-07T15:46:10.979Z,99.90
2019-06-07T15:48:42.126Z,99.90
2019-06-07T15:51:12.654Z,99.90
2019-06-07T15:53:44.735Z,99.90
2019-06-07T15:56:14.101Z,99.90
2019-06-07T15:58:44.135Z,99.90
2019-06-07T16:01:14.104Z,99.90
2019-06-07T16:03:44.277Z,99.90
2019-06-07T16:06:14.145Z,99.90
2019-06-07T16:08:43.969Z,99.90
2019-06-07T16:11:13.871Z,99.90
2019-06-07T16:13:45.133Z,99.90
2019-06-07T16:16:15.898Z,99.90
2019-06-07T16:18:46.621Z,99.90
2019-06-07T16:21:17.081Z,99.90
2019-06-07T16:23:47.137Z,99.90
2019-06-07T16:26:18.017Z,99.90
2019-06-07T16:28:47.996Z,99.90
2019-06-07T16:31:20.085Z,99.90
2019-06-07T16:33:50.109Z,99.90
2019-06-07T16:36:20.419Z,99.90
2019-06-07T16:38:51.265Z,99.90
2019-06-07T16:41:21.460Z,99.90
2019-06-07T16:43:51.911Z,99.90
2019-06-07T16:46:23.976Z,99.90
2019-06-07T16:48:54.457Z,99.90
2019-06-07T16:51:24.545Z,99.90
2019-06-07T16:53:54.442Z,99.90
2019-06-07T16:56:24.484Z,99.90
2019-06-07T16:58:54.448Z,99.90
2019-06-07T17:01:24.358Z,99.90
2019-06-07T17:03:54.511Z,99.90
2019-06-07T17:06:25.026Z,99.90
2019-06-07T17:08:55.060Z,99.90
2019-06-07T17:11:24.939Z,99.90
2019-06-07T17:13:55.591Z,99.90
2019-06-07T17:16:25.603Z,99.90
2019-06-07T17:18:56.031Z,99.90
2019-06-07T17:21:26.044Z,99.90
2019-06-07T17:23:56.485Z,99.90
2019-06-07T17:26:27.415Z,99.90
2019-06-07T17:28:57.769Z,99.90
2019-06-07T17:31:27.693Z,99.90
2019-06-07T17:33:57.753Z,99.90
2019-06-07T17:36:27.661Z,99.90
2019-06-07T17:38:57.802Z,99.90
2019-06-07T17:41:27.925Z,99.90
2019-06-07T17:44:00.439Z,99.90
2019-06-07T17:46:29.797Z,99.90
2019-06-07T17:48:59.805Z,99.90
2019-06-07T17:51:29.838Z,99.90
2019-06-07T17:54:00.791Z,99.90
2019-06-07T17:56:31.098Z,99.90
2019-06-07T17:59:01.416Z,99.90
2019-06-07T18:01:41.078Z,99.90
2019-06-07T18:04:04.530Z,99.90
2019-06-07T18:06:36.101Z,99.90
2019-06-07T18:09:08.650Z,99.90
2019-06-07T18:11:39.117Z,99.90
2019-06-07T18:14:11.094Z,99.90
2019-06-07T18:16:40.727Z,99.90
2019-06-07T18:19:11.176Z,99.90
2019-06-07T18:21:41.365Z,99.90
2019-06-07T18:24:11.460Z,99.90
2019-06-07T18:26:41.520Z,99.90
2019-06-07T18:29:12.470Z,99.90
2019-06-07T18:31:43.004Z,99.90
2019-06-07T18:34:13.072Z,99.90
2019-06-07T18:36:43.445Z,99.90
2019-06-07T18:39:13.578Z,99.90
2019-06-07T18:41:43.555Z,99.90
2019-06-07T18:44:21.693Z,99.90
2019-06-07T18:46:46.083Z,99.90
2019-06-07T18:49:16.206Z,99.90
2019-06-07T18:51:47.808Z,99.90
2019-06-07T18:54:18.163Z,99.90
2019-06-07T18:56:48.779Z,99.90
2019-06-07T18:59:18.837Z,99.90
2019-06-07T19:01:49.999Z,99.90
2019-06-07T19:04:20.053Z,99.90
2019-06-07T19:06:50.267Z,99.90
2019-06-07T19:09:20.727Z,99.90
2019-06-07T19:11:50.947Z,99.90
2019-06-07T19:14:36.303Z,99.90
2019-06-07T19:16:55.558Z,99.90
2019-06-07T19:19:26.323Z,99.90
2019-06-07T19:21:58.200Z,99.90
2019-06-07T19:24:28.809Z,99.90
2019-06-07T19:26:59.032Z,99.90
2019-06-07T19:29:29.252Z,99.90
2019-06-07T19:31:59.375Z,99.90
2019-06-07T19:34:29.380Z,99.90
2019-06-07T19:37:00.024Z,99.90
2019-06-07T19:39:30.346Z,99.90
2019-06-07T19:42:00.666Z,99.90
2019-06-07T19:44:31.197Z,99.90
2019-06-07T19:47:02.715Z,99.90
2019-06-07T19:49:33.070Z,99.90
2019-06-07T19:52:03.605Z,99.90
2019-06-07T19:54:34.345Z,99.90
2019-06-07T19:57:05.889Z,99.90
2019-06-07T19:59:36.414Z,99.90
2019-06-07T20:02:07.147Z,99.90
2019-06-07T20:04:37.474Z,99.90
2019-06-07T20:07:08.616Z,99.90
2019-06-07T20:09:39.152Z,99.90
2019-06-07T20:12:09.466Z,99.90
2019-06-07T20:14:39.886Z,99.90
2019-06-07T20:17:10.323Z,99.90
2019-06-07T20:19:40.642Z,99.90
2019-06-07T20:22:10.969Z,99.90
2019-06-07T20:24:41.494Z,99.90
2019-06-07T20:27:11.821Z,99.90
2019-06-07T20:29:41.937Z,99.90
2019-06-07T20:32:12.878Z,99.90
2019-06-07T20:34:44.783Z,99.90
2019-06-07T20:37:15.984Z,99.90
2019-06-07T20:39:46.020Z,99.90
2019-06-07T20:42:15.995Z,99.90
2019-06-07T20:44:45.881Z,99.90
2019-06-07T20:47:15.812Z,99.90
2019-06-07T20:49:46.056Z,99.90
2019-06-07T20:52:16.551Z,99.90
2019-06-07T20:54:47.073Z,99.90
2019-06-07T20:57:17.481Z,99.90
2019-06-07T20:59:47.552Z,99.90
2019-06-07T21:02:17.993Z,99.90
2019-06-07T21:04:48.181Z,99.90
2019-06-07T21:07:18.433Z,99.90
2019-06-07T21:09:48.627Z,99.90
2019-06-07T21:12:18.620Z,99.90
2019-06-07T21:14:48.693Z,99.90
2019-06-07T21:17:18.621Z,99.90
2019-06-07T21:19:49.030Z,99.90
2019-06-07T21:22:20.170Z,99.90
2019-06-07T21:24:50.500Z,99.90
2019-06-07T21:27:21.149Z,99.90
2019-06-07T21:29:51.841Z,99.90
2019-06-07T21:32:22.194Z,99.90
2019-06-07T21:34:53.227Z,99.90
2019-06-07T21:37:23.960Z,99.90
2019-06-07T21:39:54.693Z,99.90
2019-06-07T21:42:25.219Z,99.90
2019-06-07T21:44:55.546Z,99.90
2019-06-07T21:47:25.868Z,99.90
2019-06-07T21:49:56.599Z,99.90
2019-06-07T21:52:26.936Z,99.90
2019-06-07T21:54:57.456Z,99.90
2019-06-07T21:57:27.980Z,99.90
2019-06-07T21:59:58.717Z,99.90
2019-06-07T22:02:29.040Z,99.90
2019-06-07T22:04:59.466Z,99.90
2019-06-07T22:07:30.509Z,99.90
2019-06-07T22:10:00.828Z,99.90
2019-06-07T22:12:31.157Z,99.90
2019-06-07T22:15:01.902Z,99.90
2019-06-07T22:17:52.484Z,99.90
2019-06-07T22:20:23.425Z,99.90
2019-06-07T22:22:54.364Z,99.90
2019-06-07T22:25:34.108Z,99.90
2019-06-07T22:28:04.276Z,99.90
2019-06-07T22:30:34.439Z,99.90
2019-06-07T22:33:06.410Z,99.90
2019-06-07T22:35:36.631Z,99.90
2019-06-07T22:38:08.082Z,99.90
2019-06-07T22:40:38.714Z,99.90
2019-06-07T22:43:09.656Z,99.90
2019-06-07T22:45:40.682Z,99.90
2019-06-07T22:48:11.376Z,99.90
2019-06-07T22:50:41.455Z,99.90
2019-06-07T22:53:11.444Z,99.90
2019-06-07T22:55:43.315Z,99.90
2019-06-07T22:58:14.103Z,99.90
2019-06-07T23:00:44.986Z,99.90
2019-06-07T23:03:16.833Z,99.90
2019-06-07T23:05:47.272Z,99.90
2019-06-07T23:08:17.597Z,99.90
2019-06-07T23:10:48.129Z,99.90
2019-06-07T23:13:19.558Z,99.90
2019-06-07T23:15:49.813Z,99.90
2019-06-07T23:18:20.534Z,99.90
2019-06-07T23:20:50.858Z,99.90
2019-06-07T23:23:21.386Z,99.90
2019-06-07T23:25:51.705Z,99.90
2019-06-07T23:28:22.235Z,99.90
2019-06-07T23:30:52.762Z,99.90
2019-06-07T23:33:23.496Z,99.90
2019-06-07T23:35:54.025Z,99.90
2019-06-07T23:38:24.558Z,99.90
2019-06-07T23:40:54.881Z,99.90
2019-06-07T23:43:25.087Z,99.90
2019-06-07T23:45:55.734Z,99.90
2019-06-07T23:48:26.056Z,99.90
2019-06-07T23:50:56.380Z,99.90
2019-06-07T23:53:27.111Z,99.90
2019-06-07T23:55:57.434Z,99.90
2019-06-07T23:58:27.757Z,99.90
