createdAt,value
2018-12-19T00:01:39.343Z,80.40
2018-12-19T00:02:39.192Z,80.80
2018-12-19T00:04:31.492Z,81.60
2018-12-19T00:05:31.171Z,80.10
2018-12-19T00:07:24.042Z,83.20
2018-12-19T00:08:23.807Z,86.30
2018-12-19T00:11:16.129Z,89.20
2018-12-19T00:13:08.957Z,87.40
2018-12-19T00:14:08.483Z,88.70
2018-12-19T00:16:00.514Z,90.30
2018-12-19T00:17:00.821Z,89.80
2018-12-19T00:18:53.081Z,92.60
2018-12-19T00:19:52.809Z,93.90
2018-12-19T00:21:45.556Z,93.30
2018-12-19T00:22:45.186Z,90.70
2018-12-19T00:24:38.074Z,90.20
2018-12-19T00:25:37.827Z,91.40
2018-12-19T00:27:30.812Z,93.60
2018-12-19T00:28:29.817Z,92.00
2018-12-19T00:30:22.418Z,89.10
2018-12-19T00:31:22.154Z,91.20
2018-12-19T00:33:14.544Z,88.70
2018-12-19T00:34:14.882Z,92.40
2018-12-19T00:36:07.081Z,91.10
2018-12-19T00:37:07.198Z,91.40
2018-12-19T00:38:59.283Z,93.00
2018-12-19T00:39:59.556Z,91.20
2018-12-19T00:41:51.758Z,97.70
2018-12-19T00:42:51.871Z,98.00
2018-12-19T00:44:44.206Z,96.70
2018-12-19T00:45:43.873Z,95.70
2018-12-19T00:47:36.817Z,96.50
2018-12-19T00:48:36.252Z,93.30
2018-12-19T00:50:28.909Z,96.60
2018-12-19T00:51:28.584Z,96.70
2018-12-19T00:53:21.442Z,94.80
2018-12-19T00:54:21.217Z,95.50
2018-12-19T00:56:14.262Z,97.80
2018-12-19T00:57:14.224Z,96.10
2018-12-19T00:59:07.368Z,92.60
2018-12-19T01:00:07.138Z,88.00
2018-12-19T01:01:59.493Z,89.70
2018-12-19T01:02:59.505Z,87.30
2018-12-19T01:04:52.194Z,85.10
2018-12-19T01:05:51.867Z,86.50
2018-12-19T01:07:44.184Z,86.60
2018-12-19T01:08:43.834Z,85.20
2018-12-19T01:10:37.762Z,87.50
2018-12-19T01:11:37.196Z,88.30
2018-12-19T01:13:29.034Z,85.50
2018-12-19T01:14:29.055Z,88.60
2018-12-19T01:16:21.621Z,85.20
2018-12-19T01:17:21.693Z,85.00
2018-12-19T01:19:13.727Z,81.30
2018-12-19T01:20:14.057Z,83.40
2018-12-19T01:22:06.656Z,85.80
2018-12-19T01:23:06.088Z,85.80
2018-12-19T01:24:58.844Z,86.40
2018-12-19T01:25:58.754Z,82.30
2018-12-19T01:27:51.298Z,79.80
2018-12-19T01:28:50.772Z,79.80
2018-12-19T01:30:44.509Z,80.60
2018-12-19T01:31:44.078Z,84.90
2018-12-19T01:33:36.666Z,85.00
2018-12-19T01:34:36.431Z,83.60
2018-12-19T01:36:29.361Z,82.00
2018-12-19T01:37:29.079Z,82.50
2018-12-19T01:39:22.619Z,81.10
2018-12-19T01:40:21.116Z,84.50
2018-12-19T01:42:14.795Z,81.90
2018-12-19T01:43:14.798Z,85.10
2018-12-19T01:45:06.892Z,77.30
2018-12-19T01:46:06.310Z,81.00
2018-12-19T01:47:59.009Z,81.10
2018-12-19T01:48:58.697Z,81.60
2018-12-19T01:50:52.355Z,83.20
2018-12-19T01:51:52.145Z,84.90
2018-12-19T01:53:45.066Z,86.80
2018-12-19T01:54:44.465Z,88.10
2018-12-19T01:56:36.662Z,85.00
2018-12-19T01:57:36.813Z,85.00
2018-12-19T01:59:28.794Z,84.20
2018-12-19T02:00:29.172Z,86.90
2018-12-19T02:02:22.807Z,83.20
2018-12-19T02:03:22.147Z,85.60
2018-12-19T02:05:15.864Z,86.30
2018-12-19T02:06:15.500Z,87.20
2018-12-19T02:08:09.003Z,88.60
2018-12-19T02:09:08.387Z,84.20
2018-12-19T02:11:01.698Z,87.40
2018-12-19T02:12:00.762Z,86.30
2018-12-19T02:13:53.637Z,85.50
2018-12-19T02:14:53.403Z,88.70
2018-12-19T02:16:45.452Z,88.70
2018-12-19T02:17:45.763Z,88.60
2018-12-19T02:21:10.459Z,87.90
2018-12-19T02:22:10.208Z,86.10
2018-12-19T02:24:02.514Z,87.50
2018-12-19T02:25:02.523Z,85.20
2018-12-19T02:26:55.900Z,85.50
2018-12-19T02:27:55.553Z,86.50
2018-12-19T02:29:48.235Z,84.70
2018-12-19T02:30:48.232Z,78.90
2018-12-19T02:32:41.382Z,79.80
2018-12-19T02:34:52.662Z,79.30
2018-12-19T02:35:52.932Z,81.00
2018-12-19T02:37:45.103Z,84.30
2018-12-19T02:38:44.918Z,81.80
2018-12-19T02:40:37.845Z,81.10
2018-12-19T02:41:37.558Z,81.60
2018-12-19T02:43:30.217Z,78.70
2018-12-19T02:44:29.571Z,78.60
2018-12-19T02:46:22.050Z,77.70
2018-12-19T02:47:22.503Z,81.20
2018-12-19T02:49:14.547Z,73.40
2018-12-19T02:52:06.598Z,72.40
2018-12-19T02:53:06.645Z,71.70
2018-12-19T02:55:02.263Z,70.00
2018-12-19T02:58:51.629Z,71.60
2018-12-19T03:00:43.949Z,72.20
2018-12-19T03:01:43.971Z,70.40
2018-12-19T03:04:36.001Z,70.20
2018-12-19T03:06:28.870Z,67.70
2018-12-19T03:07:28.682Z,67.00
2018-12-19T03:09:21.750Z,67.00
2018-12-19T03:10:22.044Z,65.30
2018-12-19T03:12:15.688Z,66.10
2018-12-19T03:13:15.362Z,66.70
2018-12-19T03:15:08.760Z,64.30
