createdAt,value
2018-01-20T00:00:29.004Z,3.83
2018-01-20T00:01:09.560Z,3.95
2018-01-20T00:01:50.143Z,3.95
2018-01-20T00:02:30.694Z,3.96
2018-01-20T00:03:11.251Z,3.94
2018-01-20T00:03:51.828Z,3.98
2018-01-20T00:04:32.386Z,4.01
2018-01-20T00:05:12.962Z,4.01
2018-01-20T00:05:53.522Z,3.96
2018-01-20T00:06:34.084Z,4.01
2018-01-20T00:07:14.667Z,3.98
2018-01-20T00:07:55.235Z,3.92
2018-01-20T00:08:35.781Z,3.99
2018-01-20T00:09:16.361Z,3.96
2018-01-20T00:09:56.918Z,3.95
2018-01-20T00:10:37.531Z,3.88
2018-01-20T00:11:18.187Z,3.98
2018-01-20T00:11:58.752Z,4.04
2018-01-20T00:12:39.329Z,4.01
2018-01-20T00:13:19.900Z,3.99
2018-01-20T00:14:00.491Z,3.96
2018-01-20T00:14:41.071Z,3.88
2018-01-20T00:15:21.649Z,3.84
2018-01-20T00:16:02.225Z,3.91
2018-01-20T00:16:42.796Z,3.87
2018-01-20T00:17:23.382Z,3.83
2018-01-20T00:18:03.958Z,3.94
2018-01-20T00:18:44.532Z,3.88
2018-01-20T00:19:25.152Z,3.87
2018-01-20T00:20:05.712Z,3.86
2018-01-20T00:20:46.268Z,3.76
2018-01-20T00:21:26.821Z,3.87
2018-01-20T00:22:07.395Z,3.83
2018-01-20T00:22:47.998Z,3.76
2018-01-20T00:23:28.542Z,3.8
2018-01-20T00:24:09.107Z,3.83
2018-01-20T00:24:49.674Z,3.8
2018-01-20T00:25:30.242Z,3.78
2018-01-20T00:26:10.809Z,3.87
2018-01-20T00:26:51.373Z,3.83
2018-01-20T00:27:31.934Z,3.78
2018-01-20T00:28:12.508Z,3.81
2018-01-20T00:28:53.065Z,3.83
2018-01-20T00:29:33.633Z,3.8
2018-01-20T00:30:14.205Z,3.83
2018-01-20T00:30:54.763Z,3.73
2018-01-20T00:31:35.327Z,3.77
2018-01-20T00:32:15.882Z,3.8
2018-01-20T00:32:56.440Z,3.81
2018-01-20T00:33:37.009Z,3.83
2018-01-20T00:34:17.564Z,3.78
2018-01-20T00:34:58.132Z,3.8
2018-01-20T00:35:38.690Z,3.8
2018-01-20T00:36:19.246Z,3.81
2018-01-20T00:36:59.812Z,3.78
2018-01-20T00:37:40.372Z,3.77
2018-01-20T00:38:20.948Z,3.77
2018-01-20T00:39:01.514Z,3.77
2018-01-20T00:39:42.082Z,3.8
2018-01-20T00:40:22.643Z,3.8
2018-01-20T00:41:03.214Z,3.77
2018-01-20T00:41:43.775Z,3.8
2018-01-20T00:42:24.330Z,3.81
2018-01-20T00:43:04.892Z,3.78
2018-01-20T00:43:45.450Z,3.78
2018-01-20T00:44:26.012Z,3.78
2018-01-20T00:45:06.578Z,3.78
2018-01-20T00:45:47.161Z,3.77
2018-01-20T00:46:27.768Z,3.76
2018-01-20T00:47:08.342Z,3.8
2018-01-20T00:47:48.890Z,3.78
2018-01-20T00:48:29.449Z,3.8
2018-01-20T00:49:10.018Z,3.8
2018-01-20T00:49:50.583Z,3.8
2018-01-20T00:50:31.136Z,3.8
2018-01-20T00:51:11.696Z,3.78
2018-01-20T00:51:52.266Z,3.77
2018-01-20T00:52:32.830Z,3.77
2018-01-20T00:53:13.394Z,3.78
2018-01-20T00:53:53.953Z,3.77
2018-01-20T00:54:34.518Z,3.77
2018-01-20T00:55:15.082Z,3.8
2018-01-20T00:55:55.636Z,3.83
2018-01-20T00:56:36.203Z,3.77
2018-01-20T00:57:16.769Z,3.77
2018-01-20T00:57:57.338Z,3.73
2018-01-20T00:58:37.893Z,3.8
2018-01-20T00:59:18.457Z,3.8
2018-01-20T00:59:59.031Z,3.74
2018-01-20T01:00:39.614Z,3.74
2018-01-20T01:01:20.170Z,3.74
2018-01-20T01:02:00.730Z,3.69
2018-01-20T01:02:41.289Z,3.7
2018-01-20T01:03:21.861Z,3.68
2018-01-20T01:04:02.437Z,3.68
2018-01-20T01:04:42.992Z,3.63
2018-01-20T01:05:23.546Z,3.68
2018-01-20T01:06:04.107Z,3.62
2018-01-20T01:06:44.659Z,3.62
2018-01-20T01:07:25.208Z,3.65
2018-01-20T01:08:05.760Z,3.59
2018-01-20T01:08:46.322Z,3.6
2018-01-20T01:09:26.877Z,3.62
2018-01-20T01:10:07.442Z,3.59
2018-01-20T01:10:48.004Z,3.62
2018-01-20T01:11:28.571Z,3.6
2018-01-20T01:12:09.120Z,3.6
2018-01-20T01:12:49.700Z,3.68
2018-01-20T01:13:30.261Z,3.62
2018-01-20T01:14:13.325Z,3.65
2018-01-20T01:14:53.885Z,3.68
2018-01-20T01:15:34.433Z,3.6
2018-01-20T01:16:14.986Z,3.68
2018-01-20T01:16:55.561Z,3.65
2018-01-20T01:17:36.108Z,3.63
2018-01-20T01:18:16.661Z,3.6
2018-01-20T01:18:57.213Z,3.6
2018-01-20T01:19:37.772Z,3.58
2018-01-20T01:20:18.335Z,3.66
2018-01-20T01:20:58.890Z,3.65
2018-01-20T01:21:39.440Z,3.6
2018-01-20T01:22:19.996Z,3.66
2018-01-20T01:23:00.553Z,3.66
2018-01-20T01:23:41.116Z,3.65
2018-01-20T01:24:21.677Z,3.65
2018-01-20T01:25:02.282Z,3.66
2018-01-20T01:25:42.864Z,3.62
2018-01-20T01:26:23.436Z,3.63
2018-01-20T01:27:03.988Z,3.65
2018-01-20T01:27:44.591Z,3.63
2018-01-20T01:28:25.101Z,3.59
2018-01-20T01:29:05.665Z,3.59
2018-01-20T01:29:46.221Z,3.63
2018-01-20T01:30:26.790Z,3.6
2018-01-20T01:31:07.357Z,3.62
2018-01-20T01:31:47.913Z,3.59
2018-01-20T01:32:28.487Z,3.59
2018-01-20T01:33:09.052Z,3.59
2018-01-20T01:33:49.633Z,3.68
2018-01-20T01:34:30.188Z,3.6
2018-01-20T01:35:10.756Z,3.6
2018-01-20T01:35:51.326Z,3.6
2018-01-20T01:36:31.884Z,3.56
2018-01-20T01:37:12.476Z,3.66
2018-01-20T01:37:53.040Z,3.59
2018-01-20T01:38:33.603Z,3.56
2018-01-20T01:39:14.170Z,3.59
2018-01-20T01:39:54.729Z,3.6
2018-01-20T01:40:35.286Z,3.6
2018-01-20T01:41:15.851Z,3.59
2018-01-20T01:41:56.428Z,3.58
2018-01-20T01:42:37.005Z,3.59
2018-01-20T01:43:17.585Z,3.6
2018-01-20T01:43:58.157Z,3.65
2018-01-20T01:44:38.714Z,3.56
2018-01-20T01:45:19.273Z,3.56
2018-01-20T01:45:59.832Z,3.63
2018-01-20T01:46:40.381Z,3.59
2018-01-20T01:47:20.942Z,3.48
2018-01-20T01:48:01.518Z,3.5
2018-01-20T01:48:42.056Z,3.5
2018-01-20T01:49:22.635Z,3.55
2018-01-20T01:50:03.208Z,3.56
2018-01-20T01:50:43.768Z,3.47
2018-01-20T01:51:24.325Z,3.58
2018-01-20T01:52:04.882Z,3.51
2018-01-20T01:52:45.442Z,3.51
2018-01-20T01:53:26.002Z,3.53
2018-01-20T01:54:06.561Z,3.55
2018-01-20T01:54:47.112Z,3.55
2018-01-20T01:55:27.679Z,3.55
2018-01-20T01:56:08.240Z,3.47
2018-01-20T01:56:48.823Z,3.5
2018-01-20T01:57:29.384Z,3.48
2018-01-20T01:58:09.938Z,3.47
2018-01-20T01:58:50.490Z,3.47
2018-01-20T01:59:31.056Z,3.51
2018-01-20T02:00:11.608Z,3.55
2018-01-20T02:00:52.164Z,3.45
2018-01-20T02:01:32.754Z,3.4
2018-01-20T02:02:13.312Z,3.47
2018-01-20T02:02:53.874Z,3.44
2018-01-20T02:03:34.431Z,3.4
2018-01-20T02:04:14.992Z,3.45
2018-01-20T02:04:55.574Z,3.41
2018-01-20T02:05:36.132Z,3.4
2018-01-20T02:06:16.686Z,3.4
2018-01-20T02:06:57.241Z,3.37
2018-01-20T02:07:37.800Z,3.37
2018-01-20T02:08:18.366Z,3.41
2018-01-20T02:08:58.918Z,3.37
2018-01-20T02:09:39.473Z,3.44
2018-01-20T02:10:20.040Z,3.42
2018-01-20T02:11:00.594Z,3.42
2018-01-20T02:11:41.153Z,3.47
2018-01-20T02:12:21.705Z,3.42
2018-01-20T02:13:02.264Z,3.34
2018-01-20T02:13:42.833Z,3.42
2018-01-20T02:14:23.406Z,3.28
2018-01-20T02:15:03.963Z,3.32
2018-01-20T02:15:44.514Z,3.31
2018-01-20T02:16:25.083Z,3.29
2018-01-20T02:17:05.652Z,3.32
2018-01-20T02:17:46.218Z,3.37
2018-01-20T02:18:26.801Z,3.41
2018-01-20T02:19:07.347Z,3.44
2018-01-20T02:19:47.904Z,3.37
2018-01-20T02:20:28.461Z,3.41
2018-01-20T02:21:09.012Z,3.36
2018-01-20T02:21:49.637Z,3.34
2018-01-20T02:22:30.166Z,3.4
2018-01-20T02:23:10.716Z,3.36
2018-01-20T02:23:51.269Z,3.41
2018-01-20T02:24:31.829Z,3.42
2018-01-20T02:25:12.370Z,3.42
2018-01-20T02:25:52.930Z,3.45
2018-01-20T02:26:33.488Z,3.4
2018-01-20T02:27:14.064Z,3.41
2018-01-20T02:27:54.624Z,3.4
2018-01-20T02:28:35.214Z,3.41
2018-01-20T02:29:15.775Z,3.41
2018-01-20T02:29:56.325Z,3.36
2018-01-20T02:30:36.880Z,3.42
2018-01-20T02:31:17.439Z,3.44
2018-01-20T02:31:57.999Z,3.37
2018-01-20T02:32:38.556Z,3.36
2018-01-20T02:33:19.112Z,3.47
2018-01-20T02:33:59.677Z,3.36
2018-01-20T02:34:40.252Z,3.41
2018-01-20T02:35:20.834Z,3.4
2018-01-20T02:36:01.386Z,3.37
2018-01-20T02:36:41.958Z,3.37
2018-01-20T02:37:22.506Z,3.34
2018-01-20T02:38:03.053Z,3.31
2018-01-20T02:38:43.630Z,3.34
2018-01-20T02:39:24.198Z,3.42
2018-01-20T02:40:04.768Z,3.32
2018-01-20T02:40:45.332Z,3.32
2018-01-20T02:41:25.890Z,3.32
2018-01-20T02:42:06.456Z,3.37
2018-01-20T02:42:47.014Z,3.31
2018-01-20T02:43:27.570Z,3.29
2018-01-20T02:44:08.132Z,3.34
2018-01-20T02:44:48.716Z,3.4
2018-01-20T02:45:29.279Z,3.42
2018-01-20T02:46:09.836Z,3.41
2018-01-20T02:46:50.402Z,3.31
2018-01-20T02:47:30.974Z,3.4
2018-01-20T02:48:11.535Z,3.36
2018-01-20T02:48:52.097Z,3.32
2018-01-20T02:49:32.655Z,3.41
2018-01-20T02:50:13.218Z,3.37
2018-01-20T02:50:53.770Z,3.42
2018-01-20T02:51:34.339Z,3.4
2018-01-20T02:52:14.897Z,3.37
2018-01-20T02:52:55.456Z,3.41
2018-01-20T02:53:36.028Z,3.34
2018-01-20T02:54:16.586Z,3.4
2018-01-20T02:54:57.138Z,3.37
2018-01-20T02:55:37.698Z,3.4
2018-01-20T02:56:18.289Z,3.29
2018-01-20T02:56:58.855Z,3.37
2018-01-20T02:57:39.404Z,3.4
2018-01-20T02:58:19.961Z,3.36
2018-01-20T02:59:00.518Z,3.34
2018-01-20T02:59:41.075Z,3.4
2018-01-20T03:00:21.650Z,3.29
2018-01-20T03:01:02.210Z,3.41
2018-01-20T03:01:42.776Z,3.29
2018-01-20T03:02:23.335Z,3.36
2018-01-20T03:03:03.900Z,3.36
2018-01-20T03:03:44.467Z,3.31
2018-01-20T03:04:25.047Z,3.36
2018-01-20T03:05:05.610Z,3.36
2018-01-20T03:05:46.166Z,3.42
2018-01-20T03:06:26.722Z,3.4
2018-01-20T03:07:07.286Z,3.44
2018-01-20T03:07:47.856Z,3.44
2018-01-20T03:08:28.417Z,3.44
2018-01-20T03:09:08.978Z,3.47
2018-01-20T03:09:49.532Z,3.44
2018-01-20T03:10:30.167Z,3.42
2018-01-20T03:11:10.722Z,3.36
2018-01-20T03:11:51.281Z,3.37
2018-01-20T03:12:31.845Z,3.42
2018-01-20T03:13:12.398Z,3.42
2018-01-20T03:13:52.949Z,3.41
2018-01-20T03:14:33.503Z,3.44
2018-01-20T03:15:14.051Z,3.42
2018-01-20T03:15:54.606Z,3.44
2018-01-20T03:16:35.162Z,3.55
2018-01-20T03:17:15.724Z,3.47
2018-01-20T03:17:56.279Z,3.56
2018-01-20T03:18:36.841Z,3.53
2018-01-20T03:19:17.413Z,3.5
2018-01-20T03:19:57.968Z,3.5
2018-01-20T03:20:38.534Z,3.5
2018-01-20T03:21:19.096Z,3.5
2018-01-20T03:21:59.639Z,3.53
2018-01-20T03:22:40.195Z,3.59
2018-01-20T03:23:20.748Z,3.48
2018-01-20T03:24:01.299Z,3.51
2018-01-20T03:24:41.849Z,3.47
2018-01-20T03:25:22.420Z,3.45
2018-01-20T03:26:02.975Z,3.51
2018-01-20T03:26:43.528Z,3.45
2018-01-20T03:27:24.086Z,3.45
2018-01-20T03:28:04.680Z,3.58
2018-01-20T03:28:45.250Z,3.42
2018-01-20T03:29:25.810Z,3.42
2018-01-20T03:30:06.376Z,3.47
2018-01-20T03:30:46.934Z,3.44
2018-01-20T03:31:27.497Z,3.47
2018-01-20T03:32:08.066Z,3.44
2018-01-20T03:32:48.632Z,3.5
2018-01-20T03:33:29.194Z,3.42
2018-01-20T03:34:09.750Z,3.42
2018-01-20T03:34:50.309Z,3.42
2018-01-20T03:35:30.880Z,3.41
2018-01-20T03:36:11.438Z,3.41
2018-01-20T03:36:51.987Z,3.42
2018-01-20T03:37:32.541Z,3.4
2018-01-20T03:38:13.096Z,3.41
2018-01-20T03:38:53.645Z,3.36
2018-01-20T03:39:34.201Z,3.31
2018-01-20T03:40:14.778Z,3.4
2018-01-20T03:40:55.344Z,3.32
2018-01-20T03:41:35.908Z,3.31
2018-01-20T03:42:16.460Z,3.31
2018-01-20T03:42:57.019Z,3.34
2018-01-20T03:43:37.580Z,3.36
2018-01-20T03:44:18.135Z,3.32
2018-01-20T03:44:58.712Z,3.37
2018-01-20T03:45:39.271Z,3.32
2018-01-20T03:46:19.825Z,3.32
2018-01-20T03:47:00.391Z,3.37
2018-01-20T03:47:40.946Z,3.29
2018-01-20T03:48:21.502Z,3.4
2018-01-20T03:49:02.050Z,3.37
2018-01-20T03:49:42.604Z,3.31
2018-01-20T03:50:23.169Z,3.41
2018-01-20T03:51:03.729Z,3.4
2018-01-20T03:51:44.301Z,3.37
2018-01-20T03:52:24.904Z,3.41
2018-01-20T03:53:05.459Z,3.37
2018-01-20T03:53:46.021Z,3.37
2018-01-20T03:54:26.581Z,3.37
2018-01-20T03:55:07.140Z,3.4
2018-01-20T03:55:47.685Z,3.42
2018-01-20T03:56:28.240Z,3.42
2018-01-20T03:57:08.816Z,3.47
2018-01-20T03:57:49.370Z,3.44
2018-01-20T03:58:29.934Z,3.47
2018-01-20T03:59:10.493Z,3.44
2018-01-20T03:59:51.047Z,3.41
2018-01-20T04:00:31.601Z,3.42
2018-01-20T04:01:12.167Z,3.48
2018-01-20T04:01:52.717Z,3.53
2018-01-20T04:02:33.279Z,3.48
2018-01-20T04:03:13.849Z,3.42
2018-01-20T04:03:54.401Z,3.4
2018-01-20T04:04:34.969Z,3.42
2018-01-20T04:05:15.524Z,3.47
2018-01-20T04:05:56.067Z,3.48
2018-01-20T04:06:36.621Z,3.41
2018-01-20T04:07:17.182Z,3.44
2018-01-20T04:07:57.747Z,3.45
2018-01-20T04:08:38.311Z,3.55
2018-01-20T04:09:18.870Z,3.42
2018-01-20T04:09:59.426Z,3.4
2018-01-20T04:10:39.999Z,3.48
2018-01-20T04:11:20.563Z,3.48
2018-01-20T04:12:01.120Z,3.5
2018-01-20T04:12:41.689Z,3.53
2018-01-20T04:13:22.251Z,3.48
2018-01-20T04:14:02.817Z,3.45
2018-01-20T04:14:43.382Z,3.4
2018-01-20T04:15:23.943Z,3.45
2018-01-20T04:16:04.509Z,3.45
2018-01-20T04:16:45.075Z,3.51
2018-01-20T04:17:25.642Z,3.47
2018-01-20T04:18:06.206Z,3.58
2018-01-20T04:18:46.763Z,3.48
2018-01-20T04:19:27.325Z,3.5
2018-01-20T04:20:07.906Z,3.5
2018-01-20T04:20:48.474Z,3.5
2018-01-20T04:21:29.026Z,3.5
2018-01-20T04:22:09.586Z,3.53
2018-01-20T04:22:50.154Z,3.56
2018-01-20T04:23:30.708Z,3.55
2018-01-20T04:24:11.261Z,3.51
2018-01-20T04:24:51.838Z,3.47
2018-01-20T04:25:32.399Z,3.53
2018-01-20T04:26:12.981Z,3.55
2018-01-20T04:26:53.530Z,3.48
2018-01-20T04:27:34.085Z,3.56
2018-01-20T04:28:14.634Z,3.59
2018-01-20T04:28:55.239Z,3.6
2018-01-20T04:29:35.797Z,3.58
2018-01-20T04:30:16.364Z,3.63
2018-01-20T04:30:56.922Z,3.65
2018-01-20T04:31:37.483Z,3.59
2018-01-20T04:32:18.033Z,3.63
2018-01-20T04:32:58.615Z,3.63
2018-01-20T04:33:39.187Z,3.63
2018-01-20T04:34:19.761Z,3.59
2018-01-20T04:35:00.343Z,3.62
2018-01-20T04:35:40.903Z,3.65
2018-01-20T04:36:21.464Z,3.65
2018-01-20T04:37:02.018Z,3.5
2018-01-20T04:37:42.577Z,3.69
2018-01-20T04:38:23.130Z,3.5
2018-01-20T04:39:03.689Z,3.53
2018-01-20T04:39:44.247Z,3.53
2018-01-20T04:40:24.835Z,3.5
2018-01-20T04:41:05.440Z,3.48
2018-01-20T04:41:45.992Z,3.5
2018-01-20T04:42:26.554Z,3.55
2018-01-20T04:43:07.100Z,3.5
2018-01-20T04:43:47.661Z,3.55
2018-01-20T04:44:28.228Z,3.4
2018-01-20T04:45:08.822Z,3.44
2018-01-20T04:45:49.388Z,3.44
2018-01-20T04:46:29.970Z,3.42
2018-01-20T04:47:10.560Z,3.4
2018-01-20T04:47:51.130Z,3.37
2018-01-20T04:48:31.690Z,3.41
2018-01-20T04:49:12.252Z,3.44
2018-01-20T04:49:52.808Z,3.4
2018-01-20T04:50:33.382Z,3.44
2018-01-20T04:51:14.078Z,3.41
2018-01-20T04:51:54.648Z,3.42
2018-01-20T04:52:35.204Z,3.47
2018-01-20T04:53:15.758Z,3.48
2018-01-20T04:53:56.323Z,3.44
2018-01-20T04:54:36.901Z,3.44
2018-01-20T04:55:17.448Z,3.47
2018-01-20T04:55:58.009Z,3.44
2018-01-20T04:56:38.563Z,3.51
2018-01-20T04:57:19.122Z,3.47
2018-01-20T04:57:59.685Z,3.47
2018-01-20T04:58:40.249Z,3.47
2018-01-20T04:59:20.846Z,3.37
2018-01-20T05:00:01.408Z,3.41
2018-01-20T05:00:42.156Z,3.42
2018-01-20T05:01:22.711Z,3.37
2018-01-20T05:02:03.266Z,3.37
2018-01-20T05:02:43.821Z,3.41
2018-01-20T05:03:24.376Z,3.4
2018-01-20T05:04:04.946Z,3.36
2018-01-20T05:04:45.510Z,3.37
2018-01-20T05:05:26.075Z,3.4
2018-01-20T05:06:06.623Z,3.37
2018-01-20T05:06:47.188Z,3.44
2018-01-20T05:07:27.745Z,3.44
2018-01-20T05:08:08.295Z,3.44
2018-01-20T05:08:48.864Z,3.47
2018-01-20T05:09:29.423Z,3.47
2018-01-20T05:10:09.982Z,3.42
2018-01-20T05:10:50.556Z,3.36
2018-01-20T05:11:31.166Z,3.41
2018-01-20T05:12:11.757Z,3.32
2018-01-20T05:12:52.429Z,3.36
2018-01-20T05:13:33.077Z,3.44
2018-01-20T05:14:13.731Z,3.41
2018-01-20T05:14:54.428Z,3.36
2018-01-20T05:15:35.093Z,3.44
2018-01-20T05:16:15.692Z,3.36
2018-01-20T05:16:56.253Z,3.41
2018-01-20T05:17:36.924Z,3.34
2018-01-20T05:18:17.548Z,3.41
2018-01-20T05:18:58.262Z,3.29
2018-01-20T05:19:38.940Z,3.32
2018-01-20T05:20:19.558Z,3.28
2018-01-20T05:21:00.151Z,3.29
2018-01-20T05:21:40.832Z,3.36
2018-01-20T05:22:21.577Z,3.34
2018-01-20T05:23:02.184Z,3.36
2018-01-20T05:23:42.923Z,3.34
2018-01-20T05:24:23.492Z,3.42
2018-01-20T05:25:04.043Z,3.42
2018-01-20T05:25:44.601Z,3.42
2018-01-20T05:26:25.157Z,3.42
2018-01-20T05:27:05.748Z,3.47
2018-01-20T05:27:46.326Z,3.45
2018-01-20T05:28:26.895Z,3.42
2018-01-20T05:29:07.469Z,3.45
2018-01-20T05:29:48.027Z,3.4
2018-01-20T05:30:28.742Z,3.41
2018-01-20T05:31:09.311Z,3.37
2018-01-20T05:31:49.898Z,3.44
2018-01-20T05:32:30.466Z,3.41
2018-01-20T05:33:11.036Z,3.41
2018-01-20T05:33:51.600Z,3.4
2018-01-20T05:34:32.166Z,3.44
2018-01-20T05:35:12.724Z,3.48
2018-01-20T05:35:53.287Z,3.5
2018-01-20T05:36:33.844Z,3.45
2018-01-20T05:37:14.411Z,3.48
2018-01-20T05:37:54.998Z,3.44
2018-01-20T05:38:35.558Z,3.44
2018-01-20T05:39:16.124Z,3.36
2018-01-20T05:39:56.673Z,3.4
2018-01-20T05:40:37.254Z,3.41
2018-01-20T05:41:17.827Z,3.41
2018-01-20T05:41:58.385Z,3.36
2018-01-20T05:42:38.947Z,3.4
2018-01-20T05:43:19.503Z,3.41
2018-01-20T05:44:00.106Z,3.42
2018-01-20T05:44:40.690Z,3.47
2018-01-20T05:45:21.243Z,3.44
2018-01-20T05:46:01.801Z,3.47
2018-01-20T05:46:42.361Z,3.44
2018-01-20T05:47:22.935Z,3.48
2018-01-20T05:48:03.497Z,3.48
2018-01-20T05:48:44.054Z,3.45
2018-01-20T05:49:24.621Z,3.4
2018-01-20T05:50:05.179Z,3.37
2018-01-20T05:50:45.745Z,3.36
2018-01-20T05:51:26.303Z,3.36
2018-01-20T05:52:06.887Z,3.36
2018-01-20T05:52:47.441Z,3.4
2018-01-20T05:53:28.014Z,3.37
2018-01-20T05:54:08.577Z,3.29
2018-01-20T05:54:49.135Z,3.29
2018-01-20T05:55:29.696Z,3.41
2018-01-20T05:56:10.268Z,3.37
2018-01-20T05:56:50.826Z,3.36
2018-01-20T05:57:31.377Z,3.28
2018-01-20T05:58:11.937Z,3.37
2018-01-20T05:58:52.496Z,3.26
2018-01-20T05:59:33.103Z,3.36
2018-01-20T06:00:13.673Z,3.4
2018-01-20T06:00:54.229Z,3.36
2018-01-20T06:01:34.791Z,3.29
2018-01-20T06:02:15.365Z,3.37
2018-01-20T06:02:55.927Z,3.36
2018-01-20T06:03:36.485Z,3.31
2018-01-20T06:04:17.038Z,3.32
2018-01-20T06:04:57.599Z,3.29
2018-01-20T06:05:38.154Z,3.36
2018-01-20T06:06:18.727Z,3.37
2018-01-20T06:06:59.299Z,3.44
2018-01-20T06:07:39.872Z,3.44
2018-01-20T06:08:20.442Z,3.36
2018-01-20T06:09:00.993Z,3.34
2018-01-20T06:09:41.559Z,3.36
2018-01-20T06:10:22.119Z,3.32
2018-01-20T06:11:02.672Z,3.25
2018-01-20T06:11:43.222Z,3.34
2018-01-20T06:12:23.774Z,3.29
2018-01-20T06:13:04.328Z,3.4
2018-01-20T06:13:44.915Z,3.28
2018-01-20T06:14:25.493Z,3.41
2018-01-20T06:15:06.044Z,3.32
2018-01-20T06:15:46.597Z,3.25
2018-01-20T06:16:27.149Z,3.26
2018-01-20T06:17:07.716Z,3.29
2018-01-20T06:17:48.277Z,3.28
2018-01-20T06:18:28.848Z,3.29
2018-01-20T06:19:09.402Z,3.31
2018-01-20T06:19:49.975Z,3.37
2018-01-20T06:20:30.526Z,3.36
2018-01-20T06:21:11.080Z,3.31
2018-01-20T06:21:51.639Z,3.29
2018-01-20T06:22:32.216Z,3.32
2018-01-20T06:23:12.781Z,3.28
2018-01-20T06:23:53.346Z,3.34
2018-01-20T06:24:33.919Z,3.34
2018-01-20T06:25:14.483Z,3.34
2018-01-20T06:25:55.048Z,3.31
2018-01-20T06:26:35.651Z,3.37
2018-01-20T06:27:16.204Z,3.4
2018-01-20T06:27:56.751Z,3.34
2018-01-20T06:28:37.328Z,3.41
2018-01-20T06:29:17.916Z,3.34
2018-01-20T06:29:58.445Z,3.29
2018-01-20T06:30:39.019Z,3.34
2018-01-20T06:31:19.582Z,3.41
2018-01-20T06:32:00.150Z,3.41
2018-01-20T06:32:40.711Z,3.42
2018-01-20T06:33:21.272Z,3.34
2018-01-20T06:34:01.832Z,3.32
2018-01-20T06:34:42.410Z,3.34
2018-01-20T06:35:22.973Z,3.29
2018-01-20T06:36:03.540Z,3.29
2018-01-20T06:36:44.106Z,3.37
2018-01-20T06:37:24.668Z,3.34
2018-01-20T06:38:05.245Z,3.32
2018-01-20T06:38:45.828Z,3.34
2018-01-20T06:39:26.378Z,3.32
2018-01-20T06:40:06.945Z,3.34
2018-01-20T06:40:47.508Z,3.34
2018-01-20T06:41:28.072Z,3.42
2018-01-20T06:42:08.629Z,3.41
2018-01-20T06:42:49.668Z,3.41
2018-01-20T06:43:30.787Z,3.36
2018-01-20T06:44:11.713Z,3.37
2018-01-20T06:44:52.408Z,3.29
2018-01-20T06:45:33.028Z,3.28
2018-01-20T06:46:13.789Z,3.37
2018-01-20T06:46:54.464Z,3.28
2018-01-20T06:47:35.190Z,3.4
2018-01-20T06:48:15.734Z,3.37
2018-01-20T06:48:56.290Z,3.28
2018-01-20T06:49:37.328Z,3.26
2018-01-20T06:50:18.446Z,3.28
2018-01-20T06:50:59.019Z,3.28
2018-01-20T06:51:39.599Z,3.34
2018-01-20T06:52:20.182Z,3.34
2018-01-20T06:53:00.848Z,3.34
2018-01-20T06:53:41.325Z,3.29
2018-01-20T06:54:21.878Z,3.25
2018-01-20T06:55:02.431Z,3.26
2018-01-20T06:55:42.988Z,3.29
2018-01-20T06:56:23.660Z,3.31
2018-01-20T06:57:04.999Z,3.29
2018-01-20T06:57:46.834Z,3.36
2018-01-20T06:58:31.307Z,3.44
2018-01-20T06:59:13.183Z,3.29
2018-01-20T06:59:53.756Z,3.37
2018-01-20T07:00:34.313Z,3.4
2018-01-20T07:01:14.876Z,3.31
2018-01-20T07:01:55.452Z,3.34
2018-01-20T07:02:36.101Z,3.31
2018-01-20T07:03:17.149Z,3.34
2018-01-20T07:03:57.736Z,3.31
2018-01-20T07:04:38.379Z,3.23
2018-01-20T07:05:18.932Z,3.28
2018-01-20T07:05:59.489Z,3.21
2018-01-20T07:06:40.523Z,3.23
2018-01-20T07:07:21.187Z,3.23
2018-01-20T07:08:02.156Z,3.28
2018-01-20T07:08:43.018Z,3.28
2018-01-20T07:09:23.874Z,3.25
2018-01-20T07:10:04.436Z,3.23
2018-01-20T07:10:45.010Z,3.31
2018-01-20T07:11:25.607Z,3.29
2018-01-20T07:12:06.511Z,3.26
2018-01-20T07:12:47.409Z,3.32
2018-01-20T07:13:27.970Z,3.36
2018-01-20T07:14:08.532Z,3.36
2018-01-20T07:14:49.098Z,3.37
2018-01-20T07:15:29.891Z,3.29
2018-01-20T07:16:10.494Z,3.25
2018-01-20T07:16:51.229Z,3.36
2018-01-20T07:17:32.436Z,3.31
2018-01-20T07:18:13.393Z,3.37
2018-01-20T07:18:54.214Z,3.42
2018-01-20T07:19:35.121Z,3.4
2018-01-20T07:20:16.157Z,3.37
2018-01-20T07:20:56.899Z,3.4
2018-01-20T07:21:37.718Z,3.42
2018-01-20T07:22:18.671Z,3.37
2018-01-20T07:22:59.397Z,3.41
2018-01-20T07:23:40.032Z,3.4
2018-01-20T07:24:20.817Z,3.34
2018-01-20T07:25:01.763Z,3.37
2018-01-20T07:25:42.618Z,3.32
2018-01-20T07:26:23.526Z,3.29
2018-01-20T07:27:04.197Z,3.32
2018-01-20T07:27:45.060Z,3.31
2018-01-20T07:28:27.218Z,3.28
2018-01-20T07:29:07.839Z,3.28
2018-01-20T07:29:48.427Z,3.36
2018-01-20T07:30:29.736Z,3.37
2018-01-20T07:31:10.308Z,3.36
2018-01-20T07:31:50.852Z,3.4
2018-01-20T07:32:31.404Z,3.4
2018-01-20T07:33:11.967Z,3.28
2018-01-20T07:33:52.544Z,3.34
2018-01-20T07:34:33.087Z,3.34
2018-01-20T07:35:13.655Z,3.32
2018-01-20T07:35:54.221Z,3.34
2018-01-20T07:36:34.792Z,3.34
2018-01-20T07:37:15.355Z,3.28
2018-01-20T07:37:55.912Z,3.28
2018-01-20T07:38:36.474Z,3.28
2018-01-20T07:39:17.029Z,3.29
2018-01-20T07:39:57.583Z,3.23
2018-01-20T07:40:38.149Z,3.21
2018-01-20T07:41:18.704Z,3.25
2018-01-20T07:41:59.281Z,3.23
2018-01-20T07:42:39.874Z,3.19
2018-01-20T07:43:20.433Z,3.19
2018-01-20T07:44:00.996Z,3.25
2018-01-20T07:44:41.563Z,3.18
2018-01-20T07:45:22.124Z,3.22
2018-01-20T07:46:02.691Z,3.22
2018-01-20T07:46:43.253Z,3.18
2018-01-20T07:47:23.816Z,3.21
2018-01-20T07:48:04.374Z,3.11
2018-01-20T07:48:44.984Z,3.07
2018-01-20T07:49:25.560Z,3.14
2018-01-20T07:50:06.535Z,3.13
2018-01-20T07:50:47.133Z,3.14
2018-01-20T07:51:27.725Z,3.1
2018-01-20T07:52:08.290Z,3.1
2018-01-20T07:52:48.852Z,3.11
2018-01-20T07:53:29.566Z,3.19
2018-01-20T07:54:10.122Z,3.16
2018-01-20T07:54:50.684Z,3.23
2018-01-20T07:55:31.271Z,3.08
2018-01-20T07:56:11.825Z,3.14
2018-01-20T07:56:52.403Z,3.07
2018-01-20T07:57:32.968Z,3.03
2018-01-20T07:58:13.519Z,3.14
2018-01-20T07:58:54.138Z,3.16
2018-01-20T07:59:34.792Z,3.07
2018-01-20T08:00:15.368Z,3.13
2018-01-20T08:00:56.088Z,3.07
2018-01-20T08:01:36.649Z,3.16
2018-01-20T08:02:17.211Z,3.1
2018-01-20T08:02:57.771Z,3.03
2018-01-20T08:03:38.500Z,3.11
2018-01-20T08:04:19.075Z,3.19
2018-01-20T08:04:59.847Z,3.21
2018-01-20T08:05:40.437Z,3.22
2018-01-20T08:06:21.019Z,3.21
2018-01-20T08:07:01.574Z,3.19
2018-01-20T08:07:42.132Z,3.19
2018-01-20T08:08:22.704Z,3.28
2018-01-20T08:09:03.276Z,3.28
2018-01-20T08:09:43.842Z,3.28
2018-01-20T08:10:24.434Z,3.36
2018-01-20T08:11:05.016Z,3.28
2018-01-20T08:11:45.589Z,3.37
2018-01-20T08:12:26.145Z,3.25
2018-01-20T08:13:06.855Z,3.34
2018-01-20T08:13:47.411Z,3.42
2018-01-20T08:14:27.967Z,3.37
2018-01-20T08:15:08.525Z,3.36
2018-01-20T08:15:49.095Z,3.36
2018-01-20T08:16:32.185Z,3.34
2018-01-20T08:17:13.055Z,3.41
2018-01-20T08:17:53.651Z,3.42
2018-01-20T08:18:34.236Z,3.36
2018-01-20T08:19:15.181Z,3.37
2018-01-20T08:19:55.751Z,3.42
2018-01-20T08:20:36.302Z,3.41
2018-01-20T08:21:16.860Z,3.45
2018-01-20T08:21:57.424Z,3.4
2018-01-20T08:22:37.997Z,3.37
2018-01-20T08:23:18.590Z,3.42
2018-01-20T08:23:59.173Z,3.42
2018-01-20T08:24:39.739Z,3.37
2018-01-20T08:25:20.311Z,3.47
2018-01-20T08:26:00.888Z,3.4
2018-01-20T08:26:41.467Z,3.44
2018-01-20T08:27:22.051Z,3.42
2018-01-20T08:28:02.609Z,3.41
2018-01-20T08:28:43.171Z,3.45
2018-01-20T08:29:23.797Z,3.4
2018-01-20T08:30:04.325Z,3.48
2018-01-20T08:30:44.876Z,3.42
2018-01-20T08:31:25.433Z,3.42
2018-01-20T08:32:06.058Z,3.47
2018-01-20T08:32:46.903Z,3.48
2018-01-20T08:33:27.495Z,3.53
2018-01-20T08:34:08.064Z,3.51
2018-01-20T08:34:48.634Z,3.55
2018-01-20T08:35:29.232Z,3.48
2018-01-20T08:36:09.824Z,3.55
2018-01-20T08:36:50.384Z,3.55
2018-01-20T08:37:30.983Z,3.69
2018-01-20T08:38:11.559Z,3.62
2018-01-20T08:38:52.254Z,3.55
2018-01-20T08:39:32.826Z,3.53
2018-01-20T08:40:13.451Z,3.62
2018-01-20T08:40:54.036Z,3.53
2018-01-20T08:41:34.595Z,3.55
2018-01-20T08:42:15.178Z,3.59
2018-01-20T08:42:57.263Z,3.5
2018-01-20T08:43:38.609Z,3.51
2018-01-20T08:44:19.172Z,3.55
2018-01-20T08:44:59.760Z,3.5
2018-01-20T08:45:40.331Z,3.53
2018-01-20T08:46:20.954Z,3.48
2018-01-20T08:47:01.510Z,3.48
2018-01-20T08:47:42.124Z,3.53
2018-01-20T08:48:22.678Z,3.53
2018-01-20T08:49:04.367Z,3.5
2018-01-20T08:49:45.007Z,3.56
2018-01-20T08:50:25.600Z,3.51
2018-01-20T08:51:06.321Z,3.53
2018-01-20T08:51:47.090Z,3.42
2018-01-20T08:52:27.700Z,3.41
2018-01-20T08:53:08.262Z,3.47
2018-01-20T08:53:48.856Z,3.34
2018-01-20T08:54:29.409Z,3.4
2018-01-20T08:55:09.957Z,3.32
2018-01-20T08:55:50.523Z,3.31
2018-01-20T08:56:31.093Z,3.31
2018-01-20T08:57:11.645Z,3.34
2018-01-20T08:57:52.236Z,3.29
2018-01-20T08:58:32.786Z,3.44
2018-01-20T08:59:13.332Z,3.41
2018-01-20T08:59:53.895Z,3.4
2018-01-20T09:00:34.469Z,3.4
2018-01-20T09:01:15.055Z,3.47
2018-01-20T09:01:55.649Z,3.47
2018-01-20T09:02:36.224Z,3.42
2018-01-20T09:03:16.866Z,3.48