createdAt,value
2023-05-12T00:01:56.131Z,100967.21
2023-05-12T00:04:23.160Z,100969.96
2023-05-12T00:06:50.167Z,100966.86
2023-05-12T00:09:17.337Z,100968.41
2023-05-12T00:11:44.357Z,100968.82
2023-05-12T00:14:11.364Z,100974.62
2023-05-12T00:16:38.442Z,100970.70
2023-05-12T00:19:05.507Z,100969.18
2023-05-12T00:21:32.650Z,100969.40
2023-05-12T00:23:59.688Z,100972.59
2023-05-12T00:26:27.288Z,100970.34
2023-05-12T00:28:54.376Z,100972.36
2023-05-12T00:31:21.372Z,100972.83
2023-05-12T00:33:48.386Z,100970.52
2023-05-12T00:36:15.340Z,100973.28
2023-05-12T00:38:42.881Z,100975.67
2023-05-12T00:41:09.881Z,100973.49
2023-05-12T00:43:36.923Z,100974.84
2023-05-12T00:46:05.843Z,100976.41
2023-05-12T00:48:33.506Z,100978.56
2023-05-12T00:51:01.447Z,100982.95
2023-05-12T00:53:41.381Z,100983.38
2023-05-12T00:56:17.382Z,100984.14
2023-05-12T00:58:44.580Z,100988.54
2023-05-12T01:01:11.764Z,100988.63
2023-05-12T01:03:38.959Z,100985.80
2023-05-12T01:06:12.118Z,100992.24
2023-05-12T01:08:41.704Z,100991.73
2023-05-12T01:11:08.771Z,100994.77
2023-05-12T01:13:35.780Z,100997.67
2023-05-12T01:16:04.369Z,101000.92
2023-05-12T01:18:34.963Z,100998.13
2023-05-12T01:21:02.749Z,100998.34
2023-05-12T01:23:35.871Z,100998.05
2023-05-12T04:22:14.232Z,101069.26
2023-05-12T06:22:57.504Z,101128.73
2023-05-12T06:25:39.606Z,101124.35
2023-05-12T07:19:32.554Z,101132.27
2023-05-12T07:23:04.433Z,101130.75
2023-05-12T07:25:36.200Z,101130.05
2023-05-12T07:30:48.894Z,101126.63
2023-05-12T07:33:21.843Z,101125.61
2023-05-12T07:35:50.473Z,101125.95
2023-05-12T07:38:17.884Z,101126.94
2023-05-12T07:40:46.152Z,101124.73
2023-05-12T07:43:14.149Z,101121.63
2023-05-12T07:45:41.496Z,101118.15
2023-05-12T07:48:11.180Z,101121.33
2023-05-12T07:50:39.346Z,101122.83
2023-05-12T07:53:06.637Z,101125.96
2023-05-12T07:55:34.215Z,101129.70
2023-05-12T07:58:02.284Z,101129.09
2023-05-12T08:00:37.102Z,101126.11
2023-05-12T08:03:07.427Z,101127.52
2023-05-12T08:05:35.168Z,101130.04
2023-05-12T08:08:02.473Z,101129.15
2023-05-12T08:10:32.396Z,101130.59
2023-05-12T08:13:01.721Z,101128.80
2023-05-12T08:15:31.748Z,101134.60
2023-05-12T08:17:59.476Z,101130.83
2023-05-12T08:20:26.682Z,101127.73
2023-05-12T08:22:56.935Z,101131.52
2023-05-12T08:25:29.991Z,101131.46
2023-05-12T08:28:05.781Z,101133.19
2023-05-12T08:30:38.481Z,101131.48
2023-05-12T08:33:06.738Z,101129.38
2023-05-12T08:35:36.374Z,101131.97
2023-05-12T08:38:05.102Z,101123.80
2023-05-12T08:40:40.857Z,101125.21
2023-05-12T08:43:22.096Z,101123.25
2023-05-12T08:45:49.968Z,101124.33
2023-05-12T08:48:19.624Z,101116.31
2023-05-12T08:50:54.116Z,101118.23
2023-05-12T08:53:25.623Z,101120.56
2023-05-12T08:57:09.626Z,101122.10
2023-05-12T08:58:49.345Z,101122.97
2023-05-12T09:01:19.182Z,101117.32
2023-05-12T09:03:46.503Z,101114.61
2023-05-12T09:06:14.552Z,101116.14
2023-05-12T09:08:43.605Z,101120.49
2023-05-12T09:11:12.840Z,101121.69
2023-05-12T09:14:02.503Z,101114.99
2023-05-12T09:16:35.560Z,101117.25
2023-05-12T09:19:06.666Z,101122.15
2023-05-12T09:21:37.668Z,101115.98
2023-05-12T09:24:08.499Z,101112.25
2023-05-12T09:26:49.037Z,101119.08
2023-05-12T09:29:24.283Z,101117.17
2023-05-12T09:31:58.915Z,101118.88
2023-05-12T09:34:40.616Z,101117.48
2023-05-12T09:37:08.247Z,101118.38
2023-05-12T09:39:38.495Z,101109.17
2023-05-12T09:42:11.987Z,101104.81
2023-05-12T09:44:40.468Z,101097.53
2023-05-12T09:47:09.727Z,101107.81
2023-05-12T09:49:37.848Z,101109.63
2023-05-12T09:52:05.267Z,101100.66
2023-05-12T09:54:33.958Z,101100.83
2023-05-12T09:57:04.609Z,101097.04
2023-05-12T09:59:35.656Z,101098.54
2023-05-12T10:02:05.964Z,101099.86
2023-05-12T10:04:41.092Z,101103.31
2023-05-12T10:07:11.604Z,101099.73
2023-05-12T10:09:41.722Z,101098.85
2023-05-12T10:12:09.925Z,101095.60
2023-05-12T10:14:37.561Z,101096.15
2023-05-12T10:17:06.760Z,101097.61
2023-05-12T10:19:35.596Z,101096.88
2023-05-12T10:22:03.787Z,101093.81
2023-05-12T10:24:31.100Z,101093.96
2023-05-12T10:26:59.050Z,101082.65
2023-05-12T10:29:29.295Z,101086.59
2023-05-12T10:31:57.692Z,101089.80
2023-05-12T10:34:32.892Z,101085.30
2023-05-12T10:37:00.335Z,101080.80
2023-05-12T10:39:32.528Z,101082.98
2023-05-12T10:42:08.159Z,101084.83
2023-05-12T10:44:36.316Z,101084.27
2023-05-12T10:47:15.792Z,101085.12
2023-05-12T10:49:42.881Z,101086.13
2023-05-12T10:52:19.390Z,101078.55
2023-05-12T10:54:47.233Z,101080.36
2023-05-12T10:57:24.656Z,101074.44
2023-05-12T10:59:57.622Z,101069.95
2023-05-12T11:02:31.139Z,101069.70
2023-05-12T11:05:03.109Z,101077.64
2023-05-12T11:07:34.697Z,101066.96
2023-05-12T11:10:05.414Z,101061.42
2023-05-12T11:12:37.573Z,101066.07
2023-05-12T11:15:06.445Z,101069.79
2023-05-12T11:17:37.650Z,101070.73
2023-05-12T11:20:05.169Z,101068.92
2023-05-12T11:22:32.934Z,101068.37
2023-05-12T11:25:09.149Z,101065.35
2023-05-12T11:27:38.977Z,101064.80
2023-05-12T11:30:07.901Z,101066.08
2023-05-12T11:32:34.910Z,101070.72
2023-05-12T11:35:13.782Z,101068.11
2023-05-12T11:37:43.042Z,101062.49
2023-05-12T11:40:20.605Z,101062.89
2023-05-12T11:42:51.920Z,101062.63
2023-05-12T11:45:21.877Z,101068.41
2023-05-12T11:47:49.256Z,101067.44
2023-05-12T11:50:24.116Z,101065.21
2023-05-12T11:52:52.696Z,101064.82
2023-05-12T11:55:22.991Z,101063.47
2023-05-12T11:58:00.249Z,101059.78
2023-05-12T12:00:34.589Z,101057.48
2023-05-12T12:03:28.239Z,101055.15
2023-05-12T12:06:01.482Z,101060.30
2023-05-12T12:08:29.141Z,101067.05
2023-05-12T12:10:56.600Z,101069.80
2023-05-12T12:13:25.243Z,101059.60
2023-05-12T12:15:52.716Z,101052.94
2023-05-12T12:18:19.764Z,101059.42
2023-05-12T12:20:47.301Z,101056.33
2023-05-12T12:23:14.315Z,101054.14
2023-05-12T12:25:44.495Z,101048.84
2023-05-12T12:28:11.927Z,101053.98
2023-05-12T12:30:38.980Z,101045.00
2023-05-12T12:33:06.082Z,101048.12
2023-05-12T12:35:33.323Z,101053.64
2023-05-12T12:38:00.415Z,101046.95
2023-05-12T12:40:27.905Z,101049.41
2023-05-12T12:42:55.018Z,101048.35
2023-05-12T12:45:22.485Z,101043.36
2023-05-12T12:47:54.296Z,101037.48
2023-05-12T12:50:21.723Z,101030.77
2023-05-12T12:52:48.809Z,101036.09
2023-05-12T12:55:15.916Z,101036.33
2023-05-12T12:57:42.819Z,101036.66
2023-05-12T13:00:10.491Z,101035.84
2023-05-12T13:02:38.272Z,101027.51
2023-05-12T13:05:06.843Z,101029.57
2023-05-12T13:07:34.184Z,101030.84
2023-05-12T13:10:01.321Z,101028.36
2023-05-12T13:12:30.127Z,101026.34
2023-05-12T13:14:57.506Z,101022.73
2023-05-12T13:17:24.488Z,101016.77
2023-05-12T13:19:52.422Z,101018.66
2023-05-12T13:22:19.747Z,101020.67
2023-05-12T13:24:47.290Z,101016.67
2023-05-12T13:27:14.303Z,101013.41
2023-05-12T13:29:46.843Z,101009.89
2023-05-12T13:32:15.790Z,101004.52
2023-05-12T13:34:43.106Z,101015.71
2023-05-12T13:37:10.148Z,101012.83
2023-05-12T13:39:37.196Z,101012.65
2023-05-12T13:42:04.427Z,101007.14
2023-05-12T13:44:31.507Z,101004.64
2023-05-12T13:46:58.563Z,101002.05
2023-05-12T13:49:25.638Z,100999.95
2023-05-12T13:51:52.603Z,101005.05
2023-05-12T13:54:19.615Z,101005.19
2023-05-12T13:56:46.888Z,101005.56
2023-05-12T13:59:14.022Z,101006.21
2023-05-12T14:01:41.322Z,101001.75
2023-05-12T14:04:08.354Z,100996.84
2023-05-12T14:06:35.257Z,100997.63
2023-05-12T14:09:06.545Z,101000.55
2023-05-12T14:11:34.463Z,101005.78
2023-05-12T14:14:03.114Z,101000.84
2023-05-12T14:16:30.362Z,100995.33
2023-05-12T14:18:59.339Z,100993.37
2023-05-12T14:21:26.908Z,100997.45
2023-05-12T14:23:54.106Z,101001.77
2023-05-12T14:26:22.122Z,100997.21
2023-05-12T14:28:49.430Z,100994.81
2023-05-12T14:31:16.890Z,100991.61
2023-05-12T14:33:43.984Z,100992.73
2023-05-12T14:36:11.089Z,100997.84
2023-05-12T14:38:38.169Z,100998.73
2023-05-12T14:41:07.684Z,100998.25
2023-05-12T14:43:35.032Z,100996.30
2023-05-12T14:46:02.467Z,100994.48
2023-05-12T14:48:29.982Z,100987.70
2023-05-12T14:50:57.562Z,100991.73
2023-05-12T14:53:24.578Z,100996.27
2023-05-12T14:55:51.910Z,100995.07
2023-05-12T14:58:21.177Z,100994.05
2023-05-12T15:00:50.454Z,100992.11
2023-05-12T15:03:19.579Z,100989.24
2023-05-12T15:06:04.674Z,100987.79
2023-05-12T15:08:33.602Z,100992.64
2023-05-12T15:11:00.600Z,100992.64
2023-05-12T15:13:27.656Z,100989.59
2023-05-12T15:15:56.618Z,100992.05
2023-05-12T15:18:24.364Z,100994.38
2023-05-12T15:20:51.935Z,100984.70
2023-05-12T15:23:19.107Z,100989.55
2023-05-12T15:25:46.199Z,100993.36
2023-05-12T15:28:13.495Z,100992.46
2023-05-12T15:30:40.539Z,100996.55
2023-05-12T15:33:07.831Z,100997.94
2023-05-12T15:35:35.081Z,100996.23
2023-05-12T15:38:02.108Z,100997.01
2023-05-12T15:40:30.605Z,100994.46
2023-05-12T15:42:57.958Z,100992.48
2023-05-12T15:45:25.017Z,100988.70
2023-05-12T15:47:52.782Z,100989.60
2023-05-12T15:50:22.115Z,100987.10
2023-05-12T15:52:49.260Z,100987.84
2023-05-12T15:55:16.487Z,100989.64
2023-05-12T15:57:43.533Z,100984.26
2023-05-12T16:00:13.542Z,100987.86
2023-05-12T16:02:40.958Z,100982.13
2023-05-12T16:05:09.263Z,100979.64
2023-05-12T16:07:36.584Z,100974.98
2023-05-12T16:10:04.271Z,100977.13
2023-05-12T16:12:31.357Z,100982.11
2023-05-12T16:14:59.055Z,100979.42
2023-05-12T16:17:27.225Z,100974.05
2023-05-12T16:19:56.443Z,100981.02
2023-05-12T16:22:23.494Z,100984.59
2023-05-12T16:24:50.470Z,100986.02
2023-05-12T16:27:17.625Z,100983.80
2023-05-12T16:29:45.249Z,100988.27
2023-05-12T16:32:12.363Z,100988.08
2023-05-12T16:34:42.166Z,100984.13
2023-05-12T16:37:09.263Z,100982.65
2023-05-12T16:39:36.969Z,100980.13
2023-05-12T16:42:04.354Z,100985.65
2023-05-12T16:44:31.874Z,100984.38
2023-05-12T16:46:58.994Z,100985.79
2023-05-12T16:49:25.995Z,100986.82
2023-05-12T16:51:53.006Z,100986.23
2023-05-12T16:54:20.156Z,100985.99
2023-05-12T16:56:47.982Z,100985.41
2023-05-12T16:59:15.280Z,100988.39
2023-05-12T17:01:42.277Z,100992.83
2023-05-12T17:04:12.047Z,100992.23
2023-05-12T17:06:39.049Z,100995.95
2023-05-12T17:09:06.137Z,100995.02
2023-05-12T17:11:33.200Z,100996.25
2023-05-12T17:14:00.597Z,100995.50
2023-05-12T17:16:28.185Z,100996.88
2023-05-12T17:21:26.454Z,100994.98
2023-05-12T17:23:54.241Z,100996.14
2023-05-12T17:26:21.263Z,101000.72
2023-05-12T17:28:48.384Z,100996.73
2023-05-12T17:31:15.443Z,100997.77
2023-05-12T17:33:42.495Z,101002.33
2023-05-12T17:36:12.790Z,101000.46
2023-05-12T17:38:40.716Z,101002.17
2023-05-12T17:41:07.965Z,101006.40
2023-05-12T17:43:35.131Z,101009.02
2023-05-12T17:46:03.752Z,101012.83
2023-05-12T17:48:32.811Z,101007.31
2023-05-12T17:51:01.075Z,101006.46
2023-05-12T17:53:28.464Z,101010.65
2023-05-12T17:55:55.585Z,101009.84
2023-05-12T17:58:23.734Z,101010.30
2023-05-12T18:00:51.455Z,101014.27
2023-05-12T18:03:22.716Z,101014.73
2023-05-12T18:05:52.275Z,101014.27
2023-05-12T18:08:20.119Z,101014.14
2023-05-12T18:10:50.302Z,101016.48
2023-05-12T18:13:17.398Z,101021.36
2023-05-12T18:15:44.516Z,101027.86
2023-05-12T18:18:11.819Z,101025.73
2023-05-12T18:20:39.145Z,101025.61
2023-05-12T18:23:06.495Z,101034.78
2023-05-12T18:25:33.541Z,101035.89
2023-05-12T18:28:00.594Z,101038.05
2023-05-12T18:30:27.804Z,101036.85
2023-05-12T18:32:55.021Z,101038.50
2023-05-12T18:35:22.585Z,101041.39
2023-05-12T18:37:49.828Z,101043.17
2023-05-12T18:40:16.779Z,101045.15
2023-05-12T18:42:43.926Z,101048.16
2023-05-12T18:45:11.613Z,101050.86
2023-05-12T18:47:38.969Z,101052.71
2023-05-12T18:50:07.302Z,101059.98
2023-05-12T18:52:34.549Z,101058.70
2023-05-12T18:55:01.705Z,101060.29
2023-05-12T18:57:28.861Z,101056.13
2023-05-12T18:59:56.097Z,101060.88
2023-05-12T19:02:23.758Z,101060.48
2023-05-12T19:04:51.648Z,101062.40
2023-05-12T19:07:18.939Z,101061.52
2023-05-12T19:09:45.980Z,101063.02
2023-05-12T19:12:13.027Z,101064.19
2023-05-12T19:14:40.499Z,101066.10
2023-05-12T19:17:07.579Z,101068.66
2023-05-12T19:19:34.712Z,101068.77
2023-05-12T19:22:03.769Z,101072.84
2023-05-12T19:24:30.919Z,101069.35
2023-05-12T19:26:58.009Z,101074.66
2023-05-12T19:29:25.661Z,101075.83
2023-05-12T19:31:53.406Z,101076.98
2023-05-12T19:34:21.113Z,101075.09
2023-05-12T19:36:48.175Z,101074.29
2023-05-12T19:39:15.170Z,101072.21
2023-05-12T19:41:42.258Z,101073.98
2023-05-12T19:44:09.371Z,101075.19
2023-05-12T19:46:36.482Z,101075.52
2023-05-12T19:49:05.375Z,101077.77
2023-05-12T19:51:32.690Z,101075.21
2023-05-12T19:54:01.468Z,101077.27
2023-05-12T19:56:29.621Z,101076.13
2023-05-12T19:58:56.607Z,101081.56
2023-05-12T20:01:23.970Z,101081.48
2023-05-12T20:03:53.131Z,101081.07
2023-05-12T20:06:21.988Z,101082.77
2023-05-12T20:08:49.040Z,101082.35
2023-05-12T20:11:16.111Z,101083.35
2023-05-12T20:13:43.182Z,101080.41
2023-05-12T20:16:10.261Z,101082.64
2023-05-12T20:18:37.335Z,101084.16
2023-05-12T20:21:04.406Z,101086.20
2023-05-12T20:23:31.694Z,101084.11
2023-05-12T20:25:59.379Z,101084.36
2023-05-12T20:28:26.390Z,101082.98
2023-05-12T20:30:53.589Z,101079.67
2023-05-12T20:33:20.654Z,101079.19
2023-05-12T20:35:47.832Z,101076.57
2023-05-12T20:38:14.847Z,101075.73
2023-05-12T20:40:41.775Z,101081.11
2023-05-12T20:43:08.980Z,101082.23
2023-05-12T20:45:37.105Z,101079.27
2023-05-12T20:48:04.537Z,101079.89
2023-05-12T20:50:31.718Z,101079.58
2023-05-12T20:52:58.975Z,101081.05
2023-05-12T20:55:26.120Z,101081.25
2023-05-12T20:57:53.210Z,101080.04
2023-05-12T21:00:21.255Z,101085.04
2023-05-12T21:02:51.667Z,101085.98
2023-05-12T21:05:19.098Z,101084.29
2023-05-12T21:07:46.215Z,101086.84
2023-05-12T21:10:13.329Z,101085.84
2023-05-12T21:12:40.395Z,101090.52
2023-05-12T21:15:10.753Z,101090.04
2023-05-12T21:17:41.151Z,101089.59
2023-05-12T21:20:09.991Z,101091.05
2023-05-12T21:22:40.017Z,101090.00
2023-05-12T21:25:07.345Z,101091.11
2023-05-12T21:27:39.949Z,101092.43
2023-05-12T21:30:09.150Z,101094.65
2023-05-12T21:32:36.609Z,101093.70
2023-05-12T21:35:04.471Z,101095.79
2023-05-12T21:37:31.585Z,101095.59
2023-05-12T21:39:58.590Z,101098.23
2023-05-12T21:42:25.622Z,101098.52
2023-05-12T21:44:52.646Z,101096.00
2023-05-12T21:47:19.829Z,101097.89
2023-05-12T21:49:46.847Z,101099.40
2023-05-12T21:52:15.526Z,101102.05
2023-05-12T21:54:42.514Z,101099.68
2023-05-12T21:57:09.479Z,101101.77
2023-05-12T21:59:36.621Z,101106.65
2023-05-12T22:02:04.247Z,101106.77
2023-05-12T22:04:31.331Z,101108.81
2023-05-12T22:06:58.370Z,101104.30
2023-05-12T22:09:25.559Z,101106.70
2023-05-12T22:11:52.770Z,101107.48
2023-05-12T22:14:20.556Z,101107.67
2023-05-12T22:16:47.522Z,101106.46
2023-05-12T22:19:16.093Z,101104.03
2023-05-12T22:21:43.173Z,101102.69
2023-05-12T22:24:10.898Z,101098.23
2023-05-12T22:26:38.060Z,101104.13
2023-05-12T22:29:05.227Z,101103.23
2023-05-12T22:31:32.253Z,101105.67
2023-05-12T22:33:59.324Z,101107.46
2023-05-12T22:36:26.306Z,101104.66
2023-05-12T22:38:53.396Z,101099.92
2023-05-12T22:41:20.408Z,101103.46
2023-05-12T22:43:47.426Z,101101.11
2023-05-12T22:46:14.362Z,101099.29
2023-05-12T22:48:42.147Z,101098.58
2023-05-12T22:51:10.074Z,101100.03
2023-05-12T22:53:40.918Z,101100.37
2023-05-12T22:56:08.002Z,101099.69
2023-05-12T22:58:35.018Z,101106.02
2023-05-12T23:01:02.197Z,101108.07
2023-05-12T23:03:29.523Z,101104.84
2023-05-12T23:05:56.641Z,101100.39
2023-05-12T23:08:24.187Z,101102.10
2023-05-12T23:10:51.149Z,101102.67
2023-05-12T23:13:18.119Z,101109.94
2023-05-12T23:15:45.722Z,101109.55
2023-05-12T23:18:14.318Z,101110.71
2023-05-12T23:20:41.301Z,101111.20
2023-05-12T23:23:08.253Z,101110.46
2023-05-12T23:25:36.494Z,101111.18
2023-05-12T23:28:03.499Z,101111.06
2023-05-12T23:30:31.753Z,101112.47
2023-05-12T23:32:58.834Z,101110.00
2023-05-12T23:35:26.340Z,101107.63
2023-05-12T23:37:53.655Z,101107.69
2023-05-12T23:40:20.898Z,101105.73
2023-05-12T23:42:48.235Z,101102.29
2023-05-12T23:45:15.546Z,101101.75
2023-05-12T23:47:42.988Z,101102.23
2023-05-12T23:50:10.206Z,101097.76
2023-05-12T23:52:37.280Z,101097.52
2023-05-12T23:55:04.657Z,101096.11
2023-05-12T23:57:31.564Z,101094.41
2023-05-12T23:59:58.640Z,101097.52
