createdAt,value
2018-07-02T00:02:06.057Z,14.67
2018-07-02T00:05:09.953Z,14.54
2018-07-02T00:08:13.570Z,14.55
2018-07-02T00:11:17.179Z,14.47
2018-07-02T00:14:20.783Z,14.41
2018-07-02T00:17:24.427Z,14.37
2018-07-02T00:20:28.118Z,14.23
2018-07-02T00:23:31.665Z,14.11
2018-07-02T00:26:35.278Z,13.98
2018-07-02T00:29:38.938Z,13.96
2018-07-02T00:32:42.595Z,14.01
2018-07-02T00:35:46.168Z,13.94
2018-07-02T00:38:49.780Z,13.85
2018-07-02T00:41:53.518Z,13.78
2018-07-02T00:44:57.114Z,13.80
2018-07-02T00:48:00.698Z,13.79
2018-07-02T00:51:04.403Z,13.90
2018-07-02T00:54:08.113Z,13.96
2018-07-02T00:57:11.942Z,13.93
2018-07-02T01:00:16.413Z,13.96
2018-07-02T01:03:19.999Z,13.97
2018-07-02T01:06:23.825Z,14.01
2018-07-02T01:09:27.639Z,14.06
2018-07-02T01:12:31.275Z,14.01
2018-07-02T01:15:34.872Z,13.93
2018-07-02T01:18:38.478Z,13.94
2018-07-02T01:21:42.101Z,13.92
2018-07-02T01:24:45.762Z,13.81
2018-07-02T01:27:49.398Z,13.75
2018-07-02T01:30:53.014Z,13.68
2018-07-02T01:33:56.611Z,13.69
2018-07-02T01:37:00.245Z,13.62
2018-07-02T01:40:03.899Z,13.59
2018-07-02T01:43:07.473Z,13.53
2018-07-02T01:46:11.064Z,13.51
2018-07-02T01:49:14.639Z,13.51
2018-07-02T01:52:18.295Z,13.62
2018-07-02T01:55:21.878Z,13.63
2018-07-02T01:58:25.446Z,13.55
2018-07-02T02:01:29.015Z,13.54
2018-07-02T02:04:32.679Z,13.44
2018-07-02T02:07:36.273Z,13.53
2018-07-02T02:10:39.870Z,13.66
2018-07-02T02:13:43.555Z,13.64
2018-07-02T02:16:47.268Z,13.62
2018-07-02T02:19:50.914Z,13.68
2018-07-02T02:22:54.707Z,13.55
2018-07-02T02:25:59.215Z,13.67
2018-07-02T02:29:03.273Z,13.75
2018-07-02T02:32:06.888Z,13.78
2018-07-02T02:35:10.585Z,13.76
2018-07-02T02:38:14.227Z,13.83
2018-07-02T02:41:17.857Z,13.80
2018-07-02T02:44:21.500Z,13.69
2018-07-02T02:47:25.155Z,13.62
2018-07-02T02:50:28.871Z,13.61
2018-07-02T02:53:32.512Z,13.47
2018-07-02T02:56:36.160Z,13.46
2018-07-02T02:59:39.900Z,13.46
2018-07-02T03:02:43.491Z,13.39
2018-07-02T03:05:47.105Z,13.36
2018-07-02T03:08:50.831Z,13.48
2018-07-02T03:11:54.475Z,13.43
2018-07-02T03:14:58.003Z,13.48
2018-07-02T03:18:01.650Z,13.77
2018-07-02T03:21:05.276Z,13.94
2018-07-02T03:24:08.989Z,14.14
2018-07-02T03:27:12.645Z,14.38
2018-07-02T03:30:16.337Z,14.59
2018-07-02T03:33:19.974Z,14.93
2018-07-02T03:36:24.501Z,15.13
2018-07-02T03:39:28.015Z,15.43
2018-07-02T03:42:31.691Z,15.70
2018-07-02T03:45:35.326Z,15.98
2018-07-02T03:48:39.020Z,16.49
2018-07-02T03:51:42.710Z,16.99
2018-07-02T03:54:46.325Z,17.17
2018-07-02T03:57:49.889Z,17.64
2018-07-02T04:00:53.754Z,17.92
2018-07-02T04:03:57.452Z,18.36
2018-07-02T04:07:01.055Z,18.69
2018-07-02T04:10:04.807Z,19.41
2018-07-02T04:13:08.596Z,19.92
2018-07-02T04:16:12.207Z,19.54
2018-07-02T04:19:15.858Z,20.32
2018-07-02T04:22:19.695Z,20.44
2018-07-02T04:25:23.448Z,20.64
2018-07-02T04:28:27.146Z,20.64
2018-07-02T04:31:30.672Z,21.55
2018-07-02T04:34:34.289Z,21.24
2018-07-02T04:37:38.026Z,20.96
2018-07-02T04:40:41.820Z,21.63
2018-07-02T04:43:45.377Z,22.26
2018-07-02T04:46:49.037Z,22.85
2018-07-02T04:49:52.781Z,23.21
2018-07-02T04:52:56.531Z,24.12
2018-07-02T04:56:00.170Z,24.21
2018-07-02T04:59:03.971Z,23.39
2018-07-02T05:02:07.698Z,23.24
2018-07-02T05:05:11.261Z,22.92
2018-07-02T05:08:15.092Z,23.16
2018-07-02T05:11:18.722Z,24.19
2018-07-02T05:14:22.372Z,23.99
2018-07-02T05:17:25.974Z,24.38
2018-07-02T05:20:29.617Z,25.17
2018-07-02T05:23:33.254Z,25.13
2018-07-02T05:26:36.844Z,25.32
2018-07-02T05:29:40.478Z,24.64
2018-07-02T05:32:44.043Z,23.80
2018-07-02T05:35:47.743Z,24.54
2018-07-02T05:38:51.499Z,25.09
2018-07-02T05:41:55.027Z,25.40
2018-07-02T05:44:58.626Z,25.12
2018-07-02T05:48:02.292Z,24.39
2018-07-02T05:51:05.946Z,24.09
2018-07-02T05:54:09.692Z,23.62
2018-07-02T05:57:13.307Z,23.81
2018-07-02T06:00:17.129Z,24.31
2018-07-02T06:03:20.708Z,24.78
2018-07-02T06:06:24.297Z,24.86
2018-07-02T06:09:27.862Z,25.37
2018-07-02T06:12:31.567Z,25.40
2018-07-02T06:15:35.342Z,24.92
2018-07-02T06:18:39.091Z,25.21
2018-07-02T06:21:42.857Z,24.80
2018-07-02T06:24:46.504Z,24.65
2018-07-02T06:27:50.107Z,24.63
2018-07-02T06:30:53.783Z,25.01
2018-07-02T06:33:57.341Z,25.82
2018-07-02T06:37:01.012Z,25.76
2018-07-02T06:40:04.788Z,25.51
2018-07-02T06:43:08.333Z,25.79
2018-07-02T06:46:12.081Z,24.92
2018-07-02T06:49:15.646Z,25.37
2018-07-02T06:52:19.248Z,26.11
2018-07-02T06:55:22.886Z,25.07
2018-07-02T06:58:26.552Z,25.20
2018-07-02T07:01:30.271Z,24.80
2018-07-02T07:04:33.866Z,24.00
2018-07-02T07:07:37.407Z,22.23
2018-07-02T07:10:41.044Z,22.04
2018-07-02T07:13:44.797Z,21.28
2018-07-02T07:16:48.560Z,20.87
2018-07-02T07:19:52.227Z,20.50
2018-07-02T07:22:55.887Z,20.27
2018-07-02T07:26:00.054Z,20.01
2018-07-02T07:29:03.715Z,19.91
2018-07-02T07:32:07.413Z,19.77
2018-07-02T07:35:11.077Z,19.70
2018-07-02T07:38:14.832Z,19.90
2018-07-02T07:41:18.500Z,20.12
2018-07-02T07:44:22.075Z,20.28
2018-07-02T07:47:25.694Z,20.44
2018-07-02T07:50:29.379Z,20.56
2018-07-02T07:53:33.018Z,20.17
2018-07-02T07:56:36.664Z,20.21
2018-07-02T07:59:40.525Z,20.26
2018-07-02T08:02:44.272Z,20.64
2018-07-02T08:05:47.985Z,20.66
2018-07-02T08:08:51.700Z,20.85
2018-07-02T08:11:55.402Z,20.91
2018-07-02T08:14:59.007Z,20.77
2018-07-02T08:18:02.691Z,20.92
2018-07-02T08:21:06.390Z,21.15
2018-07-02T08:24:10.108Z,20.75
2018-07-02T08:27:13.741Z,20.81
2018-07-02T08:30:17.382Z,20.96
2018-07-02T08:33:20.960Z,20.69
2018-07-02T08:36:24.684Z,20.91
2018-07-02T08:39:28.248Z,21.05
2018-07-02T08:42:31.840Z,20.74
2018-07-02T08:45:35.456Z,20.86
2018-07-02T08:48:39.059Z,20.63
2018-07-02T08:51:42.668Z,20.70
2018-07-02T08:54:46.434Z,20.60
2018-07-02T08:57:50.107Z,20.33
2018-07-02T09:00:53.775Z,20.56
2018-07-02T09:03:57.393Z,20.89
2018-07-02T09:07:00.979Z,20.90
2018-07-02T09:10:05.083Z,21.20
2018-07-02T09:13:08.679Z,21.25
2018-07-02T09:16:12.455Z,21.15
2018-07-02T09:19:16.148Z,21.01
2018-07-02T09:22:20.152Z,21.16
2018-07-02T09:25:24.141Z,21.45
2018-07-02T09:28:27.832Z,21.46
2018-07-02T09:31:31.424Z,21.18
2018-07-02T09:34:35.180Z,21.14
2018-07-02T09:37:38.763Z,21.47
2018-07-02T09:40:42.400Z,21.37
2018-07-02T09:43:46.170Z,21.48
2018-07-02T09:46:49.853Z,21.62
2018-07-02T09:49:53.499Z,21.38
2018-07-02T09:52:57.185Z,21.24
2018-07-02T09:56:00.769Z,21.40
2018-07-02T09:59:04.575Z,21.60
2018-07-02T10:02:08.324Z,21.39
2018-07-02T10:05:11.938Z,21.15
2018-07-02T10:08:15.534Z,21.32
2018-07-02T10:11:19.155Z,21.49
2018-07-02T10:14:22.798Z,21.67
2018-07-02T10:17:26.463Z,21.58
2018-07-02T10:20:30.149Z,21.59
2018-07-02T10:23:37.334Z,21.70
2018-07-02T10:26:37.533Z,21.40
2018-07-02T10:29:41.178Z,21.51
2018-07-02T10:32:44.784Z,21.65
2018-07-02T10:35:48.490Z,21.45
2018-07-02T10:38:52.190Z,21.96
2018-07-02T10:41:55.910Z,21.63
2018-07-02T10:44:59.658Z,21.69
2018-07-02T10:48:03.478Z,21.77
2018-07-02T10:51:07.166Z,21.85
2018-07-02T10:54:10.969Z,21.98
2018-07-02T10:57:14.724Z,22.06
2018-07-02T11:00:18.379Z,22.19
2018-07-02T11:03:22.018Z,22.28
2018-07-02T11:06:25.752Z,21.93
2018-07-02T11:09:29.619Z,21.94
2018-07-02T11:12:33.356Z,21.96
2018-07-02T11:15:37.030Z,22.24
2018-07-02T11:18:40.801Z,22.46
2018-07-02T11:21:44.498Z,22.37
2018-07-02T11:24:48.443Z,22.02
2018-07-02T11:27:52.413Z,22.29
2018-07-02T11:30:56.194Z,22.42
2018-07-02T11:33:59.834Z,22.26
2018-07-02T11:37:03.543Z,22.25
2018-07-02T11:40:07.435Z,22.40
2018-07-02T11:43:10.969Z,22.21
2018-07-02T11:46:14.634Z,22.23
2018-07-02T11:49:18.299Z,22.35
2018-07-02T11:52:22.051Z,22.36
2018-07-02T11:55:25.755Z,22.66
2018-07-02T11:58:29.495Z,22.50
2018-07-02T12:01:33.212Z,22.54
2018-07-02T12:04:36.912Z,22.29
2018-07-02T12:07:40.551Z,22.42
2018-07-02T12:10:44.236Z,22.72
2018-07-02T12:13:48.065Z,22.67
2018-07-02T12:16:51.717Z,22.87
2018-07-02T12:19:55.498Z,22.94
2018-07-02T12:22:59.474Z,22.86
2018-07-02T12:26:03.238Z,22.91
2018-07-02T12:29:06.992Z,22.88
2018-07-02T12:32:10.826Z,22.78
2018-07-02T12:35:14.517Z,22.91
2018-07-02T12:38:18.205Z,23.00
2018-07-02T12:41:21.836Z,23.18
2018-07-02T12:44:25.490Z,23.45
2018-07-02T12:47:29.152Z,23.56
2018-07-02T12:50:32.914Z,23.59
2018-07-02T12:53:36.577Z,23.36
2018-07-02T12:56:40.261Z,23.47
2018-07-02T12:59:44.171Z,23.56
2018-07-02T13:02:47.892Z,23.54
2018-07-02T13:05:51.661Z,23.66
2018-07-02T13:08:55.426Z,23.71
2018-07-02T13:11:59.182Z,23.52
2018-07-02T13:15:02.851Z,23.55
2018-07-02T13:18:06.817Z,23.76
2018-07-02T13:21:10.628Z,23.82
2018-07-02T13:24:14.397Z,23.54
2018-07-02T13:27:18.048Z,23.45
2018-07-02T13:30:21.758Z,23.54
2018-07-02T13:33:25.453Z,23.66
2018-07-02T13:36:29.053Z,23.89
2018-07-02T13:39:32.807Z,23.89
2018-07-02T13:42:36.437Z,24.05
2018-07-02T13:45:40.162Z,24.04
2018-07-02T13:48:44.005Z,23.91
2018-07-02T13:51:47.752Z,24.04
2018-07-02T13:54:51.438Z,23.99
2018-07-02T13:57:55.265Z,24.01
2018-07-02T14:00:59.008Z,23.94
2018-07-02T14:04:02.721Z,23.94
2018-07-02T14:07:06.433Z,24.08
2018-07-02T14:10:10.179Z,24.18
2018-07-02T14:13:13.757Z,24.14
2018-07-02T14:16:17.397Z,24.02
2018-07-02T14:19:21.213Z,24.03
2018-07-02T14:22:26.647Z,24.14
2018-07-02T14:25:30.485Z,23.96
2018-07-02T14:28:34.223Z,24.06
2018-07-02T14:31:37.968Z,23.82
2018-07-02T14:34:41.631Z,24.16
2018-07-02T14:37:45.358Z,24.01
2018-07-02T14:40:49.179Z,24.08
2018-07-02T14:43:53.167Z,24.10
2018-07-02T14:46:56.945Z,24.08
2018-07-02T14:50:00.709Z,24.23
2018-07-02T14:53:04.496Z,24.08
2018-07-02T14:56:08.132Z,24.00
2018-07-02T14:59:11.848Z,24.14
2018-07-02T15:02:15.671Z,24.17
2018-07-02T15:05:19.408Z,24.11
2018-07-02T15:08:23.271Z,24.25
2018-07-02T15:11:27.012Z,24.17
2018-07-02T15:14:30.692Z,24.12
2018-07-02T15:17:34.424Z,24.36
2018-07-02T15:20:38.254Z,24.46
2018-07-02T15:23:42.151Z,24.25
2018-07-02T15:26:45.866Z,24.40
2018-07-02T15:29:49.669Z,24.36
2018-07-02T15:32:53.473Z,24.13
2018-07-02T15:35:57.199Z,24.18
2018-07-02T15:39:00.853Z,24.19
2018-07-02T15:42:04.658Z,24.03
2018-07-02T15:45:08.409Z,24.24
2018-07-02T15:48:12.288Z,24.03
2018-07-02T15:51:16.273Z,24.04
2018-07-02T15:54:19.968Z,24.14
2018-07-02T15:57:23.827Z,24.16
2018-07-02T16:00:27.659Z,24.28
2018-07-02T16:03:31.286Z,24.40
2018-07-02T16:06:34.986Z,24.55
2018-07-02T16:09:38.793Z,24.46
2018-07-02T16:12:42.469Z,24.41
2018-07-02T16:15:46.128Z,24.17
2018-07-02T16:18:49.888Z,24.19
2018-07-02T16:21:53.690Z,24.09
2018-07-02T16:24:57.657Z,24.04
2018-07-02T16:28:01.414Z,24.12
2018-07-02T16:31:05.239Z,24.10
2018-07-02T16:34:08.922Z,24.11
2018-07-02T16:37:12.723Z,24.01
2018-07-02T16:40:16.526Z,24.18
2018-07-02T16:43:20.327Z,24.13
2018-07-02T16:46:24.148Z,24.36
2018-07-02T16:49:27.869Z,24.40
2018-07-02T16:52:31.798Z,24.68
2018-07-02T16:55:40.420Z,24.84
2018-07-02T16:58:44.280Z,25.69
2018-07-02T17:01:48.079Z,26.82
2018-07-02T17:04:51.919Z,28.48
2018-07-02T17:07:55.850Z,29.18
2018-07-02T17:10:59.624Z,29.61
2018-07-02T17:14:03.479Z,30.45
2018-07-02T17:17:07.252Z,30.24
2018-07-02T17:20:11.023Z,30.83
2018-07-02T17:23:15.985Z,31.42
2018-07-02T17:26:19.792Z,31.86
2018-07-02T17:29:23.504Z,30.77
2018-07-02T17:32:27.294Z,29.89
2018-07-02T17:35:30.990Z,30.95
2018-07-02T17:38:34.733Z,30.59
2018-07-02T17:41:38.778Z,30.51
2018-07-02T17:44:42.515Z,30.51
2018-07-02T17:47:46.266Z,29.95
2018-07-02T17:50:50.103Z,29.87
2018-07-02T17:53:53.805Z,30.33
2018-07-02T17:56:57.537Z,30.61
2018-07-02T18:00:01.180Z,30.40
2018-07-02T18:03:05.209Z,31.12
2018-07-02T18:06:09.114Z,30.86
2018-07-02T18:09:13.607Z,30.97
2018-07-02T18:12:17.362Z,31.01
2018-07-02T18:15:21.105Z,30.95
2018-07-02T18:18:25.002Z,29.09
2018-07-02T18:21:28.897Z,26.96
2018-07-02T18:24:32.737Z,25.52
2018-07-02T18:27:36.519Z,24.56
2018-07-02T18:30:40.189Z,24.53
2018-07-02T18:33:43.964Z,24.51
2018-07-02T18:36:47.710Z,24.59
2018-07-02T18:39:51.624Z,24.19
2018-07-02T18:42:55.319Z,23.38
2018-07-02T18:45:59.304Z,22.98
2018-07-02T18:49:03.220Z,22.55
2018-07-02T18:52:06.970Z,22.14
2018-07-02T18:55:10.688Z,21.94
2018-07-02T18:58:14.390Z,21.72
2018-07-02T19:01:18.174Z,21.52
2018-07-02T19:04:21.945Z,21.27
2018-07-02T19:07:25.711Z,21.08
2018-07-02T19:10:29.600Z,20.89
2018-07-02T19:13:33.378Z,20.81
2018-07-02T19:16:37.208Z,20.68
2018-07-02T19:19:41.101Z,20.50
2018-07-02T19:22:44.855Z,20.43
2018-07-02T19:25:48.809Z,20.26
2018-07-02T19:28:52.530Z,20.11
2018-07-02T19:31:56.397Z,20.03
2018-07-02T19:35:00.251Z,19.89
2018-07-02T19:38:04.177Z,19.75
2018-07-02T19:41:07.942Z,19.65
2018-07-02T19:44:12.367Z,19.51
2018-07-02T19:47:16.328Z,19.46
2018-07-02T19:50:20.038Z,19.43
2018-07-02T19:53:23.859Z,19.40
2018-07-02T19:56:27.655Z,19.35
2018-07-02T19:59:31.486Z,19.28
2018-07-02T20:02:35.281Z,19.26
2018-07-02T20:05:38.941Z,19.21
2018-07-02T20:08:42.630Z,19.20
2018-07-02T20:11:46.505Z,19.17
2018-07-02T20:14:50.267Z,19.22
2018-07-02T20:17:54.013Z,19.23
2018-07-02T20:20:57.763Z,19.11
2018-07-02T20:24:01.585Z,19.03
2018-07-02T20:27:05.601Z,18.96
2018-07-02T20:30:09.944Z,18.85
2018-07-02T20:33:13.524Z,18.80
2018-07-02T20:36:17.296Z,18.72
2018-07-02T20:39:21.004Z,18.72
2018-07-02T20:42:24.720Z,18.66
2018-07-02T20:45:28.501Z,18.51
2018-07-02T20:48:32.181Z,18.46
2018-07-02T20:51:36.063Z,18.51
2018-07-02T20:54:39.816Z,18.48
2018-07-02T20:57:43.510Z,18.35
2018-07-02T21:00:47.434Z,18.26
2018-07-02T21:03:51.218Z,18.24
2018-07-02T21:06:54.852Z,18.26
2018-07-02T21:09:58.528Z,18.21
2018-07-02T21:13:02.292Z,18.08
2018-07-02T21:16:06.145Z,17.96
2018-07-02T21:19:09.951Z,17.82
2018-07-02T21:22:13.534Z,17.69
2018-07-02T21:25:17.306Z,17.62
2018-07-02T21:28:20.836Z,17.50
2018-07-02T21:31:24.501Z,17.48
2018-07-02T21:34:28.212Z,17.35
2018-07-02T21:37:31.863Z,17.35
2018-07-02T21:40:35.487Z,17.36
2018-07-02T21:43:39.142Z,17.43
2018-07-02T21:46:42.835Z,17.40
2018-07-02T21:49:46.492Z,17.35
2018-07-02T21:52:50.071Z,17.34
2018-07-02T21:55:53.781Z,17.26
2018-07-02T21:58:57.373Z,17.20
2018-07-02T22:02:01.063Z,17.16
2018-07-02T22:05:04.827Z,17.15
2018-07-02T22:08:08.685Z,17.16
2018-07-02T22:11:12.472Z,17.20
2018-07-02T22:14:16.139Z,17.14
2018-07-02T22:17:19.851Z,17.06
2018-07-02T22:20:23.512Z,16.96
2018-07-02T22:23:27.332Z,16.89
2018-07-02T22:26:34.448Z,16.79
2018-07-02T22:29:38.129Z,16.72
2018-07-02T22:32:41.873Z,16.72
2018-07-02T22:35:45.463Z,16.74
2018-07-02T22:38:49.092Z,16.64
2018-07-02T22:41:52.707Z,16.55
2018-07-02T22:44:56.322Z,16.66
2018-07-02T22:47:59.888Z,16.95
2018-07-02T22:51:03.597Z,16.87
2018-07-02T22:54:07.227Z,16.74
2018-07-02T22:57:11.566Z,16.65
2018-07-02T23:00:15.172Z,16.56
2018-07-02T23:03:18.914Z,16.52
2018-07-02T23:06:22.582Z,16.48
2018-07-02T23:09:26.220Z,16.43
2018-07-02T23:12:29.929Z,16.45
2018-07-02T23:15:33.588Z,16.42
2018-07-02T23:18:37.122Z,16.36
2018-07-02T23:21:40.840Z,16.35
2018-07-02T23:24:44.614Z,16.41
2018-07-02T23:27:48.228Z,16.42
2018-07-02T23:30:51.987Z,16.35
2018-07-02T23:33:55.718Z,16.30
2018-07-02T23:36:59.257Z,16.25
2018-07-02T23:40:02.920Z,16.13
2018-07-02T23:43:06.732Z,16.03
2018-07-02T23:46:10.308Z,15.96
2018-07-02T23:49:13.987Z,15.86
2018-07-02T23:52:17.753Z,15.78
2018-07-02T23:55:21.367Z,15.70
2018-07-02T23:58:24.971Z,15.63
