createdAt,value
2022-10-05T00:00:47.313Z,101746.28
2022-10-05T00:05:50.860Z,101754.16
2022-10-05T00:10:55.198Z,101750.66
2022-10-05T00:16:01.117Z,101742.69
2022-10-05T00:21:10.116Z,101744.47
2022-10-05T00:26:20.732Z,101748.88
2022-10-05T00:31:26.741Z,101747.03
2022-10-05T00:36:29.749Z,101732.81
2022-10-05T00:41:45.785Z,101739.97
2022-10-05T00:46:57.657Z,101732.75
2022-10-05T00:52:09.475Z,101721.25
2022-10-05T00:57:28.502Z,101718.44
2022-10-05T01:02:45.074Z,101714.81
2022-10-05T01:07:56.472Z,101718.31
2022-10-05T01:13:09.030Z,101713.81
2022-10-05T01:18:19.460Z,101710.25
2022-10-05T01:24:01.913Z,101688.97
2022-10-05T01:29:12.232Z,101676.41
2022-10-05T01:34:28.947Z,101669.16
2022-10-05T01:39:44.029Z,101643.28
2022-10-05T01:44:57.956Z,101644.84
2022-10-05T01:50:04.666Z,101636.69
2022-10-05T01:55:19.896Z,101649.75
2022-10-05T02:00:24.532Z,101630.34
2022-10-05T02:05:32.254Z,101628.59
2022-10-05T02:10:39.746Z,101622.44
2022-10-05T02:15:47.857Z,101610.03
2022-10-05T02:20:52.378Z,101605.63
2022-10-05T02:25:57.468Z,101590.63
2022-10-05T02:31:08.120Z,101585.38
2022-10-05T02:36:15.947Z,101591.63
2022-10-05T02:41:31.516Z,101594.25
2022-10-05T02:46:43.029Z,101577.53
2022-10-05T02:51:52.862Z,101580.19
2022-10-05T02:57:01.581Z,101570.53
2022-10-05T03:02:16.064Z,101572.25
2022-10-05T03:07:25.075Z,101562.50
2022-10-05T03:12:51.929Z,101558.94
2022-10-05T03:18:11.686Z,101554.56
2022-10-05T03:23:25.839Z,101565.94
2022-10-05T03:28:36.778Z,101573.88
2022-10-05T03:33:48.324Z,101576.59
2022-10-05T03:39:03.007Z,101572.25
2022-10-05T03:44:18.652Z,101585.56
2022-10-05T03:49:33.171Z,101572.28
2022-10-05T03:54:40.474Z,101564.38
2022-10-05T03:59:53.750Z,101565.31
2022-10-05T04:05:04.083Z,101554.81
2022-10-05T04:10:15.785Z,101548.63
2022-10-05T04:15:24.687Z,101549.53
2022-10-05T04:20:35.645Z,101547.78
2022-10-05T04:25:45.396Z,101541.56
2022-10-05T04:30:51.672Z,101540.75
2022-10-05T04:36:09.634Z,101540.78
2022-10-05T04:41:26.529Z,101538.13
2022-10-05T04:46:43.944Z,101540.78
2022-10-05T04:51:59.208Z,101526.69
2022-10-05T04:57:06.870Z,101523.19
2022-10-05T05:02:23.548Z,101524.06
2022-10-05T05:07:41.590Z,101519.59
2022-10-05T05:12:58.915Z,101517.91
2022-10-05T05:18:34.183Z,101508.06
2022-10-05T05:23:45.509Z,101507.22
2022-10-05T05:28:55.664Z,101496.66
2022-10-05T05:34:06.177Z,101490.41
2022-10-05T05:39:28.185Z,101487.78
2022-10-05T05:44:39.065Z,101486.91
2022-10-05T05:49:53.539Z,101489.47
2022-10-05T05:55:06.031Z,101485.06
2022-10-05T06:00:20.221Z,101488.63
2022-10-05T06:05:34.321Z,101496.59
2022-10-05T06:10:46.796Z,101493.91
2022-10-05T06:15:55.262Z,101491.22
2022-10-05T06:21:03.483Z,101488.63
2022-10-05T06:26:18.506Z,101501.84
2022-10-05T06:31:36.705Z,101499.22
2022-10-05T06:36:45.573Z,101488.72
2022-10-05T06:42:07.281Z,101499.44
2022-10-05T06:47:51.589Z,101500.47
2022-10-05T06:53:28.568Z,101504.13
2022-10-05T06:58:49.528Z,101495.41
2022-10-05T07:04:09.543Z,101510.56
2022-10-05T07:09:26.877Z,101507.09
2022-10-05T07:14:49.289Z,101504.44
2022-10-05T07:20:04.089Z,101505.38
2022-10-05T07:25:14.728Z,101513.38
2022-10-05T07:30:21.572Z,101511.66
2022-10-05T07:35:51.717Z,101513.47
2022-10-05T07:41:00.220Z,101517.88
2022-10-05T07:46:14.490Z,101514.38
2022-10-05T07:51:28.668Z,101509.13
2022-10-05T07:56:39.130Z,101507.41
2022-10-05T08:01:48.529Z,101508.25
2022-10-05T08:06:56.521Z,101503.03
2022-10-05T08:12:09.051Z,101505.78
2022-10-05T08:17:25.495Z,101501.44
2022-10-05T08:22:35.786Z,101503.34
2022-10-05T08:27:47.306Z,101499.88
2022-10-05T08:32:57.826Z,101485.91
2022-10-05T08:38:03.798Z,101487.72
2022-10-05T08:43:36.403Z,101477.22
2022-10-05T08:49:05.534Z,101472.97
2022-10-05T08:54:32.029Z,101466.06
2022-10-05T09:00:03.198Z,101475.06
2022-10-05T09:05:34.295Z,101462.81
2022-10-05T09:11:16.221Z,101458.53
2022-10-05T09:16:37.486Z,101458.78
2022-10-05T09:21:53.199Z,101447.50
2022-10-05T09:27:03.429Z,101446.06
2022-10-05T09:32:32.892Z,101444.59
2022-10-05T09:38:10.108Z,101439.72
2022-10-05T09:43:42.651Z,101443.63
2022-10-05T09:49:18.483Z,101436.69
2022-10-05T09:54:53.230Z,101426.31
2022-10-05T10:00:21.662Z,101417.63
2022-10-05T10:05:39.268Z,101418.63
2022-10-05T10:11:01.515Z,101414.25
2022-10-05T10:16:31.262Z,101415.97
2022-10-05T10:22:12.577Z,101410.50
2022-10-05T10:27:34.856Z,101409.66
2022-10-05T10:33:20.021Z,101413.22
2022-10-05T10:38:31.606Z,101407.03
2022-10-05T10:43:51.134Z,101385.78
2022-10-05T10:49:01.882Z,101384.06
2022-10-05T10:54:30.098Z,101390.31
2022-10-05T11:00:07.109Z,101386.88
2022-10-05T11:05:32.616Z,101380.91
2022-10-05T11:11:11.956Z,101377.56
2022-10-05T11:16:47.595Z,101362.63
2022-10-05T11:22:04.751Z,101368.94
2022-10-05T11:27:17.518Z,101380.56
2022-10-05T11:32:33.573Z,101356.72
2022-10-05T11:37:49.880Z,101353.19
2022-10-05T11:43:23.370Z,101336.38
2022-10-05T11:48:42.361Z,101336.56
2022-10-05T11:53:57.568Z,101340.22
2022-10-05T11:59:08.783Z,101336.69
2022-10-05T12:04:21.213Z,101338.41
2022-10-05T12:10:04.875Z,101337.59
2022-10-05T12:15:20.055Z,101330.56
2022-10-05T12:20:29.482Z,101319.88
2022-10-05T12:25:35.359Z,101319.00
2022-10-05T12:31:01.194Z,101308.31
2022-10-05T12:36:12.842Z,101316.31
2022-10-05T12:41:22.200Z,101314.56
2022-10-05T12:46:32.774Z,101319.00
2022-10-05T12:51:44.491Z,101318.13
2022-10-05T12:56:54.959Z,101301.19
2022-10-05T13:02:08.675Z,101310.13
2022-10-05T13:07:35.236Z,101319.06
2022-10-05T13:12:50.009Z,101314.59
2022-10-05T13:18:05.831Z,101327.88
2022-10-05T13:23:17.555Z,101325.25
2022-10-05T13:28:31.202Z,101325.28
2022-10-05T13:33:55.111Z,101320.00
2022-10-05T13:39:04.604Z,101320.84
2022-10-05T13:44:19.451Z,101309.25
2022-10-05T13:49:28.980Z,101306.59
2022-10-05T13:54:43.026Z,101300.31
2022-10-05T13:59:54.418Z,101312.75
2022-10-05T14:05:02.029Z,101326.06
2022-10-05T14:10:13.952Z,101317.97
2022-10-05T14:15:23.029Z,101324.13
2022-10-05T14:20:29.284Z,101321.47
2022-10-05T14:25:50.241Z,101316.97
2022-10-05T14:30:59.264Z,101338.19
2022-10-05T14:36:02.691Z,101338.16
2022-10-05T14:41:18.209Z,101351.47
2022-10-05T14:46:27.173Z,101348.75
2022-10-05T14:51:33.101Z,101354.06
2022-10-05T14:56:50.718Z,101352.25
2022-10-05T15:01:59.430Z,101349.56
2022-10-05T15:07:14.681Z,101351.31
2022-10-05T15:12:26.137Z,101336.19
2022-10-05T15:17:37.846Z,101345.00
2022-10-05T15:22:51.252Z,101345.81
2022-10-05T15:28:12.548Z,101354.66
2022-10-05T15:33:23.932Z,101348.38
2022-10-05T15:38:32.424Z,101353.56
2022-10-05T15:43:47.341Z,101360.63
2022-10-05T15:49:01.853Z,101356.16
2022-10-05T15:54:26.404Z,101364.03
2022-10-05T15:59:40.423Z,101375.50
2022-10-05T16:04:52.241Z,101371.91
2022-10-05T16:10:01.241Z,101367.38
2022-10-05T16:15:21.762Z,101368.19
2022-10-05T16:20:36.883Z,101379.69
2022-10-05T16:25:54.910Z,101376.94
2022-10-05T16:31:07.221Z,101391.09
2022-10-05T16:36:22.806Z,101389.25
2022-10-05T16:41:34.994Z,101400.69
2022-10-05T16:46:46.836Z,101397.94
2022-10-05T16:51:57.553Z,101399.63
2022-10-05T16:57:08.324Z,101401.38
2022-10-05T17:02:24.972Z,101404.91
2022-10-05T17:07:55.806Z,101405.72
2022-10-05T17:13:07.096Z,101405.72
2022-10-05T17:18:31.937Z,101406.50
2022-10-05T17:23:51.416Z,101414.47
2022-10-05T17:29:01.928Z,101410.91
2022-10-05T17:34:26.623Z,101414.47
2022-10-05T17:39:54.050Z,101425.09
2022-10-05T17:45:00.033Z,101430.41
2022-10-05T17:50:31.229Z,101437.53
2022-10-05T17:55:46.943Z,101443.72
2022-10-05T18:01:07.163Z,101437.53
2022-10-05T18:06:32.066Z,101443.69
2022-10-05T18:11:42.037Z,101449.00
2022-10-05T18:16:58.279Z,101453.41
2022-10-05T18:22:10.947Z,101463.19
2022-10-05T18:27:40.180Z,101464.06
2022-10-05T18:33:14.289Z,101475.63
2022-10-05T18:38:32.716Z,101493.34
2022-10-05T18:43:42.684Z,101492.50
2022-10-05T18:48:54.184Z,101508.50
2022-10-05T18:54:11.168Z,101513.88
2022-10-05T18:59:40.540Z,101528.03
2022-10-05T19:05:01.004Z,101541.34
2022-10-05T19:10:14.903Z,101560.91
2022-10-05T19:15:26.433Z,101556.44
2022-10-05T19:20:37.347Z,101574.91
2022-10-05T19:25:49.407Z,101593.69
2022-10-05T19:31:06.210Z,101593.06
2022-10-05T19:36:24.534Z,101608.25
2022-10-05T19:41:38.388Z,101610.00
2022-10-05T19:47:04.818Z,101624.19
2022-10-05T19:52:14.361Z,101624.13
2022-10-05T19:57:18.914Z,101632.16
2022-10-05T20:02:26.912Z,101649.84
2022-10-05T20:07:29.939Z,101704.56
2022-10-05T20:12:55.892Z,101710.28
2022-10-05T20:18:16.189Z,101728.13
2022-10-05T20:23:23.616Z,101732.59
2022-10-05T20:28:34.249Z,101756.38
2022-10-05T20:33:37.273Z,101745.84
2022-10-05T20:38:41.347Z,101761.81
2022-10-05T20:43:45.768Z,101766.09
2022-10-05T20:48:48.867Z,101782.53
2022-10-05T20:53:51.835Z,101802.75
2022-10-05T20:58:56.235Z,101814.94
2022-10-05T21:03:59.911Z,101839.31
2022-10-05T21:09:03.357Z,101820.84
2022-10-05T21:14:07.803Z,101834.13
2022-10-05T21:19:13.150Z,101849.94
2022-10-05T21:24:17.369Z,101848.31
2022-10-05T21:29:22.189Z,101852.53
2022-10-05T21:34:25.224Z,101865.19
2022-10-05T21:39:28.072Z,101884.91
2022-10-05T21:44:32.896Z,101888.88
2022-10-05T21:49:37.253Z,101902.03
2022-10-05T21:54:40.345Z,101908.13
2022-10-05T21:59:45.417Z,101916.81
2022-10-05T22:04:48.470Z,101930.84
2022-10-05T22:09:52.233Z,101943.16
2022-10-05T22:14:56.438Z,101950.41
2022-10-05T22:20:00.374Z,101960.09
2022-10-05T22:25:03.544Z,101974.88
2022-10-05T22:30:09.458Z,101985.41
2022-10-05T22:35:12.463Z,101992.13
2022-10-05T22:40:15.498Z,102004.25
2022-10-05T22:45:19.921Z,102009.22
2022-10-05T22:50:22.851Z,102024.91
2022-10-05T22:55:25.995Z,102033.69
2022-10-05T23:00:53.476Z,102030.81
2022-10-05T23:05:57.680Z,102038.28
2022-10-05T23:11:04.668Z,102051.38
2022-10-05T23:16:11.045Z,102067.06
2022-10-05T23:21:14.018Z,102067.84
2022-10-05T23:26:17.771Z,102074.59
2022-10-05T23:31:25.384Z,102085.81
2022-10-05T23:36:32.305Z,102099.81
2022-10-05T23:41:35.504Z,102106.78
2022-10-05T23:46:40.289Z,102110.25
2022-10-05T23:51:44.912Z,102127.63
2022-10-05T23:56:47.961Z,102128.38
