createdAt,value
2022-11-05T00:00:37.756Z,8.08
2022-11-05T00:03:23.424Z,8.10
2022-11-05T00:06:10.106Z,8.08
2022-11-05T00:08:55.794Z,8.05
2022-11-05T00:11:42.854Z,7.99
2022-11-05T00:14:28.310Z,8.00
2022-11-05T00:16:55.364Z,8.00
2022-11-05T00:19:22.317Z,7.99
2022-11-05T00:22:07.964Z,7.95
2022-11-05T00:24:53.655Z,7.95
2022-11-05T00:27:20.696Z,7.94
2022-11-05T00:29:47.595Z,7.92
2022-11-05T00:32:14.573Z,7.89
2022-11-05T00:34:41.483Z,7.86
2022-11-05T00:37:08.497Z,7.87
2022-11-05T00:39:35.375Z,7.86
2022-11-05T00:42:21.071Z,7.88
2022-11-05T00:45:06.818Z,7.89
2022-11-05T00:47:52.911Z,7.89
2022-11-05T00:50:21.223Z,7.93
2022-11-05T00:52:55.732Z,7.95
2022-11-05T00:55:29.793Z,7.99
2022-11-05T00:57:57.913Z,7.97
2022-11-05T01:00:27.052Z,7.94
2022-11-05T01:02:54.477Z,7.92
2022-11-05T01:05:21.469Z,7.93
2022-11-05T01:07:48.513Z,7.93
2022-11-05T01:10:15.495Z,7.91
2022-11-05T01:12:42.357Z,7.93
2022-11-05T01:15:09.679Z,7.93
2022-11-05T01:17:36.672Z,7.95
2022-11-05T01:20:04.334Z,7.93
2022-11-05T01:22:31.624Z,7.91
2022-11-05T01:24:58.509Z,7.90
2022-11-05T01:27:25.540Z,7.89
2022-11-05T01:29:52.437Z,7.86
2022-11-05T01:32:19.513Z,7.61
2022-11-05T01:34:46.384Z,7.64
2022-11-05T01:37:13.834Z,7.62
2022-11-05T01:39:40.698Z,7.58
2022-11-05T01:42:22.992Z,7.59
2022-11-05T01:44:52.864Z,7.69
2022-11-05T01:48:01.831Z,7.58
2022-11-05T01:50:44.777Z,7.45
2022-11-05T01:53:14.608Z,7.50
2022-11-05T01:55:46.283Z,7.59
2022-11-05T01:58:16.994Z,7.64
2022-11-05T02:00:44.214Z,7.62
2022-11-05T02:03:13.544Z,7.64
2022-11-05T02:05:42.082Z,7.69
2022-11-05T02:08:13.465Z,7.68
2022-11-05T02:10:41.056Z,7.70
2022-11-05T02:13:08.323Z,7.73
2022-11-05T02:15:57.194Z,7.76
2022-11-05T02:18:38.593Z,7.80
2022-11-05T02:21:35.622Z,7.85
2022-11-05T02:24:24.094Z,7.87
2022-11-05T02:27:11.914Z,7.86
2022-11-05T02:30:16.297Z,7.88
2022-11-05T02:33:21.950Z,7.89
2022-11-05T02:36:22.982Z,7.90
2022-11-05T02:38:52.446Z,7.90
2022-11-05T02:41:46.558Z,7.91
2022-11-05T02:44:35.639Z,7.98
2022-11-05T02:47:15.519Z,7.98
2022-11-05T02:50:22.167Z,7.98
2022-11-05T02:52:55.134Z,7.94
2022-11-05T02:55:28.104Z,7.89
2022-11-05T02:57:55.342Z,7.90
2022-11-05T03:00:43.954Z,7.89
2022-11-05T03:03:18.974Z,7.93
2022-11-05T03:06:03.253Z,7.95
2022-11-05T03:08:53.151Z,7.98
2022-11-05T03:11:24.564Z,8.00
2022-11-05T03:13:59.494Z,8.01
2022-11-05T03:16:51.466Z,8.00
2022-11-05T03:20:00.305Z,8.01
2022-11-05T03:22:31.428Z,8.05
2022-11-05T03:25:02.294Z,8.05
2022-11-05T03:27:36.684Z,8.04
2022-11-05T03:30:07.414Z,8.05
2022-11-05T03:32:36.748Z,8.06
2022-11-05T03:35:25.724Z,8.02
2022-11-05T03:37:56.913Z,8.01
2022-11-05T03:40:24.303Z,8.01
2022-11-05T03:42:54.576Z,8.03
2022-11-05T03:45:25.754Z,8.02
2022-11-05T03:47:56.182Z,8.03
2022-11-05T03:50:38.478Z,8.01
2022-11-05T03:53:15.281Z,8.03
2022-11-05T03:55:55.483Z,8.06
2022-11-05T03:58:23.356Z,8.09
2022-11-05T04:00:51.106Z,8.12
2022-11-05T04:03:18.072Z,8.13
2022-11-05T04:06:05.047Z,8.16
2022-11-05T04:08:50.515Z,8.14
2022-11-05T04:11:36.175Z,8.13
2022-11-05T04:14:03.155Z,8.11
2022-11-05T04:16:48.391Z,8.08
2022-11-05T04:19:35.333Z,8.06
2022-11-05T04:22:20.503Z,8.07
2022-11-05T04:24:47.497Z,8.04
2022-11-05T04:27:14.388Z,8.04
2022-11-05T04:30:00.014Z,8.04
2022-11-05T04:32:27.020Z,8.05
2022-11-05T04:34:53.956Z,8.06
2022-11-05T04:37:20.912Z,8.08
2022-11-05T04:39:47.823Z,8.07
2022-11-05T04:42:14.861Z,8.09
2022-11-05T04:44:41.942Z,8.11
2022-11-05T04:47:09.194Z,8.10
2022-11-05T04:49:36.283Z,8.09
2022-11-05T04:52:03.481Z,8.08
2022-11-05T04:54:30.937Z,8.07
2022-11-05T04:56:57.981Z,8.08
2022-11-05T04:59:24.863Z,8.09
2022-11-05T05:01:53.206Z,8.07
2022-11-05T05:04:20.795Z,8.11
2022-11-05T05:06:47.825Z,8.14
2022-11-05T05:09:14.824Z,8.12
2022-11-05T05:11:41.786Z,8.12
2022-11-05T05:14:09.035Z,8.09
2022-11-05T05:16:35.945Z,8.10
2022-11-05T05:19:03.047Z,8.08
2022-11-05T05:21:42.455Z,8.03
2022-11-05T05:24:18.649Z,8.02
2022-11-05T05:26:48.103Z,8.01
2022-11-05T05:29:15.734Z,8.02
2022-11-05T05:31:42.835Z,8.00
2022-11-05T05:34:13.833Z,7.99
2022-11-05T05:36:40.872Z,7.99
2022-11-05T05:39:09.228Z,7.96
2022-11-05T05:41:36.459Z,7.94
2022-11-05T05:44:05.671Z,7.93
2022-11-05T05:46:33.096Z,7.93
2022-11-05T05:49:00.222Z,7.97
2022-11-05T05:51:27.372Z,7.97
2022-11-05T05:53:54.978Z,7.94
2022-11-05T05:56:22.353Z,7.96
2022-11-05T05:58:49.651Z,7.96
2022-11-05T06:01:19.621Z,7.95
2022-11-05T06:03:48.584Z,7.96
2022-11-05T06:06:19.784Z,7.99
2022-11-05T06:08:47.651Z,7.98
2022-11-05T06:11:15.367Z,7.98
2022-11-05T06:13:42.453Z,7.96
2022-11-05T06:16:10.148Z,7.95
2022-11-05T06:18:38.094Z,7.93
2022-11-05T06:21:12.936Z,7.93
2022-11-05T06:23:41.482Z,7.95
2022-11-05T06:26:14.097Z,7.97
2022-11-05T06:28:42.217Z,8.00
2022-11-05T06:31:10.755Z,7.99
2022-11-05T06:33:38.076Z,8.04
2022-11-05T06:36:06.271Z,8.04
2022-11-05T06:38:34.845Z,8.04
2022-11-05T06:41:05.829Z,8.07
2022-11-05T06:43:36.236Z,8.09
2022-11-05T06:46:03.399Z,8.09
2022-11-05T06:48:30.456Z,8.05
2022-11-05T06:50:57.674Z,8.05
2022-11-05T06:53:24.842Z,8.04
2022-11-05T06:55:51.994Z,8.01
2022-11-05T06:58:19.086Z,8.01
2022-11-05T07:00:46.609Z,8.05
2022-11-05T07:03:14.472Z,8.08
2022-11-05T07:05:47.529Z,8.11
2022-11-05T07:08:14.775Z,8.14
2022-11-05T07:10:41.870Z,8.14
2022-11-05T07:13:09.243Z,8.20
2022-11-05T07:15:37.165Z,8.22
2022-11-05T07:18:05.276Z,8.23
2022-11-05T07:20:34.316Z,8.23
2022-11-05T07:23:03.774Z,8.24
2022-11-05T07:25:32.501Z,8.25
2022-11-05T07:27:59.933Z,8.30
2022-11-05T07:30:27.530Z,8.34
2022-11-05T07:32:54.635Z,8.34
2022-11-05T07:35:21.781Z,8.35
2022-11-05T07:37:50.383Z,8.34
2022-11-05T07:40:19.390Z,8.39
2022-11-05T07:42:51.127Z,8.42
2022-11-05T07:45:18.553Z,8.48
2022-11-05T07:47:48.071Z,8.52
2022-11-05T07:50:16.507Z,8.53
2022-11-05T07:52:43.902Z,8.53
2022-11-05T07:55:11.871Z,8.55
2022-11-05T07:57:46.617Z,8.60
2022-11-05T08:00:16.060Z,8.64
2022-11-05T08:02:43.526Z,8.64
2022-11-05T08:05:10.781Z,8.69
2022-11-05T08:07:37.798Z,8.75
2022-11-05T08:10:05.287Z,8.79
2022-11-05T08:12:32.708Z,8.83
2022-11-05T08:14:59.724Z,8.82
2022-11-05T08:17:26.726Z,8.89
2022-11-05T08:19:53.744Z,8.93
2022-11-05T08:22:20.665Z,8.99
2022-11-05T08:24:47.621Z,9.04
2022-11-05T08:27:14.754Z,9.04
2022-11-05T08:29:41.707Z,9.06
2022-11-05T08:32:08.724Z,9.10
2022-11-05T08:34:35.668Z,9.12
2022-11-05T08:37:02.840Z,9.17
2022-11-05T08:39:29.793Z,9.19
2022-11-05T08:41:56.766Z,9.22
2022-11-05T08:44:23.684Z,9.23
2022-11-05T08:46:50.802Z,9.26
2022-11-05T08:49:17.909Z,9.29
2022-11-05T08:51:45.414Z,9.36
2022-11-05T08:54:12.465Z,9.42
2022-11-05T08:56:39.940Z,9.50
2022-11-05T08:59:07.171Z,9.52
2022-11-05T09:01:34.574Z,9.51
2022-11-05T09:04:01.902Z,9.48
2022-11-05T09:06:29.194Z,9.44
2022-11-05T09:08:56.861Z,9.39
2022-11-05T09:11:33.158Z,9.32
2022-11-05T09:14:11.104Z,9.29
2022-11-05T09:16:38.265Z,9.28
2022-11-05T09:19:05.331Z,9.26
2022-11-05T09:21:32.766Z,9.25
2022-11-05T09:23:59.929Z,9.27
2022-11-05T09:26:27.237Z,9.28
2022-11-05T09:28:54.205Z,9.32
2022-11-05T09:31:21.235Z,9.33
2022-11-05T09:33:48.166Z,9.33
2022-11-05T09:36:15.495Z,9.35
2022-11-05T09:38:42.457Z,9.39
2022-11-05T09:41:15.490Z,9.40
2022-11-05T09:43:46.247Z,9.42
2022-11-05T09:46:27.815Z,9.43
2022-11-05T09:49:05.731Z,9.45
2022-11-05T09:51:33.040Z,9.46
2022-11-05T09:54:02.959Z,9.47
2022-11-05T09:56:32.253Z,9.48
2022-11-05T09:59:06.195Z,9.48
2022-11-05T10:01:37.337Z,9.51
2022-11-05T10:04:17.244Z,9.51
2022-11-05T10:06:54.615Z,9.54
2022-11-05T10:09:27.053Z,9.56
2022-11-05T10:11:57.669Z,9.59
2022-11-05T10:14:31.072Z,9.64
2022-11-05T10:17:05.603Z,9.67
2022-11-05T10:19:56.722Z,9.72
2022-11-05T10:22:25.439Z,9.75
2022-11-05T10:24:53.020Z,9.75
2022-11-05T10:27:23.303Z,9.79
2022-11-05T10:29:50.618Z,9.84
2022-11-05T10:32:38.903Z,9.89
2022-11-05T10:35:08.807Z,9.92
2022-11-05T10:37:40.689Z,9.96
2022-11-05T10:40:28.569Z,10.01
2022-11-05T10:43:06.418Z,10.02
2022-11-05T10:45:48.124Z,10.03
2022-11-05T10:48:35.303Z,10.09
2022-11-05T10:51:07.281Z,10.15
2022-11-05T10:53:36.906Z,10.22
2022-11-05T10:56:04.470Z,10.24
2022-11-05T10:58:35.723Z,10.21
2022-11-05T11:01:06.884Z,10.22
2022-11-05T11:03:49.458Z,10.20
2022-11-05T11:06:30.070Z,10.18
2022-11-05T11:09:06.497Z,10.21
2022-11-05T11:11:40.809Z,10.23
2022-11-05T11:14:13.992Z,10.30
2022-11-05T11:16:46.150Z,10.33
2022-11-05T11:19:33.039Z,10.36
2022-11-05T11:22:06.036Z,10.38
2022-11-05T11:24:45.244Z,10.43
2022-11-05T11:27:22.462Z,10.46
2022-11-05T11:29:55.026Z,10.47
2022-11-05T11:32:22.127Z,10.49
2022-11-05T11:34:53.659Z,10.48
2022-11-05T11:37:33.525Z,10.50
2022-11-05T11:40:04.846Z,10.52
2022-11-05T11:42:37.087Z,10.51
2022-11-05T11:45:46.357Z,10.50
2022-11-05T11:48:20.056Z,10.53
2022-11-05T11:50:48.374Z,10.51
2022-11-05T11:53:21.376Z,10.49
2022-11-05T11:56:04.558Z,10.48
2022-11-05T11:58:50.050Z,10.47
2022-11-05T12:01:35.719Z,10.46
2022-11-05T12:04:21.810Z,10.43
2022-11-05T12:07:01.849Z,10.43
2022-11-05T12:10:06.235Z,10.43
2022-11-05T12:12:46.368Z,10.43
2022-11-05T12:15:45.601Z,10.44
2022-11-05T12:18:46.006Z,10.46
2022-11-05T12:21:52.127Z,10.46
2022-11-05T12:24:37.217Z,10.46
2022-11-05T12:27:19.424Z,10.46
2022-11-05T12:29:49.396Z,10.49
2022-11-05T12:32:22.473Z,10.48
2022-11-05T12:35:14.175Z,10.49
2022-11-05T12:37:59.800Z,10.52
2022-11-05T12:40:48.467Z,10.51
2022-11-05T12:43:40.311Z,10.56
2022-11-05T12:46:44.786Z,10.57
2022-11-05T12:49:39.785Z,10.54
2022-11-05T12:52:44.258Z,10.48
2022-11-05T12:55:19.490Z,10.43
2022-11-05T12:57:50.532Z,10.41
2022-11-05T13:00:25.852Z,10.35
2022-11-05T13:03:10.659Z,10.35
2022-11-05T13:05:44.026Z,10.32
2022-11-05T13:08:28.902Z,10.26
2022-11-05T13:11:03.787Z,10.23
2022-11-05T13:13:41.394Z,10.24
2022-11-05T13:16:29.958Z,10.23
2022-11-05T13:19:03.471Z,10.25
2022-11-05T13:21:30.977Z,10.23
2022-11-05T13:24:17.413Z,10.21
2022-11-05T13:26:54.132Z,10.22
2022-11-05T13:29:30.955Z,10.22
2022-11-05T13:32:09.680Z,10.20
2022-11-05T13:34:37.877Z,10.17
2022-11-05T13:37:25.373Z,10.16
2022-11-05T13:40:09.184Z,10.12
2022-11-05T13:42:59.395Z,10.07
2022-11-05T13:45:50.333Z,10.07
2022-11-05T13:48:41.826Z,10.04
2022-11-05T13:51:17.920Z,10.03
2022-11-05T13:53:50.898Z,10.00
2022-11-05T13:56:42.545Z,9.96
2022-11-05T13:59:36.152Z,9.97
2022-11-05T14:02:39.447Z,9.96
2022-11-05T14:05:08.392Z,9.95
2022-11-05T14:07:44.343Z,9.92
2022-11-05T14:10:35.881Z,9.93
2022-11-05T14:13:37.172Z,9.92
2022-11-05T14:16:04.227Z,9.90
2022-11-05T14:18:39.590Z,9.88
2022-11-05T14:21:27.402Z,9.88
2022-11-05T14:24:14.151Z,9.87
2022-11-05T14:26:41.142Z,9.84
2022-11-05T14:29:11.098Z,9.81
2022-11-05T14:32:07.835Z,9.79
2022-11-05T14:34:44.663Z,9.74
2022-11-05T14:37:12.040Z,9.75
2022-11-05T14:39:40.173Z,9.71
2022-11-05T14:42:12.056Z,9.66
2022-11-05T14:44:55.552Z,9.69
2022-11-05T14:47:24.632Z,9.63
2022-11-05T14:50:16.613Z,9.58
2022-11-05T14:52:51.815Z,9.52
2022-11-05T14:55:48.329Z,9.49
2022-11-05T14:58:27.008Z,9.45
2022-11-05T15:00:55.183Z,9.42
2022-11-05T15:03:45.811Z,9.38
2022-11-05T15:06:36.238Z,9.35
2022-11-05T15:09:23.725Z,9.32
2022-11-05T15:11:56.626Z,9.24
2022-11-05T15:14:38.210Z,9.16
2022-11-05T15:17:39.213Z,9.08
2022-11-05T15:20:18.934Z,9.07
2022-11-05T15:22:49.566Z,9.02
2022-11-05T15:25:55.400Z,8.95
2022-11-05T15:28:41.047Z,8.89
2022-11-05T15:31:13.901Z,8.80
2022-11-05T15:33:42.193Z,8.74
2022-11-05T15:36:22.935Z,8.65
2022-11-05T15:39:15.059Z,8.60
2022-11-05T15:41:37.066Z,8.52
2022-11-05T15:44:04.981Z,8.44
2022-11-05T15:46:32.109Z,8.40
2022-11-05T15:49:06.784Z,8.31
2022-11-05T15:51:34.144Z,8.29
2022-11-05T15:56:53.755Z,8.27
2022-11-05T15:59:22.911Z,8.24
2022-11-05T16:01:52.986Z,8.21
2022-11-05T16:04:23.583Z,8.16
2022-11-05T16:06:54.682Z,8.10
2022-11-05T16:09:23.914Z,8.05
2022-11-05T16:12:15.702Z,8.02
2022-11-05T16:14:43.837Z,8.08
2022-11-05T16:17:21.417Z,8.06
2022-11-05T16:19:51.012Z,8.04
2022-11-05T16:22:20.169Z,8.00
2022-11-05T16:24:49.377Z,7.98
2022-11-05T16:27:19.979Z,7.89
2022-11-05T16:30:01.041Z,7.80
2022-11-05T16:32:33.185Z,7.76
2022-11-05T16:35:03.361Z,7.74
2022-11-05T16:37:38.364Z,7.80
2022-11-05T16:40:24.845Z,7.89
2022-11-05T16:42:54.970Z,7.97
2022-11-05T16:45:24.786Z,8.00
2022-11-05T16:47:52.146Z,8.02
2022-11-05T16:50:24.717Z,7.98
2022-11-05T16:52:52.444Z,7.94
2022-11-05T16:55:20.357Z,7.91
2022-11-05T16:57:51.796Z,7.87
2022-11-05T17:00:20.481Z,7.87
2022-11-05T17:02:47.906Z,7.82
2022-11-05T17:05:21.795Z,7.74
2022-11-05T17:07:49.397Z,7.69
2022-11-05T17:10:18.060Z,7.62
2022-11-05T17:12:45.644Z,7.53
2022-11-05T17:15:25.021Z,7.45
2022-11-05T17:17:57.297Z,7.38
2022-11-05T17:20:41.634Z,7.29
2022-11-05T17:23:11.115Z,7.25
2022-11-05T17:25:40.010Z,7.24
2022-11-05T17:28:07.419Z,7.26
2022-11-05T17:30:34.813Z,7.21
2022-11-05T17:33:02.121Z,7.20
2022-11-05T17:35:29.295Z,7.19
2022-11-05T17:37:56.476Z,7.17
2022-11-05T17:40:24.157Z,7.20
2022-11-05T17:42:52.112Z,7.27
2022-11-05T17:45:19.373Z,7.33
2022-11-05T17:47:46.388Z,7.35
2022-11-05T17:50:15.700Z,7.40
2022-11-05T17:52:43.031Z,7.38
2022-11-05T17:55:16.872Z,7.36
2022-11-05T17:57:48.257Z,7.38
2022-11-05T18:00:20.965Z,7.46
2022-11-05T18:06:11.572Z,7.45
2022-11-05T18:08:38.735Z,7.44
2022-11-05T18:11:06.304Z,7.41
2022-11-05T18:13:33.561Z,7.41
2022-11-05T18:16:00.630Z,7.38
2022-11-05T18:18:27.534Z,7.35
2022-11-05T18:20:58.251Z,7.31
2022-11-05T18:23:25.450Z,7.24
2022-11-05T18:25:53.103Z,7.26
2022-11-05T18:28:20.040Z,7.26
2022-11-05T18:30:47.327Z,7.26
2022-11-05T18:33:14.538Z,7.18
2022-11-05T18:35:44.164Z,7.14
2022-11-05T18:38:11.603Z,7.14
2022-11-05T18:40:38.786Z,7.13
2022-11-05T18:43:05.937Z,7.13
2022-11-05T18:45:33.560Z,7.06
2022-11-05T18:48:02.076Z,6.97
2022-11-05T18:50:29.807Z,6.92
2022-11-05T18:52:57.155Z,6.88
2022-11-05T18:55:24.834Z,6.81
2022-11-05T18:57:51.758Z,6.76
2022-11-05T19:00:19.485Z,6.72
2022-11-05T19:17:24.723Z,6.52
2022-11-05T19:19:51.757Z,6.49
2022-11-05T19:22:19.104Z,6.44
2022-11-05T19:24:47.099Z,6.37
2022-11-05T19:31:44.195Z,6.20
2022-11-05T19:34:25.078Z,6.14
2022-11-05T19:36:52.280Z,6.10
2022-11-05T19:39:21.033Z,6.05
2022-11-05T19:41:50.061Z,6.00
2022-11-05T19:44:32.195Z,5.96
2022-11-05T19:47:00.552Z,5.94
2022-11-05T19:49:29.253Z,5.91
2022-11-05T19:51:56.970Z,5.91
2022-11-05T19:54:23.960Z,5.90
2022-11-05T19:56:52.528Z,5.88
2022-11-05T19:59:20.288Z,5.88
2022-11-05T20:01:48.523Z,5.86
2022-11-05T20:04:16.064Z,5.90
2022-11-05T20:06:44.862Z,5.94
2022-11-05T20:09:22.629Z,5.92
2022-11-05T20:11:54.891Z,5.89
2022-11-05T20:14:26.523Z,5.91
2022-11-05T20:16:54.103Z,5.87
2022-11-05T20:19:22.698Z,5.80
2022-11-05T20:26:40.073Z,5.71
2022-11-05T20:29:08.492Z,5.69
2022-11-05T20:31:37.180Z,5.68
2022-11-05T20:34:04.564Z,5.63
2022-11-05T20:39:34.690Z,5.60
2022-11-05T20:42:02.949Z,5.59
2022-11-05T20:44:37.202Z,5.58
2022-11-05T20:47:05.175Z,5.54
2022-11-05T20:49:32.276Z,5.54
2022-11-05T20:51:59.451Z,5.53
2022-11-05T20:54:26.721Z,5.49
2022-11-05T20:56:54.415Z,5.47
2022-11-05T20:59:21.685Z,5.44
2022-11-05T21:01:50.810Z,5.42
2022-11-05T21:04:18.204Z,5.44
2022-11-05T21:06:45.437Z,5.45
2022-11-05T21:09:12.996Z,5.46
2022-11-05T21:11:58.621Z,5.51
2022-11-05T21:14:25.787Z,5.51
2022-11-05T21:16:53.173Z,5.47
2022-11-05T21:19:20.423Z,5.44
2022-11-05T21:21:48.113Z,5.40
2022-11-05T21:24:15.528Z,5.39
2022-11-05T21:26:42.608Z,5.38
2022-11-05T21:29:09.986Z,5.33
2022-11-05T21:31:37.781Z,5.31
2022-11-05T21:34:05.005Z,5.26
2022-11-05T21:36:32.151Z,5.21
2022-11-05T21:38:59.455Z,5.17
2022-11-05T21:41:26.611Z,5.14
2022-11-05T21:43:53.690Z,5.10
2022-11-05T21:46:21.464Z,5.08
2022-11-05T21:48:48.509Z,5.12
2022-11-05T21:51:33.967Z,5.11
2022-11-05T21:54:19.569Z,5.11
2022-11-05T21:57:10.531Z,5.05
2022-11-05T21:59:51.770Z,5.02
2022-11-05T22:02:23.803Z,4.95
2022-11-05T22:04:52.925Z,4.87
2022-11-05T22:07:22.614Z,4.87
2022-11-05T22:09:50.142Z,4.83
2022-11-05T22:12:17.644Z,4.79
2022-11-05T22:14:44.883Z,4.79
2022-11-05T22:17:12.617Z,4.75
2022-11-05T22:19:39.767Z,4.74
2022-11-05T22:22:07.272Z,4.71
2022-11-05T22:24:35.235Z,4.71
2022-11-05T22:27:04.537Z,4.66
2022-11-05T22:29:31.578Z,4.61
2022-11-05T22:31:58.685Z,4.54
2022-11-05T22:34:26.208Z,4.48
2022-11-05T22:36:53.656Z,4.43
2022-11-05T22:39:21.294Z,4.40
2022-11-05T22:41:48.856Z,4.39
2022-11-05T22:44:24.319Z,4.39
2022-11-05T22:46:53.494Z,4.43
2022-11-05T22:49:21.561Z,4.46
2022-11-05T22:51:48.766Z,4.44
2022-11-05T22:54:15.968Z,4.45
2022-11-05T22:56:43.794Z,4.44
2022-11-05T22:59:14.375Z,4.48
2022-11-05T23:01:43.526Z,4.52
2022-11-05T23:04:11.991Z,4.59
2022-11-05T23:06:58.043Z,4.63
2022-11-05T23:09:51.771Z,4.60
2022-11-05T23:12:21.590Z,4.56
2022-11-05T23:14:48.869Z,4.52
2022-11-05T23:17:34.226Z,4.52
2022-11-05T23:20:19.807Z,4.52
2022-11-05T23:23:05.185Z,4.49
2022-11-05T23:25:32.227Z,4.44
2022-11-05T23:27:59.198Z,4.39
2022-11-05T23:30:27.310Z,4.33
2022-11-05T23:32:55.868Z,4.33
2022-11-05T23:35:42.785Z,4.31
2022-11-05T23:38:28.136Z,4.23
2022-11-05T23:41:18.858Z,4.21
2022-11-05T23:44:04.666Z,4.20
2022-11-05T23:46:52.314Z,4.10
2022-11-05T23:49:19.801Z,4.05
2022-11-05T23:51:46.919Z,3.96
2022-11-05T23:54:13.922Z,3.93
2022-11-05T23:56:40.984Z,3.90
2022-11-05T23:59:08.126Z,3.90
