createdAt,value
2019-05-22T00:01:24.597Z,37.23
2019-05-22T00:03:53.068Z,36.10
2019-05-22T00:06:22.435Z,37.33
2019-05-22T00:08:49.458Z,35.20
2019-05-22T00:11:16.641Z,34.97
2019-05-22T00:13:46.751Z,32.40
2019-05-22T00:16:14.562Z,32.57
2019-05-22T00:18:41.494Z,32.03
2019-05-22T00:21:09.269Z,33.27
2019-05-22T00:23:38.009Z,33.63
2019-05-22T00:26:04.919Z,31.07
2019-05-22T00:28:31.635Z,30.80
2019-05-22T00:30:59.493Z,34.60
2019-05-22T00:33:26.692Z,34.57
2019-05-22T00:35:55.399Z,33.93
2019-05-22T00:38:22.866Z,30.63
2019-05-22T00:40:54.278Z,30.63
2019-05-22T00:43:29.814Z,29.87
2019-05-22T00:45:57.191Z,30.53
2019-05-22T00:48:25.137Z,28.90
2019-05-22T00:51:00.024Z,27.40
2019-05-22T00:53:48.218Z,28.87
2019-05-22T00:56:32.964Z,24.80
2019-05-22T00:59:07.011Z,27.30
2019-05-22T01:01:47.184Z,25.07
2019-05-22T01:04:14.048Z,25.83
2019-05-22T01:06:43.370Z,26.10
2019-05-22T01:09:16.149Z,25.77
2019-05-22T01:11:44.745Z,26.80
2019-05-22T01:14:12.073Z,24.80
2019-05-22T01:16:38.868Z,24.53
2019-05-22T01:19:07.150Z,24.90
2019-05-22T01:21:34.101Z,27.37
2019-05-22T01:24:03.465Z,25.67
2019-05-22T01:26:32.594Z,25.87
2019-05-22T01:28:58.959Z,29.60
2019-05-22T01:31:28.486Z,29.17
2019-05-22T01:34:08.760Z,29.97
2019-05-22T01:36:38.319Z,30.17
2019-05-22T01:39:27.413Z,29.77
2019-05-22T01:41:56.529Z,28.87
2019-05-22T01:44:24.015Z,27.60
2019-05-22T01:46:53.139Z,28.17
2019-05-22T01:49:21.215Z,29.10
2019-05-22T01:51:47.515Z,27.07
2019-05-22T01:54:14.484Z,30.33
2019-05-22T01:56:42.292Z,31.60
2019-05-22T01:59:10.609Z,30.30
2019-05-22T02:01:37.106Z,29.83
2019-05-22T02:04:05.424Z,29.27
2019-05-22T02:06:33.454Z,28.67
2019-05-22T02:09:27.961Z,27.67
2019-05-22T02:12:07.591Z,24.73
2019-05-22T02:14:34.782Z,23.37
2019-05-22T02:17:02.385Z,22.50
2019-05-22T02:19:28.909Z,22.07
2019-05-22T02:21:55.606Z,21.70
2019-05-22T02:24:22.986Z,23.73
2019-05-22T02:26:50.487Z,20.67
2019-05-22T02:29:19.007Z,19.33
2019-05-22T02:31:47.472Z,18.83
2019-05-22T02:34:14.335Z,17.97
2019-05-22T02:36:41.748Z,18.03
2019-05-22T02:39:29.789Z,17.33
2019-05-22T02:42:02.605Z,16.37
2019-05-22T02:44:29.081Z,16.13
2019-05-22T02:47:14.402Z,15.53
2019-05-22T02:49:26.899Z,13.73
2019-05-22T02:51:56.539Z,12.30
2019-05-22T02:54:26.841Z,11.57
2019-05-22T02:56:53.759Z,10.97
2019-05-22T02:59:20.437Z,11.20
2019-05-22T03:01:47.680Z,10.83
2019-05-22T03:04:16.214Z,11.20
2019-05-22T03:06:42.806Z,11.00
2019-05-22T03:09:17.728Z,9.77
2019-05-22T03:11:56.938Z,11.67
2019-05-22T03:14:24.244Z,12.10
2019-05-22T03:16:55.821Z,10.87
2019-05-22T03:19:44.512Z,10.40
2019-05-22T03:22:27.782Z,11.00
2019-05-22T03:24:59.507Z,10.30
2019-05-22T03:27:39.258Z,9.60
2019-05-22T03:30:26.347Z,9.73
2019-05-22T03:32:54.667Z,9.43
2019-05-22T03:35:23.255Z,9.47
2019-05-22T03:37:52.482Z,10.17
2019-05-22T03:40:19.869Z,9.93
2019-05-22T03:42:46.529Z,9.43
2019-05-22T03:45:15.862Z,9.27
2019-05-22T03:47:42.739Z,9.00
2019-05-22T03:50:11.187Z,8.57
2019-05-22T03:52:38.762Z,9.33
2019-05-22T03:55:06.984Z,9.77
2019-05-22T03:57:35.169Z,9.70
2019-05-22T04:00:08.015Z,9.93
2019-05-22T04:02:36.216Z,11.07
2019-05-22T04:05:06.542Z,11.57
2019-05-22T04:07:33.367Z,12.27
2019-05-22T04:10:00.717Z,12.67
2019-05-22T04:12:27.175Z,12.83
2019-05-22T04:14:54.299Z,14.20
2019-05-22T04:17:23.183Z,12.97
2019-05-22T04:19:51.563Z,12.67
2019-05-22T04:22:19.112Z,12.63
2019-05-22T04:24:46.064Z,13.73
2019-05-22T04:27:13.581Z,14.03
2019-05-22T04:29:40.579Z,15.60
2019-05-22T04:32:24.875Z,13.67
2019-05-22T04:34:52.380Z,15.07
2019-05-22T04:37:19.392Z,15.30
2019-05-22T04:39:48.290Z,17.30
2019-05-22T04:42:15.217Z,15.67
2019-05-22T04:45:04.738Z,16.60
2019-05-22T04:47:33.734Z,14.27
2019-05-22T04:50:07.361Z,14.53
2019-05-22T04:52:28.881Z,14.10
2019-05-22T04:54:55.574Z,14.00
2019-05-22T04:57:22.250Z,13.07
2019-05-22T04:59:49.264Z,11.97
2019-05-22T05:02:15.896Z,12.00
2019-05-22T05:04:42.381Z,11.60
2019-05-22T05:07:10.293Z,12.43
2019-05-22T05:09:36.912Z,11.53
2019-05-22T05:12:04.925Z,10.93
2019-05-22T05:14:31.410Z,11.80
2019-05-22T05:16:58.118Z,12.07
2019-05-22T05:19:25.644Z,10.90
2019-05-22T05:21:52.209Z,11.20
2019-05-22T05:24:18.555Z,11.00
2019-05-22T05:26:45.715Z,10.93
2019-05-22T05:29:26.343Z,12.83
2019-05-22T05:31:53.254Z,12.60
2019-05-22T05:34:30.983Z,13.53
2019-05-22T05:37:00.563Z,13.10
2019-05-22T05:39:36.990Z,13.67
2019-05-22T05:42:04.402Z,13.87
2019-05-22T05:44:31.221Z,13.20
2019-05-22T05:46:58.695Z,13.67
2019-05-22T05:49:27.800Z,12.67
2019-05-22T05:51:55.516Z,13.13
2019-05-22T05:54:22.615Z,13.77
2019-05-22T05:56:51.735Z,13.53
2019-05-22T05:59:19.749Z,12.70
2019-05-22T06:01:48.375Z,13.27
2019-05-22T06:04:34.060Z,10.63
2019-05-22T06:07:00.863Z,10.83
2019-05-22T06:09:27.565Z,11.10
2019-05-22T06:11:57.436Z,11.10
2019-05-22T06:14:31.911Z,11.43
2019-05-22T06:17:25.342Z,10.23
2019-05-22T06:20:08.353Z,10.07
2019-05-22T06:22:35.094Z,9.90
2019-05-22T06:25:03.481Z,10.17
2019-05-22T06:27:42.226Z,8.17
2019-05-22T06:30:15.726Z,8.10
2019-05-22T06:33:11.441Z,8.70
2019-05-22T06:35:39.979Z,6.70
2019-05-22T06:38:31.809Z,6.60
2019-05-22T06:40:58.691Z,6.53
2019-05-22T06:43:30.826Z,6.23
2019-05-22T06:45:57.635Z,5.23
2019-05-22T06:48:24.355Z,5.93
2019-05-22T06:50:50.935Z,5.77
2019-05-22T06:53:17.715Z,5.40
2019-05-22T06:55:44.346Z,4.60
2019-05-22T06:58:11.139Z,4.90
2019-05-22T07:00:37.935Z,4.90
2019-05-22T07:03:05.106Z,5.00
2019-05-22T07:05:32.101Z,5.10
2019-05-22T07:07:59.172Z,4.97
2019-05-22T07:10:26.120Z,5.23
2019-05-22T07:12:54.014Z,4.80
2019-05-22T07:15:22.431Z,5.03
2019-05-22T07:17:51.522Z,4.07
2019-05-22T07:20:21.141Z,4.73
2019-05-22T07:22:48.262Z,5.10
2019-05-22T07:25:16.061Z,5.00
2019-05-22T07:27:42.875Z,5.37
2019-05-22T07:30:09.775Z,5.10
2019-05-22T07:32:36.456Z,4.60
2019-05-22T07:35:05.472Z,5.23
2019-05-22T07:37:40.021Z,5.33
2019-05-22T07:40:07.526Z,5.50
2019-05-22T07:42:34.853Z,5.90
2019-05-22T07:45:01.677Z,6.23
2019-05-22T07:47:28.368Z,6.93
2019-05-22T07:49:54.947Z,5.80
2019-05-22T07:52:22.138Z,5.93
2019-05-22T07:54:51.491Z,6.13
2019-05-22T07:57:22.724Z,6.00
2019-05-22T07:59:49.494Z,6.53
2019-05-22T08:02:15.870Z,6.40
2019-05-22T08:04:43.725Z,6.20
2019-05-22T08:07:12.764Z,5.87
2019-05-22T08:09:39.171Z,6.07
2019-05-22T08:12:08.192Z,6.23
2019-05-22T08:14:37.151Z,6.00
2019-05-22T08:17:04.710Z,5.83
2019-05-22T08:19:31.571Z,6.00
2019-05-22T08:22:07.200Z,6.20
2019-05-22T08:24:28.697Z,6.13
2019-05-22T08:26:56.291Z,6.33
2019-05-22T08:29:23.531Z,5.27
2019-05-22T08:31:51.751Z,6.73
2019-05-22T08:34:18.776Z,6.07
2019-05-22T08:36:48.080Z,5.83
2019-05-22T08:39:15.317Z,5.73
2019-05-22T08:41:42.682Z,6.30
2019-05-22T08:44:16.858Z,5.50
2019-05-22T08:46:38.479Z,5.37
2019-05-22T08:49:06.490Z,5.27
2019-05-22T08:51:33.207Z,5.90
2019-05-22T08:54:00.482Z,5.80
2019-05-22T08:56:32.675Z,6.30
2019-05-22T08:59:18.102Z,7.00
2019-05-22T09:01:29.306Z,7.30
2019-05-22T09:03:55.943Z,6.50
2019-05-22T09:06:22.636Z,7.27
2019-05-22T09:08:49.143Z,6.77
2019-05-22T09:11:15.813Z,6.97
2019-05-22T09:13:42.560Z,6.03
2019-05-22T09:16:11.482Z,6.87
2019-05-22T09:18:38.581Z,6.13
2019-05-22T09:21:06.677Z,6.03
2019-05-22T09:23:33.811Z,6.30
2019-05-22T09:26:00.538Z,6.40
2019-05-22T09:28:27.302Z,6.87
2019-05-22T09:30:54.347Z,7.23
2019-05-22T09:33:21.031Z,6.50
2019-05-22T09:35:48.626Z,6.47
2019-05-22T09:38:15.691Z,5.87
2019-05-22T09:40:42.531Z,5.57
2019-05-22T09:43:08.945Z,5.20
2019-05-22T09:45:36.054Z,5.27
2019-05-22T09:48:04.371Z,5.17
2019-05-22T09:50:30.823Z,5.47
2019-05-22T09:52:58.500Z,4.33
2019-05-22T09:55:25.487Z,4.40
2019-05-22T09:57:52.090Z,4.70
2019-05-22T10:00:19.212Z,4.50
2019-05-22T10:02:46.486Z,4.63
2019-05-22T10:05:13.678Z,4.90
2019-05-22T10:07:58.045Z,5.07
2019-05-22T10:10:11.311Z,5.10
2019-05-22T10:12:38.350Z,4.93
2019-05-22T10:15:09.094Z,5.23
2019-05-22T10:17:38.980Z,6.00
2019-05-22T10:20:07.322Z,5.87
2019-05-22T10:22:34.440Z,5.53
2019-05-22T10:25:15.135Z,6.73
2019-05-22T10:27:29.598Z,7.53
2019-05-22T10:29:57.002Z,6.80
2019-05-22T10:32:31.599Z,7.20
2019-05-22T10:34:57.762Z,7.30
2019-05-22T10:37:24.549Z,6.50
2019-05-22T10:39:51.501Z,6.10
2019-05-22T10:42:18.691Z,6.53
2019-05-22T10:44:45.322Z,7.10
2019-05-22T10:47:12.080Z,7.23
2019-05-22T10:49:38.848Z,7.40
2019-05-22T10:52:05.959Z,7.03
2019-05-22T10:54:32.706Z,6.47
2019-05-22T10:56:59.297Z,6.60
2019-05-22T10:59:26.076Z,6.27
2019-05-22T11:01:53.085Z,6.90
2019-05-22T11:04:22.006Z,7.07
2019-05-22T11:06:49.512Z,7.63
2019-05-22T11:09:16.220Z,7.20
2019-05-22T11:11:43.163Z,7.60
2019-05-22T11:14:10.793Z,7.43
2019-05-22T11:16:37.594Z,7.07
2019-05-22T11:19:05.261Z,6.90
2019-05-22T11:21:31.843Z,6.47
2019-05-22T11:23:58.472Z,6.30
2019-05-22T11:26:25.161Z,5.67
2019-05-22T11:28:52.020Z,6.60
2019-05-22T11:31:18.930Z,6.13
2019-05-22T11:33:45.512Z,6.43
2019-05-22T11:36:13.768Z,6.20
2019-05-22T11:38:40.291Z,5.73
2019-05-22T11:41:07.201Z,6.23
2019-05-22T11:43:34.101Z,5.40
2019-05-22T11:46:00.841Z,5.90
2019-05-22T11:48:27.422Z,5.50
2019-05-22T11:50:54.402Z,5.40
2019-05-22T11:53:21.011Z,5.60
2019-05-22T11:55:47.677Z,5.37
2019-05-22T11:58:14.881Z,5.50
2019-05-22T12:00:41.531Z,5.20
2019-05-22T12:03:08.313Z,5.40
2019-05-22T12:05:35.222Z,6.23
2019-05-22T12:08:01.948Z,5.50
2019-05-22T12:10:29.802Z,5.80
2019-05-22T12:12:57.441Z,5.83
2019-05-22T12:15:26.620Z,5.30
2019-05-22T12:17:54.185Z,5.33
2019-05-22T12:20:23.673Z,5.80
2019-05-22T12:22:50.692Z,5.47
2019-05-22T12:25:17.777Z,5.80
2019-05-22T12:27:45.106Z,5.73
2019-05-22T12:30:13.567Z,5.53
2019-05-22T12:32:41.339Z,6.00
2019-05-22T12:35:13.031Z,5.70
2019-05-22T12:37:40.929Z,5.27
2019-05-22T12:40:09.916Z,5.67
2019-05-22T12:42:37.012Z,5.43
2019-05-22T12:45:08.006Z,4.93
2019-05-22T12:47:35.044Z,5.30
2019-05-22T12:50:04.307Z,5.20
2019-05-22T12:52:31.216Z,5.60
2019-05-22T12:54:58.379Z,5.03
2019-05-22T12:57:25.464Z,4.77
2019-05-22T12:59:53.278Z,5.00
2019-05-22T13:02:21.638Z,4.50
2019-05-22T13:04:48.697Z,5.30
2019-05-22T13:07:16.549Z,5.00
2019-05-22T13:09:44.318Z,5.50
2019-05-22T13:12:12.196Z,5.50
2019-05-22T13:14:39.350Z,5.00
2019-05-22T13:17:08.953Z,5.50
2019-05-22T13:19:36.406Z,5.40
2019-05-22T13:22:03.879Z,5.17
2019-05-22T13:24:33.339Z,4.97
2019-05-22T13:27:01.161Z,6.37
2019-05-22T13:29:27.928Z,6.00
2019-05-22T13:31:55.184Z,5.80
2019-05-22T13:34:24.023Z,5.40
2019-05-22T13:36:51.037Z,5.40
2019-05-22T13:39:18.751Z,5.90
2019-05-22T13:41:45.557Z,5.77
2019-05-22T13:44:12.788Z,5.73
2019-05-22T13:46:41.020Z,5.87
2019-05-22T13:49:07.837Z,6.23
2019-05-22T13:51:34.752Z,6.33
2019-05-22T13:54:03.553Z,5.97
2019-05-22T13:56:30.969Z,5.50
2019-05-22T13:58:59.457Z,6.37
2019-05-22T14:01:26.451Z,6.20
2019-05-22T14:03:53.432Z,5.60
2019-05-22T14:06:20.275Z,5.70
2019-05-22T14:08:47.199Z,5.80
2019-05-22T14:11:14.185Z,5.63
2019-05-22T14:13:41.096Z,5.40
2019-05-22T14:16:08.032Z,5.90
2019-05-22T14:18:34.740Z,5.30
2019-05-22T14:21:01.381Z,5.70
2019-05-22T14:23:28.617Z,6.47
2019-05-22T14:25:55.380Z,6.20
2019-05-22T14:28:23.895Z,6.67
2019-05-22T14:30:51.179Z,5.40
2019-05-22T14:33:18.423Z,5.73
2019-05-22T14:35:48.687Z,6.00
2019-05-22T14:38:15.765Z,5.90
2019-05-22T14:40:42.733Z,6.37
2019-05-22T14:43:09.742Z,5.17
2019-05-22T14:45:37.090Z,5.13
2019-05-22T14:48:03.810Z,5.77
2019-05-22T14:50:32.958Z,4.97
2019-05-22T14:53:00.199Z,5.63
2019-05-22T14:55:29.120Z,5.70
2019-05-22T14:57:56.525Z,6.50
2019-05-22T15:00:23.983Z,5.63
2019-05-22T15:02:56.700Z,5.23
2019-05-22T15:05:20.501Z,6.23
2019-05-22T15:07:47.704Z,5.60
2019-05-22T15:10:17.059Z,5.90
2019-05-22T15:12:44.409Z,6.17
2019-05-22T15:15:12.369Z,6.50
2019-05-22T15:17:39.244Z,6.10
2019-05-22T15:20:07.227Z,6.17
2019-05-22T15:22:34.430Z,5.60
2019-05-22T15:25:01.427Z,5.13
2019-05-22T15:27:28.317Z,5.53
2019-05-22T15:29:55.343Z,5.37
2019-05-22T15:32:22.989Z,5.67
2019-05-22T15:34:50.153Z,5.63
2019-05-22T15:37:18.978Z,5.40
2019-05-22T15:39:46.508Z,5.60
2019-05-22T15:42:38.798Z,5.40
2019-05-22T15:45:10.167Z,5.17
2019-05-22T15:47:53.634Z,5.20
2019-05-22T15:50:10.003Z,5.37
2019-05-22T15:52:39.382Z,5.43
2019-05-22T15:55:09.710Z,5.47
2019-05-22T15:57:38.165Z,5.27
2019-05-22T16:00:07.813Z,5.40
2019-05-22T16:02:35.991Z,5.53
2019-05-22T16:05:06.064Z,4.60
2019-05-22T16:07:33.286Z,5.63
2019-05-22T16:10:00.438Z,5.13
2019-05-22T16:12:27.306Z,5.23
2019-05-22T16:14:54.632Z,5.10
2019-05-22T16:17:22.002Z,3.90
2019-05-22T16:19:49.942Z,4.20
2019-05-22T16:22:17.036Z,4.13
2019-05-22T16:24:44.056Z,3.97
2019-05-22T16:27:14.212Z,3.83
2019-05-22T16:29:42.482Z,3.70
2019-05-22T16:32:11.440Z,3.90
2019-05-22T16:34:39.272Z,3.83
2019-05-22T16:37:06.638Z,4.40
2019-05-22T16:39:37.722Z,4.47
2019-05-22T16:42:06.246Z,4.03
2019-05-22T16:44:33.319Z,4.40
2019-05-22T16:47:00.407Z,4.20
2019-05-22T16:49:27.527Z,3.80
2019-05-22T16:51:54.734Z,3.50
2019-05-22T16:54:23.178Z,4.07
2019-05-22T16:56:51.523Z,4.40
2019-05-22T16:59:18.713Z,4.50
2019-05-22T17:01:58.668Z,4.23
2019-05-22T17:04:16.066Z,3.80
2019-05-22T17:06:43.759Z,4.73
2019-05-22T17:09:11.761Z,4.60
2019-05-22T17:11:38.779Z,4.00
2019-05-22T17:14:06.200Z,3.73
2019-05-22T17:16:38.396Z,4.33
2019-05-22T17:19:25.194Z,4.30
2019-05-22T17:21:36.619Z,3.87
2019-05-22T17:24:06.202Z,4.00
2019-05-22T17:26:33.489Z,4.27
2019-05-22T17:29:00.510Z,4.40
2019-05-22T17:31:28.366Z,3.93
2019-05-22T17:33:55.156Z,4.23
2019-05-22T17:36:21.848Z,4.10
2019-05-22T17:38:49.547Z,5.13
2019-05-22T17:41:18.193Z,4.43
2019-05-22T17:43:45.175Z,5.10
2019-05-22T17:46:12.532Z,5.00
2019-05-22T17:48:40.022Z,4.70
2019-05-22T17:51:07.271Z,4.63
2019-05-22T17:53:35.132Z,5.10
2019-05-22T17:56:03.100Z,5.13
2019-05-22T17:58:30.459Z,4.43
2019-05-22T18:00:58.233Z,5.93
2019-05-22T18:03:24.924Z,6.17
2019-05-22T18:05:51.966Z,4.90
2019-05-22T18:08:19.720Z,5.93
2019-05-22T18:10:48.984Z,5.67
2019-05-22T18:13:15.818Z,5.97
2019-05-22T18:15:43.440Z,5.67
2019-05-22T18:18:10.755Z,5.87
2019-05-22T18:20:43.497Z,5.47
2019-05-22T18:23:07.769Z,5.50
2019-05-22T18:25:35.475Z,5.67
2019-05-22T18:28:04.268Z,5.73
2019-05-22T18:30:33.341Z,4.90
2019-05-22T18:33:00.246Z,4.73
2019-05-22T18:35:27.387Z,5.70
2019-05-22T18:37:54.454Z,7.63
2019-05-22T18:40:22.120Z,6.00
2019-05-22T18:42:49.448Z,5.80
2019-05-22T18:45:18.673Z,7.27
2019-05-22T18:47:45.854Z,6.23
2019-05-22T18:50:13.782Z,5.53
2019-05-22T18:52:46.048Z,3.63
2019-05-22T18:55:12.990Z,3.83
2019-05-22T18:57:39.952Z,4.57
2019-05-22T19:00:07.054Z,3.83
2019-05-22T19:02:34.272Z,4.03
2019-05-22T19:05:01.514Z,4.30
2019-05-22T19:07:28.451Z,3.97
2019-05-22T19:09:55.221Z,4.50
2019-05-22T19:12:22.886Z,4.67
2019-05-22T19:14:49.829Z,4.40
2019-05-22T19:17:16.736Z,4.40
2019-05-22T19:19:43.688Z,4.07
2019-05-22T19:22:10.562Z,4.20
2019-05-22T19:24:37.695Z,3.40
2019-05-22T19:27:04.860Z,5.73
2019-05-22T19:29:31.870Z,5.07
2019-05-22T19:31:59.059Z,3.70
2019-05-22T19:34:26.342Z,3.77
2019-05-22T19:36:53.344Z,3.83
2019-05-22T19:39:20.870Z,4.00
2019-05-22T19:42:01.463Z,3.53
2019-05-22T19:44:16.645Z,3.47
2019-05-22T19:46:43.609Z,3.53
2019-05-22T19:49:10.988Z,3.50
2019-05-22T19:51:38.989Z,4.03
2019-05-22T19:54:05.873Z,3.23
2019-05-22T19:56:33.156Z,3.37
2019-05-22T19:59:00.059Z,4.30
2019-05-22T20:01:28.518Z,4.00
2019-05-22T20:03:56.174Z,3.30
2019-05-22T20:06:23.760Z,4.00
2019-05-22T20:08:50.613Z,4.40
2019-05-22T20:11:17.707Z,4.27
2019-05-22T20:13:44.982Z,4.40
2019-05-22T20:16:12.264Z,4.03
2019-05-22T20:18:39.423Z,4.30
2019-05-22T20:21:06.323Z,4.30
2019-05-22T20:23:36.559Z,4.40
2019-05-22T20:26:03.084Z,4.20
2019-05-22T20:28:30.713Z,4.50
2019-05-22T20:30:57.650Z,4.00
2019-05-22T20:33:26.962Z,4.10
2019-05-22T20:35:53.328Z,4.30
2019-05-22T20:38:21.438Z,4.50
2019-05-22T20:40:49.016Z,4.97
2019-05-22T20:43:16.003Z,4.30
2019-05-22T20:45:44.600Z,5.63
2019-05-22T20:48:16.809Z,5.53
2019-05-22T20:50:44.114Z,5.37
2019-05-22T20:53:12.868Z,4.87
2019-05-22T20:55:40.249Z,4.87
2019-05-22T20:58:08.267Z,5.20
2019-05-22T21:00:36.057Z,5.63
2019-05-22T21:03:05.535Z,4.27
2019-05-22T21:05:33.177Z,4.60
2019-05-22T21:08:08.200Z,4.73
2019-05-22T21:10:35.278Z,4.80
2019-05-22T21:13:02.479Z,4.20
2019-05-22T21:15:32.320Z,4.73
2019-05-22T21:17:59.633Z,4.40
2019-05-22T21:20:28.302Z,4.73
2019-05-22T21:22:56.303Z,4.80
2019-05-22T21:25:24.312Z,4.80
2019-05-22T21:27:51.370Z,4.83
2019-05-22T21:30:19.092Z,4.73
2019-05-22T21:32:45.657Z,4.73
2019-05-22T21:35:15.667Z,5.07
2019-05-22T21:37:42.389Z,5.30
2019-05-22T21:40:10.443Z,5.33
2019-05-22T21:42:40.265Z,5.27
2019-05-22T21:45:11.162Z,6.17
2019-05-22T21:47:37.679Z,6.00
2019-05-22T21:50:06.137Z,5.40
2019-05-22T21:52:34.759Z,5.20
2019-05-22T21:55:03.265Z,5.40
2019-05-22T21:57:29.847Z,6.43
2019-05-22T21:59:56.269Z,5.80
2019-05-22T22:02:30.222Z,6.37
2019-05-22T22:04:57.339Z,5.83
2019-05-22T22:07:24.472Z,5.67
2019-05-22T22:09:53.014Z,4.97
2019-05-22T22:12:22.120Z,6.07
2019-05-22T22:14:48.951Z,5.40
2019-05-22T22:17:17.571Z,5.43
2019-05-22T22:19:45.413Z,5.87
2019-05-22T22:22:20.789Z,5.27
2019-05-22T22:24:48.055Z,5.80
2019-05-22T22:27:15.252Z,5.67
2019-05-22T22:29:41.855Z,5.87
2019-05-22T22:32:10.685Z,5.40
2019-05-22T22:34:42.926Z,6.17
2019-05-22T22:37:10.524Z,6.10
2019-05-22T22:39:39.069Z,7.53
2019-05-22T22:42:07.458Z,6.07
2019-05-22T22:44:36.301Z,6.17
2019-05-22T22:47:06.631Z,6.17
2019-05-22T22:49:34.392Z,6.20
2019-05-22T22:52:01.484Z,6.70
2019-05-22T22:54:30.137Z,6.43
2019-05-22T22:56:58.341Z,6.23
2019-05-22T22:59:25.893Z,6.30
2019-05-22T23:01:55.137Z,6.63
2019-05-22T23:04:26.365Z,6.67
2019-05-22T23:06:58.332Z,6.10
2019-05-22T23:09:26.387Z,6.37
2019-05-22T23:11:56.285Z,6.30
2019-05-22T23:14:23.747Z,6.53
2019-05-22T23:16:50.764Z,6.00
2019-05-22T23:19:31.450Z,6.37
2019-05-22T23:21:59.206Z,6.37
2019-05-22T23:24:27.435Z,6.17
2019-05-22T23:26:55.039Z,6.67
2019-05-22T23:29:21.832Z,7.27
2019-05-22T23:31:49.137Z,6.30
2019-05-22T23:34:16.270Z,5.93
2019-05-22T23:36:43.683Z,6.03
2019-05-22T23:39:12.706Z,6.70
2019-05-22T23:41:40.611Z,6.30
2019-05-22T23:44:10.913Z,5.63
2019-05-22T23:46:39.219Z,6.77
2019-05-22T23:49:05.818Z,6.60
2019-05-22T23:51:32.492Z,6.70
2019-05-22T23:53:59.761Z,6.50
2019-05-22T23:56:27.086Z,6.23
2019-05-22T23:58:54.398Z,7.10
