createdAt,value
2024-01-11T00:00:36.997Z,10.38
2024-01-11T00:03:03.902Z,11.70
2024-01-11T00:05:30.793Z,11.75
2024-01-11T00:07:57.571Z,11.00
2024-01-11T00:10:24.291Z,10.55
2024-01-11T00:12:51.148Z,12.02
2024-01-11T00:15:18.305Z,9.55
2024-01-11T00:17:45.142Z,10.40
2024-01-11T00:20:12.298Z,12.07
2024-01-11T00:22:38.975Z,11.50
2024-01-11T00:25:06.214Z,11.20
2024-01-11T00:27:32.901Z,9.82
2024-01-11T00:29:59.877Z,11.57
2024-01-11T00:32:29.992Z,11.85
2024-01-11T00:34:56.788Z,11.10
2024-01-11T00:37:23.688Z,10.90
2024-01-11T00:39:52.214Z,10.73
2024-01-11T00:42:18.790Z,10.73
2024-01-11T00:44:46.602Z,11.90
2024-01-11T00:47:13.375Z,11.13
2024-01-11T00:49:40.024Z,10.75
2024-01-11T00:52:07.170Z,12.10
2024-01-11T00:54:33.824Z,10.15
2024-01-11T00:57:00.401Z,11.45
2024-01-11T00:59:27.089Z,11.77
2024-01-11T01:01:53.754Z,9.48
2024-01-11T01:04:20.413Z,10.30
2024-01-11T01:06:47.088Z,9.98
2024-01-11T01:09:14.953Z,11.00
2024-01-11T01:14:08.187Z,9.40
2024-01-11T01:16:34.876Z,9.95
2024-01-11T01:19:01.729Z,9.55
2024-01-11T01:21:29.409Z,9.63
2024-01-11T01:23:56.136Z,9.85
2024-01-11T01:26:22.829Z,9.75
2024-01-11T01:28:49.449Z,9.70
2024-01-11T01:31:16.141Z,10.13
2024-01-11T01:33:43.027Z,11.25
2024-01-11T01:36:11.589Z,10.38
2024-01-11T01:38:38.449Z,10.88
2024-01-11T01:41:05.188Z,10.00
2024-01-11T01:43:31.820Z,9.48
2024-01-11T01:45:59.667Z,9.68
2024-01-11T01:50:53.569Z,8.93
2024-01-11T01:53:24.178Z,9.88
2024-01-11T01:55:53.727Z,10.40
2024-01-11T01:58:21.783Z,9.25
2024-01-11T02:00:52.263Z,8.93
2024-01-11T02:03:19.470Z,10.45
2024-01-11T02:05:46.586Z,10.90
2024-01-11T02:08:18.759Z,9.75
2024-01-11T02:10:47.198Z,11.65
2024-01-11T02:13:16.569Z,10.35
2024-01-11T02:15:44.207Z,9.85
2024-01-11T02:18:11.543Z,10.82
2024-01-11T02:20:38.256Z,10.23
2024-01-11T02:23:16.155Z,10.18
2024-01-11T02:25:42.765Z,10.02
2024-01-11T02:28:09.850Z,9.85
2024-01-11T02:30:37.631Z,8.88
2024-01-11T02:33:05.706Z,7.95
2024-01-11T02:35:33.035Z,9.57
2024-01-11T02:38:00.991Z,11.25
2024-01-11T02:42:54.542Z,7.53
2024-01-11T02:45:21.384Z,9.70
2024-01-11T02:47:48.033Z,8.35
2024-01-11T02:50:14.793Z,10.73
2024-01-11T02:52:41.413Z,9.32
2024-01-11T02:55:09.692Z,9.77
2024-01-11T02:57:36.268Z,10.30
2024-01-11T03:00:02.907Z,9.30
2024-01-11T03:02:29.869Z,9.60
2024-01-11T03:04:56.518Z,10.65
2024-01-11T03:07:23.356Z,11.70
2024-01-11T03:09:50.054Z,8.45
2024-01-11T03:12:16.595Z,8.65
2024-01-11T03:14:43.286Z,10.50
2024-01-11T03:17:10.274Z,9.95
2024-01-11T03:19:42.173Z,10.05
2024-01-11T03:22:09.144Z,8.30
2024-01-11T03:24:40.382Z,9.07
2024-01-11T03:27:07.289Z,10.20
2024-01-11T03:29:34.128Z,10.07
2024-01-11T03:32:00.970Z,10.65
2024-01-11T03:34:27.712Z,9.15
2024-01-11T03:36:54.358Z,10.00
2024-01-11T03:39:20.962Z,9.63
2024-01-11T03:41:47.886Z,9.80
2024-01-11T03:44:14.909Z,9.90
2024-01-11T03:46:41.765Z,10.10
2024-01-11T03:49:11.253Z,10.50
2024-01-11T03:51:38.002Z,9.18
2024-01-11T03:54:07.553Z,9.55
2024-01-11T03:56:35.535Z,9.38
2024-01-11T03:59:02.256Z,8.75
2024-01-11T04:01:29.762Z,9.10
2024-01-11T04:03:56.564Z,8.23
2024-01-11T04:06:25.350Z,8.80
2024-01-11T04:08:52.382Z,9.05
2024-01-11T04:11:20.140Z,9.90
2024-01-11T04:13:46.882Z,9.15
2024-01-11T04:16:13.668Z,9.90
2024-01-11T04:18:40.442Z,8.77
2024-01-11T04:21:07.103Z,9.40
2024-01-11T04:23:33.716Z,8.02
2024-01-11T04:26:00.552Z,9.20
2024-01-11T04:28:27.199Z,8.23
2024-01-11T04:30:54.655Z,8.93
2024-01-11T04:33:22.995Z,9.13
2024-01-11T04:35:49.940Z,8.60
2024-01-11T04:38:16.713Z,10.00
2024-01-11T04:40:43.522Z,9.38
2024-01-11T04:43:10.353Z,8.20
2024-01-11T04:45:37.057Z,8.60
2024-01-11T04:48:04.121Z,9.63
2024-01-11T04:50:31.015Z,8.95
2024-01-11T04:52:57.886Z,9.43
2024-01-11T04:55:24.539Z,10.52
2024-01-11T04:57:51.207Z,9.00
2024-01-11T05:00:18.240Z,8.75
2024-01-11T05:02:44.955Z,9.80
2024-01-11T05:05:11.858Z,8.57
2024-01-11T05:07:39.264Z,9.48
2024-01-11T05:10:06.733Z,10.15
2024-01-11T05:12:33.506Z,9.57
2024-01-11T05:15:00.249Z,9.35
2024-01-11T05:17:28.100Z,9.52
2024-01-11T05:19:55.154Z,8.50
2024-01-11T05:22:23.267Z,10.57
2024-01-11T05:24:50.016Z,9.63
2024-01-11T05:27:17.019Z,9.40
2024-01-11T05:29:43.878Z,10.00
2024-01-11T05:32:11.249Z,10.38
2024-01-11T05:34:38.196Z,11.20
2024-01-11T05:37:05.121Z,9.93
2024-01-11T05:39:32.988Z,10.77
2024-01-11T05:41:59.642Z,10.32
2024-01-11T05:44:26.408Z,10.13
2024-01-11T05:46:53.045Z,9.45
2024-01-11T05:49:20.068Z,10.82
2024-01-11T05:51:46.692Z,9.70
2024-01-11T05:54:13.378Z,10.35
2024-01-11T05:56:40.138Z,10.00
2024-01-11T05:59:07.094Z,9.73
2024-01-11T06:01:33.840Z,10.48
2024-01-11T06:04:00.598Z,11.45
2024-01-11T06:06:27.344Z,10.68
2024-01-11T06:08:54.107Z,10.45
2024-01-11T06:11:20.891Z,10.73
2024-01-11T06:13:48.440Z,10.68
2024-01-11T06:16:15.241Z,10.02
2024-01-11T06:18:42.175Z,10.98
2024-01-11T06:21:08.921Z,11.10
2024-01-11T06:23:35.584Z,10.30
2024-01-11T06:26:02.242Z,8.75
2024-01-11T06:28:29.377Z,9.35
2024-01-11T06:30:56.093Z,10.52
2024-01-11T06:33:22.950Z,10.25
2024-01-11T06:35:50.970Z,10.15
2024-01-11T06:38:17.845Z,9.68
2024-01-11T06:40:44.817Z,10.70
2024-01-11T06:43:11.434Z,9.75
2024-01-11T06:45:38.143Z,8.30
2024-01-11T06:48:05.303Z,9.13
2024-01-11T06:50:32.000Z,10.07
2024-01-11T06:52:58.913Z,9.20
2024-01-11T06:55:25.543Z,10.05
2024-01-11T06:57:52.130Z,9.60
2024-01-11T07:00:19.075Z,9.88
2024-01-11T07:02:45.982Z,10.32
2024-01-11T07:05:13.773Z,10.52
2024-01-11T07:07:40.566Z,10.77
2024-01-11T07:10:07.603Z,11.40
2024-01-11T07:12:34.421Z,9.75
2024-01-11T07:15:01.140Z,9.40
2024-01-11T07:17:28.054Z,9.43
2024-01-11T07:19:54.781Z,9.50
2024-01-11T07:22:21.581Z,9.90
2024-01-11T07:24:48.220Z,9.18
2024-01-11T07:27:15.741Z,8.45
2024-01-11T07:29:42.721Z,8.57
2024-01-11T07:32:09.770Z,9.70
2024-01-11T07:34:36.557Z,8.23
2024-01-11T07:37:03.458Z,8.40
2024-01-11T07:39:32.230Z,8.45
2024-01-11T07:41:58.922Z,8.82
2024-01-11T07:44:25.622Z,9.13
2024-01-11T07:46:54.547Z,9.05
2024-01-11T07:49:22.883Z,7.03
2024-01-11T07:51:50.462Z,8.80
2024-01-11T07:54:17.179Z,9.98
2024-01-11T07:56:44.222Z,9.07
2024-01-11T07:59:16.380Z,9.55
2024-01-11T08:01:43.312Z,9.68
2024-01-11T08:04:10.418Z,8.55
2024-01-11T08:06:37.107Z,8.40
2024-01-11T08:09:06.211Z,9.25
2024-01-11T08:11:36.622Z,9.10
2024-01-11T08:14:07.357Z,8.98
2024-01-11T08:16:34.415Z,8.88
2024-01-11T08:19:02.439Z,8.38
2024-01-11T08:21:29.976Z,9.05
2024-01-11T08:24:00.609Z,8.60
2024-01-11T08:26:31.623Z,8.98
2024-01-11T08:29:00.049Z,9.95
2024-01-11T08:31:28.055Z,9.88
2024-01-11T08:33:56.239Z,10.43
2024-01-11T08:36:23.305Z,8.98
2024-01-11T08:38:51.493Z,10.40
2024-01-11T08:41:18.270Z,9.38
2024-01-11T08:43:45.003Z,9.48
2024-01-11T08:46:11.710Z,9.30
2024-01-11T08:48:38.719Z,9.00
2024-01-11T08:51:07.671Z,9.32
2024-01-11T08:53:34.448Z,9.00
2024-01-11T08:56:01.342Z,9.52
2024-01-11T08:58:28.638Z,9.02
2024-01-11T09:00:55.462Z,8.65
2024-01-11T09:03:22.474Z,9.50
2024-01-11T09:05:49.518Z,9.05
2024-01-11T09:08:16.338Z,8.32
2024-01-11T09:10:43.266Z,10.20
2024-01-11T09:13:11.706Z,9.32
2024-01-11T09:15:39.613Z,9.52
2024-01-11T09:18:06.633Z,10.00
2024-01-11T09:20:35.748Z,9.25
2024-01-11T09:23:05.318Z,9.40
2024-01-11T09:25:32.237Z,10.10
2024-01-11T09:27:58.951Z,11.02
2024-01-11T09:30:29.044Z,10.75
2024-01-11T09:32:57.165Z,10.07
2024-01-11T09:35:24.824Z,10.05
2024-01-11T09:37:52.432Z,10.30
2024-01-11T09:40:20.203Z,12.13
2024-01-11T09:42:47.027Z,11.77
2024-01-11T09:45:17.315Z,12.85
2024-01-11T09:47:47.475Z,12.68
2024-01-11T09:50:19.585Z,11.85
2024-01-11T09:52:51.223Z,11.52
2024-01-11T09:55:19.032Z,12.63
2024-01-11T10:00:24.045Z,10.18
2024-01-11T10:02:51.176Z,12.13
2024-01-11T10:05:19.253Z,11.45
2024-01-11T10:07:47.220Z,13.57
2024-01-11T10:10:16.799Z,12.30
2024-01-11T10:12:44.226Z,14.23
2024-01-11T10:15:12.087Z,13.35
2024-01-11T10:20:15.573Z,12.82
2024-01-11T10:22:43.268Z,13.77
2024-01-11T10:25:15.022Z,13.98
2024-01-11T10:27:45.916Z,13.07
2024-01-11T10:30:27.593Z,14.73
2024-01-11T10:32:55.206Z,14.13
2024-01-11T10:35:23.002Z,15.48
2024-01-11T10:37:55.156Z,14.30
2024-01-11T10:40:25.595Z,15.45
2024-01-11T10:42:53.554Z,13.27
2024-01-11T10:45:21.492Z,15.27
2024-01-11T10:48:03.706Z,13.90
2024-01-11T10:50:35.720Z,14.40
2024-01-11T10:53:20.905Z,13.95
2024-01-11T10:55:48.636Z,14.07
2024-01-11T10:58:17.707Z,14.82
2024-01-11T11:00:45.934Z,15.82
2024-01-11T11:03:13.948Z,14.65
2024-01-11T11:05:42.602Z,14.35
2024-01-11T11:08:11.036Z,15.68
2024-01-11T11:10:51.909Z,14.82
2024-01-11T11:13:19.450Z,15.40
2024-01-11T11:15:48.254Z,16.60
2024-01-11T11:18:15.319Z,16.35
2024-01-11T11:20:45.242Z,14.82
2024-01-11T11:23:15.146Z,15.10
2024-01-11T11:25:42.204Z,15.55
2024-01-11T11:28:09.208Z,17.13
2024-01-11T11:30:41.715Z,15.45
2024-01-11T11:33:25.905Z,16.38
2024-01-11T11:35:59.560Z,16.05
2024-01-11T11:38:31.169Z,16.48
2024-01-11T11:41:02.454Z,15.40
2024-01-11T11:43:30.675Z,18.08
2024-01-11T11:46:00.550Z,16.60
2024-01-11T11:48:33.047Z,17.20
2024-01-11T11:51:20.717Z,16.10
2024-01-11T11:53:52.430Z,16.75
2024-01-11T11:56:21.702Z,18.27
2024-01-11T11:58:49.713Z,16.50
2024-01-11T12:01:18.764Z,17.33
2024-01-11T12:03:53.411Z,18.48
2024-01-11T12:06:22.138Z,18.05
2024-01-11T12:08:50.113Z,17.83
2024-01-11T12:11:21.834Z,17.95
2024-01-11T12:13:50.310Z,18.95
2024-01-11T12:16:20.376Z,18.48
2024-01-11T12:18:47.207Z,19.20
2024-01-11T12:21:13.898Z,18.75
2024-01-11T12:23:43.375Z,17.10
2024-01-11T12:26:15.303Z,16.63
2024-01-11T12:28:43.997Z,17.33
2024-01-11T12:31:11.220Z,17.30
2024-01-11T12:33:40.286Z,17.58
2024-01-11T12:36:09.180Z,17.25
2024-01-11T12:38:36.901Z,15.88
2024-01-11T12:41:07.450Z,17.17
2024-01-11T12:43:36.093Z,18.50
2024-01-11T12:46:04.019Z,19.15
2024-01-11T12:48:32.998Z,19.65
2024-01-11T12:51:10.479Z,20.02
2024-01-11T12:53:47.192Z,18.55
2024-01-11T12:56:17.183Z,17.30
2024-01-11T12:58:44.192Z,16.95
2024-01-11T13:01:12.035Z,18.70
2024-01-11T13:03:40.839Z,18.42
2024-01-11T13:06:08.058Z,17.08
2024-01-11T13:08:37.839Z,18.25
2024-01-11T13:11:08.545Z,18.30
2024-01-11T13:13:36.240Z,18.40
2024-01-11T13:18:44.250Z,18.33
2024-01-11T13:21:11.478Z,18.70
2024-01-11T13:23:39.624Z,18.80
2024-01-11T13:26:07.953Z,18.65
2024-01-11T13:28:35.103Z,17.92
2024-01-11T13:31:03.657Z,19.20
2024-01-11T13:33:30.537Z,18.33
2024-01-11T13:35:57.587Z,17.80
2024-01-11T13:38:27.100Z,18.02
2024-01-11T13:40:54.818Z,18.00
2024-01-11T13:43:21.596Z,17.02
2024-01-11T13:45:48.696Z,17.15
2024-01-11T13:48:15.592Z,18.05
2024-01-11T13:50:42.445Z,18.30
2024-01-11T13:53:09.316Z,19.58
2024-01-11T13:55:40.126Z,18.83
2024-01-11T13:58:07.947Z,17.48
2024-01-11T14:00:34.923Z,21.17
2024-01-11T14:03:02.923Z,19.65
2024-01-11T14:05:30.105Z,18.10
2024-01-11T14:08:00.563Z,18.15
2024-01-11T14:10:29.798Z,19.05
2024-01-11T14:12:56.800Z,19.10
2024-01-11T14:15:24.297Z,19.40
2024-01-11T14:17:53.249Z,20.73
2024-01-11T14:20:20.680Z,19.80
2024-01-11T14:22:54.286Z,19.55
2024-01-11T14:25:22.419Z,17.70
2024-01-11T14:27:50.350Z,18.98
2024-01-11T14:30:18.081Z,19.42
2024-01-11T14:35:14.949Z,19.27
2024-01-11T14:37:44.186Z,20.08
2024-01-11T14:40:14.276Z,19.45
2024-01-11T14:42:42.626Z,18.75
2024-01-11T14:45:09.800Z,19.90
2024-01-11T14:47:37.167Z,21.27
2024-01-11T14:52:40.245Z,18.05
2024-01-11T14:55:08.293Z,20.92
2024-01-11T14:57:38.317Z,19.23
2024-01-11T15:00:05.953Z,18.83
2024-01-11T15:02:36.591Z,18.17
2024-01-11T15:07:30.349Z,17.40
2024-01-11T15:09:57.088Z,18.35
2024-01-11T15:12:23.802Z,19.90
2024-01-11T15:14:52.368Z,19.23
2024-01-11T15:17:19.902Z,20.10
2024-01-11T15:22:15.048Z,15.27
2024-01-11T15:24:43.950Z,18.52
2024-01-11T15:27:11.680Z,17.83
2024-01-11T15:29:39.103Z,16.60
2024-01-11T15:32:06.380Z,19.08
2024-01-11T15:34:33.381Z,16.60
2024-01-11T15:37:03.837Z,18.38
2024-01-11T15:39:31.645Z,19.30
2024-01-11T15:42:05.057Z,19.67
2024-01-11T15:44:33.208Z,19.40
2024-01-11T15:47:02.910Z,18.65
2024-01-11T15:49:29.743Z,18.85
2024-01-11T15:51:57.407Z,19.48
2024-01-11T15:54:24.131Z,18.98
2024-01-11T15:56:52.100Z,20.15
2024-01-11T15:59:19.175Z,19.90
2024-01-11T16:01:56.232Z,18.25
2024-01-11T16:04:30.328Z,18.75
2024-01-11T16:06:57.514Z,18.10
2024-01-11T16:09:24.865Z,18.08
2024-01-11T16:11:52.065Z,19.15
2024-01-11T16:14:19.125Z,19.60
2024-01-11T16:16:46.886Z,18.70
2024-01-11T16:19:13.756Z,19.45
2024-01-11T16:21:40.687Z,20.10
2024-01-11T16:24:07.937Z,20.38
2024-01-11T16:26:34.765Z,18.27
2024-01-11T16:29:01.709Z,19.50
2024-01-11T16:31:30.254Z,19.60
2024-01-11T16:33:57.658Z,19.52
2024-01-11T16:36:25.006Z,17.95
2024-01-11T16:38:52.002Z,18.58
2024-01-11T16:41:19.057Z,19.95
2024-01-11T16:43:45.800Z,18.85
2024-01-11T16:46:23.504Z,17.67
2024-01-11T16:48:51.491Z,17.88
2024-01-11T16:51:18.385Z,20.08
2024-01-11T16:53:45.394Z,18.63
2024-01-11T16:56:12.375Z,19.48
2024-01-11T16:58:39.868Z,18.33
2024-01-11T17:01:06.691Z,18.98
2024-01-11T17:03:33.670Z,16.80
2024-01-11T17:06:00.580Z,17.52
2024-01-11T17:08:27.230Z,16.67
2024-01-11T17:10:53.825Z,17.42
2024-01-11T17:13:20.667Z,16.13
2024-01-11T17:15:47.537Z,18.02
2024-01-11T17:18:14.969Z,15.82
2024-01-11T17:20:43.370Z,18.10
2024-01-11T17:23:10.278Z,17.58
2024-01-11T17:25:37.091Z,17.98
2024-01-11T17:28:06.886Z,17.27
2024-01-11T17:30:33.524Z,15.95
2024-01-11T17:33:00.391Z,14.98
2024-01-11T17:35:27.142Z,15.35
2024-01-11T17:37:53.822Z,16.15
2024-01-11T17:40:20.483Z,16.27
2024-01-11T17:42:47.532Z,15.85
2024-01-11T17:45:14.398Z,14.07
2024-01-11T17:47:43.344Z,14.15
2024-01-11T17:50:10.346Z,14.40
2024-01-11T17:52:37.828Z,14.70
2024-01-11T17:55:06.009Z,16.00
2024-01-11T17:57:32.597Z,15.27
2024-01-11T18:00:00.780Z,14.95
2024-01-11T18:02:27.769Z,14.30
2024-01-11T18:04:54.473Z,14.07
2024-01-11T18:07:23.761Z,15.15
2024-01-11T18:09:53.704Z,14.25
2024-01-11T18:12:23.456Z,14.40
2024-01-11T18:14:52.965Z,14.65
2024-01-11T18:17:19.739Z,15.23
2024-01-11T18:19:46.444Z,13.77
2024-01-11T18:22:13.098Z,14.05
2024-01-11T18:24:43.034Z,13.73
2024-01-11T18:27:11.329Z,13.63
2024-01-11T18:29:38.090Z,12.35
2024-01-11T18:32:05.647Z,14.20
2024-01-11T18:37:03.786Z,12.80
2024-01-11T18:39:30.477Z,12.85
2024-01-11T18:41:58.990Z,14.57
2024-01-11T18:44:27.069Z,14.20
2024-01-11T18:49:35.249Z,13.75
2024-01-11T18:52:01.934Z,13.55
2024-01-11T18:54:28.561Z,12.68
2024-01-11T18:56:55.569Z,14.30
2024-01-11T18:59:23.684Z,13.15
2024-01-11T19:01:58.296Z,13.15
2024-01-11T19:07:06.541Z,12.50
2024-01-11T19:09:34.759Z,12.10
2024-01-11T19:12:02.157Z,11.25
2024-01-11T19:14:29.690Z,13.18
2024-01-11T19:16:56.715Z,12.80
2024-01-11T19:19:23.801Z,13.93
2024-01-11T19:21:50.851Z,13.25
2024-01-11T19:24:17.647Z,12.98
2024-01-11T19:26:56.663Z,14.02
2024-01-11T19:29:25.141Z,13.18
2024-01-11T19:31:51.862Z,13.68
2024-01-11T19:34:18.514Z,14.60
2024-01-11T19:36:52.842Z,12.40
2024-01-11T19:39:21.114Z,12.07
2024-01-11T19:41:48.062Z,12.55
2024-01-11T19:44:15.078Z,12.23
2024-01-11T19:49:26.177Z,13.70
2024-01-11T19:51:53.124Z,12.45
2024-01-11T19:54:23.470Z,13.40
2024-01-11T19:56:53.118Z,12.52
2024-01-11T19:59:22.529Z,11.57
2024-01-11T20:01:50.863Z,11.80
2024-01-11T20:04:19.368Z,11.20
2024-01-11T20:06:48.810Z,12.82
2024-01-11T20:09:19.319Z,11.85
2024-01-11T20:11:47.646Z,11.50
2024-01-11T20:14:16.571Z,11.75
2024-01-11T20:16:44.181Z,10.43
2024-01-11T20:19:12.464Z,11.75
2024-01-11T20:21:39.322Z,11.88
2024-01-11T20:24:06.877Z,13.20
2024-01-11T20:26:38.975Z,11.93
2024-01-11T20:29:06.116Z,12.18
2024-01-11T20:31:32.876Z,12.18
2024-01-11T20:34:03.616Z,12.63
2024-01-11T20:36:31.620Z,11.20
2024-01-11T20:44:06.147Z,10.73
2024-01-11T20:46:33.264Z,11.57
2024-01-11T20:49:01.053Z,11.35
2024-01-11T20:51:27.861Z,11.60
2024-01-11T20:53:57.761Z,12.10
2024-01-11T20:56:24.921Z,12.95
2024-01-11T20:58:51.976Z,12.23
2024-01-11T21:01:18.809Z,13.35
2024-01-11T21:03:45.564Z,11.60
2024-01-11T21:06:14.457Z,11.98
2024-01-11T21:08:41.393Z,12.63
2024-01-11T21:11:09.216Z,12.63
2024-01-11T21:13:36.423Z,13.82
2024-01-11T21:16:04.247Z,13.23
2024-01-11T21:18:31.302Z,16.17
2024-01-11T21:21:00.503Z,13.48
2024-01-11T21:23:27.276Z,12.05
2024-01-11T21:25:53.960Z,11.05
2024-01-11T21:28:20.683Z,10.43
2024-01-11T21:30:47.640Z,10.73
2024-01-11T21:33:16.438Z,10.73
2024-01-11T21:35:44.509Z,10.50
2024-01-11T21:38:11.596Z,10.43
2024-01-11T21:40:40.974Z,11.30
2024-01-11T21:43:08.820Z,10.73
2024-01-11T21:45:35.580Z,9.00
2024-01-11T21:48:02.277Z,9.23
2024-01-11T21:50:31.948Z,9.05
2024-01-11T21:53:06.668Z,8.98
2024-01-11T21:58:00.884Z,8.15
2024-01-11T22:00:27.508Z,8.15
2024-01-11T22:02:54.252Z,8.05
2024-01-11T22:05:20.948Z,7.97
2024-01-11T22:07:47.706Z,8.57
2024-01-11T22:10:15.701Z,8.60
2024-01-11T22:12:42.338Z,9.23
2024-01-11T22:15:10.211Z,8.60
2024-01-11T22:17:37.042Z,9.68
2024-01-11T22:20:07.418Z,9.07
2024-01-11T22:22:34.434Z,8.50
2024-01-11T22:25:01.061Z,8.55
2024-01-11T22:27:28.861Z,8.88
2024-01-11T22:29:56.454Z,9.27
2024-01-11T22:32:23.304Z,9.95
2024-01-11T22:34:50.176Z,8.40
2024-01-11T22:37:16.971Z,9.45
2024-01-11T22:39:45.571Z,8.75
2024-01-11T22:42:12.470Z,9.68
2024-01-11T22:44:39.254Z,10.32
2024-01-11T22:47:06.483Z,9.10
2024-01-11T22:49:33.554Z,8.75
2024-01-11T22:52:04.342Z,9.60
2024-01-11T22:54:31.256Z,9.23
2024-01-11T22:56:58.274Z,8.52
2024-01-11T22:59:28.147Z,8.23
2024-01-11T23:02:00.006Z,7.95
2024-01-11T23:04:26.806Z,8.40
2024-01-11T23:06:53.552Z,8.82
2024-01-11T23:09:21.073Z,7.35
2024-01-11T23:11:50.030Z,9.05
2024-01-11T23:14:20.004Z,8.68
2024-01-11T23:16:46.932Z,9.68
2024-01-11T23:19:14.685Z,9.52
2024-01-11T23:21:43.263Z,8.95
2024-01-11T23:24:09.974Z,9.23
2024-01-11T23:26:37.165Z,8.93
2024-01-11T23:29:03.964Z,8.85
2024-01-11T23:31:30.937Z,8.82
2024-01-11T23:34:00.805Z,9.20
2024-01-11T23:36:27.876Z,8.07
2024-01-11T23:38:54.726Z,8.05
2024-01-11T23:41:21.872Z,9.05
2024-01-11T23:43:49.806Z,9.48
2024-01-11T23:46:16.512Z,8.30
2024-01-11T23:48:43.293Z,9.07
2024-01-11T23:51:10.368Z,8.85
2024-01-11T23:53:37.076Z,9.02
2024-01-11T23:56:04.959Z,7.53
2024-01-11T23:58:31.733Z,10.15
