createdAt,value
2023-02-21T00:00:39.368Z,9.4
2023-02-21T00:02:36.990Z,9.4
2023-02-21T00:04:42.451Z,9.4
2023-02-21T00:06:40.030Z,9.5
2023-02-21T00:08:37.599Z,9.4
2023-02-21T00:09:40.335Z,9.4
2023-02-21T00:15:33.092Z,9.3
2023-02-21T00:19:36.160Z,9.4
2023-02-21T00:21:33.728Z,9.5
2023-02-21T00:23:31.334Z,9.3
2023-02-21T00:25:28.877Z,9.4
2023-02-21T00:31:29.577Z,9.3
2023-02-21T00:33:27.155Z,9.4
2023-02-21T00:35:24.660Z,9.4
2023-02-21T00:37:22.286Z,9.4
2023-02-21T00:41:17.567Z,9.4
2023-02-21T00:45:20.494Z,9.4
2023-02-21T00:47:18.102Z,9.5
2023-02-21T00:51:14.346Z,9.4
2023-02-21T00:55:08.435Z,9.4
2023-02-21T01:01:09.093Z,9.4
2023-02-21T01:03:06.686Z,9.4
2023-02-21T01:04:09.412Z,9.3
2023-02-21T01:06:06.978Z,9.4
2023-02-21T01:08:04.573Z,9.4
2023-02-21T01:10:02.207Z,9.3
2023-02-21T01:12:07.629Z,9.3
2023-02-21T01:14:05.235Z,9.4
2023-02-21T01:16:02.879Z,9.3
2023-02-21T01:18:00.444Z,9.4
2023-02-21T01:19:57.971Z,9.3
2023-02-21T01:23:53.149Z,9.3
2023-02-21T01:25:58.638Z,9.3
2023-02-21T01:27:56.236Z,9.4
2023-02-21T01:29:53.820Z,9.3
2023-02-21T01:31:51.446Z,9.4
2023-02-21T01:33:48.967Z,9.3
2023-02-21T01:37:44.130Z,9.3
2023-02-21T01:39:49.603Z,9.4
2023-02-21T01:41:47.170Z,9.4
2023-02-21T01:45:42.381Z,9.3
2023-02-21T01:47:39.946Z,9.4
2023-02-21T01:49:37.507Z,9.4
2023-02-21T01:51:35.108Z,9.4
2023-02-21T01:53:40.558Z,9.3
2023-02-21T01:55:38.145Z,9.5
2023-02-21T01:57:35.743Z,9.3
2023-02-21T01:58:38.488Z,9.4
2023-02-21T02:04:31.341Z,9.4
2023-02-21T02:08:34.324Z,9.4
2023-02-21T02:10:31.920Z,9.4
2023-02-21T02:12:29.517Z,9.3
2023-02-21T02:14:27.099Z,9.3
2023-02-21T02:16:24.696Z,9.3
2023-02-21T02:18:22.254Z,9.4
2023-02-21T02:20:27.749Z,9.4
2023-02-21T02:22:25.355Z,9.3
2023-02-21T02:24:22.950Z,9.4
2023-02-21T02:26:20.572Z,9.4
2023-02-21T02:28:18.134Z,9.4
2023-02-21T02:34:18.784Z,9.3
2023-02-21T02:36:16.382Z,9.3
2023-02-21T02:38:13.959Z,9.3
2023-02-21T02:40:11.532Z,9.3
2023-02-21T02:42:09.127Z,9.4
2023-02-21T02:46:04.325Z,9.4
2023-02-21T02:50:07.371Z,9.3
2023-02-21T02:54:21.745Z,9.3
2023-02-21T02:56:19.407Z,9.3
2023-02-21T03:04:17.610Z,9.4
2023-02-21T03:06:15.214Z,9.3
2023-02-21T03:08:12.804Z,9.3
2023-02-21T03:10:10.361Z,9.4
2023-02-21T03:12:07.959Z,9.3
2023-02-21T03:16:11.171Z,9.4
2023-02-21T03:18:08.644Z,9.3
2023-02-21T03:22:03.844Z,9.4
2023-02-21T03:24:01.382Z,9.3
2023-02-21T03:25:58.978Z,9.3
2023-02-21T03:28:04.496Z,9.3
2023-02-21T03:30:02.074Z,9.3
2023-02-21T03:31:59.726Z,9.4
2023-02-21T03:33:57.222Z,9.3
2023-02-21T03:43:54.608Z,9.3
2023-02-21T03:45:52.203Z,9.3
2023-02-21T03:48:52.535Z,9.3
2023-02-21T03:50:50.106Z,9.3
2023-02-21T03:52:47.680Z,9.2
2023-02-21T03:54:53.173Z,9.2
2023-02-21T03:56:50.754Z,9.3
2023-02-21T03:58:48.363Z,9.2
2023-02-21T04:04:41.143Z,9.3
2023-02-21T04:06:38.711Z,9.2
2023-02-21T04:08:44.187Z,9.3
2023-02-21T04:10:51.547Z,9.3
2023-02-21T04:12:39.337Z,9.2
2023-02-21T04:14:36.925Z,9.3
2023-02-21T04:16:34.537Z,9.3
2023-02-21T04:18:32.111Z,9.3
2023-02-21T04:20:29.716Z,9.2
2023-02-21T04:22:35.192Z,9.2
2023-02-21T04:24:32.785Z,9.3
2023-02-21T04:26:30.360Z,9.3
2023-02-21T04:28:27.958Z,9.2
2023-02-21T04:30:25.579Z,9.3
2023-02-21T04:32:23.271Z,9.2
2023-02-21T04:34:20.729Z,9.3
2023-02-21T04:36:26.189Z,9.3
2023-02-21T04:38:23.788Z,9.2
2023-02-21T04:40:21.372Z,9.2
2023-02-21T04:47:16.877Z,9.2
2023-02-21T04:51:20.173Z,9.2
2023-02-21T04:53:17.539Z,9.3
2023-02-21T04:55:15.098Z,9.2
2023-02-21T04:57:12.709Z,9.2
2023-02-21T04:59:10.278Z,9.2
2023-02-21T05:01:07.881Z,9.3
2023-02-21T05:03:13.343Z,9.2
2023-02-21T05:05:10.997Z,9.2
2023-02-21T05:07:08.511Z,9.2
2023-02-21T05:09:06.128Z,9.3
2023-02-21T05:11:03.698Z,9.2
2023-02-21T05:13:01.288Z,9.2
2023-02-21T05:14:58.869Z,9.2
2023-02-21T05:17:04.390Z,9.2
2023-02-21T05:19:01.958Z,9.2
2023-02-21T05:20:59.564Z,9.2
2023-02-21T05:23:02.103Z,9.2
2023-02-21T05:24:54.747Z,9.1
2023-02-21T05:34:50.637Z,9.1
2023-02-21T05:35:53.307Z,9.1
2023-02-21T05:39:48.542Z,9.1
2023-02-21T05:49:44.344Z,9.1
2023-02-21T05:51:41.911Z,9.2
2023-02-21T05:53:39.473Z,9.1
2023-02-21T05:57:42.584Z,9.1
2023-02-21T05:59:40.183Z,9.2
2023-02-21T06:01:37.768Z,9.1
2023-02-21T06:03:35.475Z,9.1
2023-02-21T06:05:32.960Z,9
2023-02-21T06:07:30.540Z,9.1
2023-02-21T06:11:33.575Z,9
2023-02-21T06:17:26.344Z,9
2023-02-21T06:19:23.909Z,9
2023-02-21T06:21:21.500Z,9.1
2023-02-21T06:23:19.068Z,9.1
2023-02-21T06:25:24.532Z,9
2023-02-21T06:29:19.700Z,9
2023-02-21T06:33:40.134Z,9
2023-02-21T06:35:37.703Z,9
2023-02-21T06:43:35.950Z,9
2023-02-21T06:45:33.520Z,9
2023-02-21T06:47:31.086Z,9
2023-02-21T06:49:28.679Z,9
2023-02-21T06:51:34.175Z,9
2023-02-21T06:53:31.749Z,9
2023-02-21T06:55:29.339Z,9
2023-02-21T06:57:26.926Z,9
2023-02-21T06:59:24.510Z,9
2023-02-21T07:01:22.136Z,9
2023-02-21T07:03:19.709Z,9
2023-02-21T07:05:25.202Z,9
2023-02-21T07:07:22.770Z,9
2023-02-21T07:09:20.342Z,9
2023-02-21T07:11:17.914Z,9
2023-02-21T07:13:15.500Z,9
2023-02-21T07:15:13.094Z,9
2023-02-21T07:17:10.685Z,9
2023-02-21T07:21:14.011Z,8.9
2023-02-21T07:23:11.388Z,8.9
2023-02-21T07:24:14.102Z,9
2023-02-21T07:26:11.680Z,9
2023-02-21T07:28:09.271Z,8.9
2023-02-21T07:30:06.933Z,9
2023-02-21T07:34:09.910Z,9
2023-02-21T07:36:07.498Z,8.9
2023-02-21T07:38:05.119Z,8.9
2023-02-21T07:40:02.698Z,9
2023-02-21T07:42:00.295Z,9
2023-02-21T07:43:57.904Z,8.9
2023-02-21T07:46:03.401Z,9
2023-02-21T07:49:58.488Z,9
2023-02-21T07:53:53.678Z,9
2023-02-21T07:55:51.255Z,9
2023-02-21T07:57:48.835Z,9
2023-02-21T07:59:54.304Z,9
2023-02-21T08:01:51.924Z,9
2023-02-21T08:03:49.480Z,9
2023-02-21T08:05:47.082Z,9.1
2023-02-21T08:07:44.653Z,9
2023-02-21T08:09:42.270Z,9
2023-02-21T08:11:39.847Z,9
2023-02-21T08:15:42.902Z,9.1
2023-02-21T08:17:40.508Z,9
2023-02-21T08:18:43.262Z,9.1
2023-02-21T08:20:40.833Z,9.1
2023-02-21T08:22:38.433Z,9.1
2023-02-21T08:24:35.966Z,9.1
2023-02-21T08:26:41.428Z,9.2
2023-02-21T08:28:39.062Z,9.2
2023-02-21T08:30:36.750Z,9.1
2023-02-21T08:34:31.790Z,9.1
2023-02-21T08:36:29.375Z,9.2
2023-02-21T08:38:26.977Z,9.2
2023-02-21T08:40:32.441Z,9.1
2023-02-21T08:42:30.053Z,9.2
2023-02-21T08:44:27.643Z,9.2
2023-02-21T08:46:25.275Z,9.2
2023-02-21T08:48:22.791Z,9.2
2023-02-21T08:52:17.976Z,9.1
2023-02-21T08:56:21.048Z,9.2
2023-02-21T08:58:18.650Z,9.3
2023-02-21T09:00:16.265Z,9.2
2023-02-21T09:02:13.843Z,9.2
2023-02-21T09:06:08.984Z,9.3
2023-02-21T09:10:12.085Z,9.3
2023-02-21T09:13:12.466Z,9.2
2023-02-21T09:15:10.031Z,9.2
2023-02-21T09:17:09.171Z,9.2
2023-02-21T09:19:06.728Z,9.2
2023-02-21T09:21:12.497Z,9.3
2023-02-21T09:23:09.762Z,9.3
2023-02-21T09:25:07.332Z,9.3
2023-02-21T09:27:04.911Z,9.3
2023-02-21T09:29:02.517Z,9.4
2023-02-21T09:31:00.121Z,9.4
2023-02-21T09:32:57.691Z,9.4
2023-02-21T09:37:00.725Z,9.4
2023-02-21T09:38:59.187Z,9.4
2023-02-21T09:42:53.499Z,9.4
2023-02-21T09:44:51.115Z,9.4
2023-02-21T09:46:48.681Z,9.4
2023-02-21T09:48:54.172Z,9.3
2023-02-21T09:50:51.758Z,9.4
2023-02-21T09:52:49.373Z,9.5
2023-02-21T09:54:46.960Z,9.4
2023-02-21T10:00:39.724Z,9.5
2023-02-21T10:04:42.817Z,9.4
2023-02-21T10:06:40.332Z,9.5
2023-02-21T10:09:07.254Z,9.5
2023-02-21T10:11:04.838Z,9.5
2023-02-21T10:13:02.437Z,9.5
2023-02-21T10:15:07.932Z,9.5
2023-02-21T10:19:03.131Z,9.6
2023-02-21T10:21:00.688Z,9.6
2023-02-21T10:22:58.276Z,9.7
2023-02-21T10:24:55.886Z,9.7
2023-02-21T10:26:53.454Z,9.6
2023-02-21T10:28:58.954Z,9.7
2023-02-21T10:34:51.738Z,9.6
2023-02-21T10:36:49.310Z,9.8
2023-02-21T10:38:46.888Z,9.7
2023-02-21T10:40:44.468Z,9.7
2023-02-21T10:42:49.985Z,9.8
2023-02-21T10:44:47.555Z,9.8
2023-02-21T10:52:37.953Z,9.7
2023-02-21T10:54:35.610Z,9.7
2023-02-21T10:56:41.036Z,9.8
2023-02-21T10:58:38.576Z,9.8
2023-02-21T11:00:36.193Z,9.8
2023-02-21T11:01:39.006Z,9.8
2023-02-21T11:03:36.531Z,9.7
2023-02-21T11:05:34.141Z,9.7
2023-02-21T11:07:31.729Z,9.7
2023-02-21T11:09:37.132Z,9.8
2023-02-21T11:11:37.024Z,9.7
2023-02-21T11:13:32.308Z,9.8
2023-02-21T11:17:27.468Z,9.8
2023-02-21T11:23:28.157Z,9.8
2023-02-21T11:25:25.706Z,9.8
2023-02-21T11:29:20.896Z,9.8
2023-02-21T11:31:18.871Z,9.8
2023-02-21T11:35:13.626Z,9.8
2023-02-21T11:39:16.717Z,9.9
2023-02-21T11:41:14.579Z,9.9
2023-02-21T11:43:11.902Z,9.8
2023-02-21T11:45:09.492Z,9.9
2023-02-21T11:47:07.092Z,9.9
2023-02-21T11:49:04.688Z,9.9
2023-02-21T11:55:05.356Z,9.9
2023-02-21T11:56:08.099Z,10
2023-02-21T11:58:05.709Z,9.8
2023-02-21T12:00:03.306Z,9.9
2023-02-21T12:02:00.871Z,9.9
2023-02-21T12:04:06.353Z,9.8
2023-02-21T12:06:04.126Z,9.9
2023-02-21T12:08:01.550Z,9.9
2023-02-21T12:09:59.133Z,9.9
2023-02-21T12:11:56.758Z,10
2023-02-21T12:13:54.289Z,10
2023-02-21T12:15:51.959Z,10
2023-02-21T12:17:57.387Z,10
2023-02-21T12:19:54.995Z,10
2023-02-21T12:23:50.139Z,9.9
2023-02-21T12:25:47.748Z,9.9
2023-02-21T12:27:45.361Z,9.9
2023-02-21T12:31:48.468Z,9.9
2023-02-21T12:33:46.013Z,9.9
2023-02-21T12:35:43.620Z,10
2023-02-21T12:37:41.139Z,10
2023-02-21T12:39:38.762Z,10
2023-02-21T12:41:36.334Z,9.9
2023-02-21T12:43:33.924Z,9.9
2023-02-21T12:45:39.449Z,10
2023-02-21T12:47:37.003Z,10
2023-02-21T12:49:34.592Z,10
2023-02-21T12:50:37.356Z,10.1
2023-02-21T12:52:34.941Z,10
2023-02-21T12:54:32.513Z,10.1
2023-02-21T12:56:30.119Z,10.1
2023-02-21T13:00:33.201Z,10.2
2023-02-21T13:02:30.782Z,10.2
2023-02-21T13:04:28.372Z,10.1
2023-02-21T13:06:25.954Z,10.1
2023-02-21T13:08:23.535Z,10
2023-02-21T13:10:21.125Z,10.1
2023-02-21T13:12:26.595Z,10.1
2023-02-21T13:14:24.208Z,10.1
2023-02-21T13:16:21.868Z,10.1
2023-02-21T13:22:14.603Z,10.1
2023-02-21T13:30:12.940Z,10.2
2023-02-21T13:36:05.670Z,10.2
2023-02-21T13:38:03.257Z,10.1
2023-02-21T13:44:03.914Z,10.2
2023-02-21T13:46:30.887Z,10.1
2023-02-21T13:48:28.427Z,10.1
2023-02-21T13:52:31.486Z,10.2
2023-02-21T13:56:26.691Z,10.3
2023-02-21T13:58:24.301Z,10.3
2023-02-21T14:00:21.885Z,10.3
2023-02-21T14:02:19.461Z,10.3
2023-02-21T14:04:17.138Z,10.3
2023-02-21T14:06:22.569Z,10.2
2023-02-21T14:08:20.173Z,10.3
2023-02-21T14:10:17.754Z,10.4
2023-02-21T14:12:15.394Z,10.3
2023-02-21T14:14:12.978Z,10.2
2023-02-21T14:22:11.279Z,10.4
2023-02-21T14:24:08.876Z,10.3
2023-02-21T14:26:06.493Z,10.4
2023-02-21T14:28:05.548Z,10.3
2023-02-21T14:30:01.733Z,10.3
2023-02-21T14:31:59.410Z,10.2
2023-02-21T14:34:04.725Z,10.2
2023-02-21T14:36:02.335Z,10.2
2023-02-21T14:37:59.921Z,10.3
2023-02-21T14:39:02.685Z,10.2
2023-02-21T14:41:00.263Z,10.2
2023-02-21T14:42:57.864Z,10.1
2023-02-21T14:44:55.488Z,10.1
2023-02-21T14:47:00.985Z,10.1
2023-02-21T14:52:53.735Z,10.3
2023-02-21T14:54:51.336Z,10.3
2023-02-21T14:56:48.932Z,10.1
2023-02-21T14:58:48.090Z,10.2
2023-02-21T15:00:55.861Z,10.2
2023-02-21T15:02:51.095Z,10.1
2023-02-21T15:04:48.684Z,10.2
2023-02-21T15:06:46.276Z,10.2
2023-02-21T15:08:43.870Z,10.2
2023-02-21T15:10:41.470Z,10.1
2023-02-21T15:12:39.042Z,10.2
2023-02-21T15:14:44.523Z,10.2
2023-02-21T15:16:42.181Z,10.1
2023-02-21T15:18:39.687Z,10.2
2023-02-21T15:26:30.151Z,10.1
2023-02-21T15:30:33.303Z,10.1
2023-02-21T15:32:30.732Z,10.2
2023-02-21T15:37:28.698Z,10.2
2023-02-21T15:39:26.268Z,10.2
2023-02-21T15:41:31.747Z,10.1
2023-02-21T15:43:29.389Z,10.2
2023-02-21T15:45:26.938Z,10.2
2023-02-21T15:47:24.494Z,10.2
2023-02-21T15:49:22.128Z,10.1
2023-02-21T15:51:19.724Z,10.2
2023-02-21T15:53:17.311Z,10.2
2023-02-21T15:55:22.885Z,10.1
2023-02-21T15:57:20.422Z,10.1
2023-02-21T16:03:13.246Z,10.1
2023-02-21T16:05:10.790Z,10.1
2023-02-21T16:07:08.400Z,10.1
2023-02-21T16:09:13.892Z,10
2023-02-21T16:11:11.480Z,10.1
2023-02-21T16:13:09.049Z,10.1
2023-02-21T16:15:06.642Z,10
2023-02-21T16:17:04.226Z,10
2023-02-21T16:19:01.806Z,10
2023-02-21T16:20:59.413Z,10
2023-02-21T16:23:08.264Z,10
2023-02-21T16:25:02.473Z,10.1
2023-02-21T16:27:00.062Z,10
2023-02-21T16:28:02.791Z,10.1
2023-02-21T16:30:01.405Z,10.1
2023-02-21T16:33:55.582Z,10
2023-02-21T16:36:03.427Z,10.1
2023-02-21T16:41:53.848Z,9.9
2023-02-21T16:43:51.482Z,10
2023-02-21T16:45:49.066Z,9.9
2023-02-21T16:49:52.115Z,9.9
2023-02-21T16:51:49.726Z,10
2023-02-21T16:55:44.938Z,9.9
2023-02-21T16:57:42.527Z,10
2023-02-21T16:59:40.124Z,9.9
2023-02-21T17:01:37.746Z,9.8
2023-02-21T17:03:43.224Z,9.8
2023-02-21T17:05:40.824Z,9.8
2023-02-21T17:11:33.588Z,9.9
2023-02-21T17:13:31.178Z,9.8
2023-02-21T17:15:28.777Z,9.9
2023-02-21T17:17:34.263Z,9.8
2023-02-21T17:19:31.849Z,9.8
2023-02-21T17:21:29.431Z,9.7
2023-02-21T17:25:50.231Z,9.9
2023-02-21T17:27:47.812Z,9.8
2023-02-21T17:29:53.296Z,9.8
2023-02-21T17:31:50.889Z,9.8
2023-02-21T17:33:48.470Z,9.8
2023-02-21T17:35:46.052Z,9.8
2023-02-21T17:37:43.669Z,9.7
2023-02-21T17:39:41.274Z,9.8
2023-02-21T17:41:38.830Z,9.8
2023-02-21T17:45:41.887Z,9.8
2023-02-21T17:47:39.497Z,9.8
2023-02-21T17:49:37.090Z,9.8
2023-02-21T17:51:34.674Z,9.7
2023-02-21T17:53:32.290Z,9.8
2023-02-21T17:55:29.855Z,9.8
2023-02-21T17:57:35.342Z,9.8
2023-02-21T18:01:30.542Z,9.8
2023-02-21T18:03:28.132Z,9.8
2023-02-21T18:05:25.730Z,9.8
2023-02-21T18:11:26.387Z,9.7
2023-02-21T18:13:24.038Z,9.8
2023-02-21T18:15:21.562Z,9.7
2023-02-21T18:16:24.384Z,9.7
2023-02-21T18:22:17.101Z,9.7
2023-02-21T18:26:20.179Z,9.6
2023-02-21T18:28:17.767Z,9.6
2023-02-21T18:30:15.393Z,9.6
2023-02-21T18:34:10.555Z,9.7
2023-02-21T18:36:08.129Z,9.6
2023-02-21T18:38:13.593Z,9.6
2023-02-21T18:40:11.192Z,9.6
2023-02-21T18:42:08.780Z,9.6
2023-02-21T18:44:06.369Z,9.6
2023-02-21T18:46:03.971Z,9.6
2023-02-21T18:48:01.579Z,9.5
2023-02-21T18:49:59.164Z,9.6
2023-02-21T18:54:02.251Z,9.5
2023-02-21T18:55:59.842Z,9.5
2023-02-21T18:57:57.425Z,9.5
2023-02-21T19:03:50.373Z,9.5
2023-02-21T19:05:55.671Z,9.5
2023-02-21T19:10:53.596Z,9.5
2023-02-21T19:12:51.165Z,9.5
2023-02-21T19:14:48.773Z,9.4
2023-02-21T19:16:46.360Z,9.5
2023-02-21T19:18:51.870Z,9.5
2023-02-21T19:20:49.471Z,9.4
2023-02-21T19:22:47.058Z,9.5
2023-02-21T19:28:39.835Z,9.4
2023-02-21T19:30:37.486Z,9.4
2023-02-21T19:34:40.478Z,9.4
2023-02-21T19:38:35.620Z,9.5
2023-02-21T19:44:28.375Z,9.4
2023-02-21T19:46:33.869Z,9.4
2023-02-21T19:48:31.468Z,9.4
2023-02-21T19:50:29.035Z,9.3
2023-02-21T19:52:26.613Z,9.5
2023-02-21T19:56:21.780Z,9.5
2023-02-21T19:58:19.371Z,9.5
2023-02-21T20:02:22.450Z,9.5
2023-02-21T20:05:23.652Z,9.4
2023-02-21T20:07:20.356Z,9.3
2023-02-21T20:09:17.910Z,9.4
2023-02-21T20:11:15.797Z,9.5
2023-02-21T20:15:18.578Z,9.5
2023-02-21T20:19:13.776Z,9.5
2023-02-21T20:21:11.366Z,9.5
2023-02-21T20:23:08.938Z,9.5
2023-02-21T20:25:06.542Z,9.6
2023-02-21T20:27:12.045Z,9.6
2023-02-21T20:29:09.636Z,9.5
2023-02-21T20:31:07.270Z,9.5
2023-02-21T20:33:04.660Z,9.6
2023-02-21T20:35:02.271Z,9.4
2023-02-21T20:36:59.838Z,9.4
2023-02-21T20:38:57.413Z,9.4
2023-02-21T20:41:04.457Z,9.4
2023-02-21T20:43:02.064Z,9.4
2023-02-21T20:46:57.258Z,9.4
2023-02-21T20:50:52.432Z,9.4
2023-02-21T20:52:50.012Z,9.4
2023-02-21T20:54:55.507Z,9.3
2023-02-21T20:56:53.098Z,9.4
2023-02-21T20:58:50.690Z,9.3
2023-02-21T21:01:18.101Z,9.3
2023-02-21T21:07:18.237Z,9.3
2023-02-21T21:09:15.884Z,9.4
2023-02-21T21:11:13.593Z,9.4
2023-02-21T21:13:11.029Z,9.3
2023-02-21T21:15:08.633Z,9.3
2023-02-21T21:17:06.243Z,9.4
2023-02-21T21:19:03.838Z,9.3
2023-02-21T21:21:09.332Z,9.3
2023-02-21T21:23:06.919Z,9.3
2023-02-21T21:25:04.483Z,9.3
2023-02-21T21:27:02.191Z,9.3
2023-02-21T21:28:59.673Z,9.3
2023-02-21T21:30:57.264Z,9.3
2023-02-21T21:32:54.824Z,9.2
2023-02-21T21:35:00.315Z,9.2
2023-02-21T21:36:57.883Z,9.2
2023-02-21T21:38:55.470Z,9.3
2023-02-21T21:40:53.048Z,9.2
2023-02-21T21:44:48.227Z,9.2
2023-02-21T21:46:45.814Z,9.2
2023-02-21T21:48:51.300Z,9.2
2023-02-21T21:50:48.907Z,9.3
2023-02-21T21:52:46.460Z,9.3
2023-02-21T21:55:46.823Z,9.2
2023-02-21T21:57:44.377Z,9.3
2023-02-21T21:59:41.969Z,9.3
2023-02-21T22:01:47.474Z,9.2
2023-02-21T22:03:44.990Z,9.3
2023-02-21T22:05:42.616Z,9.2
2023-02-21T22:07:40.169Z,9.2
2023-02-21T22:09:37.750Z,9.2
2023-02-21T22:11:35.332Z,9.2
2023-02-21T22:13:32.931Z,9.2
2023-02-21T22:15:38.456Z,9.2
2023-02-21T22:17:36.034Z,9.2
2023-02-21T22:19:33.606Z,9.2
2023-02-21T22:21:31.154Z,9.1
2023-02-21T22:23:28.736Z,9.1
2023-02-21T22:25:26.302Z,9.1
2023-02-21T22:27:23.904Z,9.1
2023-02-21T22:29:29.357Z,9.1
2023-02-21T22:31:26.973Z,9.1
2023-02-21T22:33:24.521Z,9
2023-02-21T22:39:17.266Z,9
2023-02-21T22:41:15.184Z,9
2023-02-21T22:43:20.366Z,9.1
2023-02-21T22:48:20.581Z,9.2
2023-02-21T22:50:15.844Z,9.1
2023-02-21T22:52:13.450Z,9.2
2023-02-21T22:54:11.048Z,9.1
2023-02-21T22:56:16.591Z,9.1
2023-02-21T22:58:14.087Z,9.2
2023-02-21T23:04:06.830Z,9.1
2023-02-21T23:06:04.425Z,9.1
2023-02-21T23:08:02.023Z,9.1
2023-02-21T23:10:07.466Z,9.1
2023-02-21T23:14:02.667Z,9
2023-02-21T23:17:57.815Z,9.1
2023-02-21T23:21:52.984Z,9
2023-02-21T23:23:58.441Z,9
2023-02-21T23:25:56.015Z,9.1
2023-02-21T23:27:53.622Z,9
2023-02-21T23:29:51.192Z,9
2023-02-21T23:31:48.914Z,9
2023-02-21T23:33:46.366Z,9
2023-02-21T23:41:44.576Z,9
2023-02-21T23:42:47.343Z,9
2023-02-21T23:44:44.927Z,9
2023-02-21T23:46:42.718Z,8.9
2023-02-21T23:48:40.086Z,9
2023-02-21T23:50:45.581Z,8.9
2023-02-21T23:52:43.145Z,8.9
2023-02-21T23:54:40.724Z,9
2023-02-21T23:56:38.320Z,8.8
2023-02-21T23:58:35.888Z,8.8
