createdAt,value
2018-09-30T00:00:01.577Z,6.40
2018-09-30T00:02:30.718Z,6.40
2018-09-30T00:04:59.741Z,6.40
2018-09-30T00:07:28.694Z,6.40
2018-09-30T00:09:57.758Z,6.30
2018-09-30T00:12:26.890Z,6.20
2018-09-30T00:14:55.875Z,6.10
2018-09-30T00:17:24.879Z,6.10
2018-09-30T00:19:53.550Z,6.10
2018-09-30T00:22:22.166Z,6.10
2018-09-30T00:24:56.159Z,6.10
2018-09-30T00:27:24.765Z,6.10
2018-09-30T00:29:55.433Z,6.00
2018-09-30T00:32:24.039Z,6.00
2018-09-30T00:34:52.645Z,6.00
2018-09-30T00:37:21.333Z,6.00
2018-09-30T00:39:49.923Z,5.90
2018-09-30T00:42:18.513Z,5.90
2018-09-30T00:44:47.119Z,5.90
2018-09-30T00:47:15.777Z,5.90
2018-09-30T00:49:44.391Z,5.90
2018-09-30T00:52:13.131Z,5.90
2018-09-30T00:54:41.737Z,5.90
2018-09-30T00:57:19.775Z,5.80
2018-09-30T00:59:48.343Z,5.70
2018-09-30T01:02:16.936Z,5.70
2018-09-30T01:04:45.547Z,5.50
2018-09-30T01:07:14.112Z,5.50
2018-09-30T01:09:42.805Z,5.40
2018-09-30T01:12:11.504Z,5.40
2018-09-30T01:14:40.090Z,5.40
2018-09-30T01:17:08.684Z,5.40
2018-09-30T01:19:37.308Z,5.40
2018-09-30T01:22:07.102Z,5.40
2018-09-30T01:24:35.778Z,5.30
2018-09-30T01:27:04.393Z,5.30
2018-09-30T01:29:33.001Z,5.30
2018-09-30T01:32:01.612Z,5.20
2018-09-30T01:34:30.273Z,5.20
2018-09-30T01:36:58.903Z,5.20
2018-09-30T01:39:27.547Z,5.30
2018-09-30T01:41:56.174Z,5.30
2018-09-30T01:44:24.779Z,5.30
2018-09-30T01:46:53.344Z,5.30
2018-09-30T01:49:24.015Z,5.30
2018-09-30T01:52:03.903Z,5.30
2018-09-30T01:54:32.543Z,5.20
2018-09-30T01:57:01.141Z,5.00
2018-09-30T01:59:29.805Z,4.90
2018-09-30T02:01:58.457Z,4.90
2018-09-30T02:04:27.071Z,4.90
2018-09-30T02:06:55.738Z,4.90
2018-09-30T02:09:24.398Z,5.00
2018-09-30T02:12:03.491Z,5.00
2018-09-30T02:14:32.053Z,5.00
2018-09-30T02:17:00.764Z,4.90
2018-09-30T02:19:29.411Z,4.90
2018-09-30T02:21:58.007Z,4.90
2018-09-30T02:24:26.611Z,4.90
2018-09-30T02:26:56.283Z,4.90
2018-09-30T02:29:24.938Z,4.80
2018-09-30T02:31:53.572Z,4.80
2018-09-30T02:34:22.224Z,4.80
2018-09-30T02:36:50.808Z,4.80
2018-09-30T02:39:27.292Z,4.70
2018-09-30T02:41:55.921Z,4.70
2018-09-30T02:44:24.504Z,4.70
2018-09-30T02:46:53.101Z,4.60
2018-09-30T02:49:24.609Z,4.70
2018-09-30T02:51:53.305Z,4.60
2018-09-30T02:54:21.967Z,4.60
2018-09-30T02:56:50.957Z,4.60
2018-09-30T02:59:19.640Z,4.50
2018-09-30T03:01:48.333Z,4.40
2018-09-30T03:04:16.937Z,4.40
2018-09-30T03:06:50.914Z,4.40
2018-09-30T03:09:19.789Z,4.40
2018-09-30T03:11:48.458Z,4.40
2018-09-30T03:14:17.591Z,4.40
2018-09-30T03:16:47.012Z,4.40
2018-09-30T03:19:16.512Z,4.50
2018-09-30T03:21:45.125Z,4.50
2018-09-30T03:24:13.785Z,4.50
2018-09-30T03:26:42.727Z,4.60
2018-09-30T03:29:11.753Z,4.60
2018-09-30T03:31:40.375Z,4.60
2018-09-30T03:34:08.956Z,4.60
2018-09-30T03:36:37.573Z,4.60
2018-09-30T03:39:07.901Z,4.70
2018-09-30T03:41:36.561Z,4.60
2018-09-30T03:44:05.185Z,4.50
2018-09-30T03:46:33.811Z,4.50
2018-09-30T03:49:02.417Z,4.50
2018-09-30T03:51:30.974Z,4.40
2018-09-30T03:53:59.613Z,4.40
2018-09-30T03:56:28.269Z,4.30
2018-09-30T03:58:56.820Z,4.30
2018-09-30T04:01:25.489Z,4.30
2018-09-30T04:03:54.010Z,4.30
2018-09-30T04:06:22.643Z,4.20
2018-09-30T04:08:58.134Z,4.10
2018-09-30T04:11:26.734Z,4.10
2018-09-30T04:13:55.293Z,4.10
2018-09-30T04:16:23.913Z,4.10
2018-09-30T04:18:52.555Z,4.10
2018-09-30T04:21:22.276Z,4.20
2018-09-30T04:23:55.067Z,4.20
2018-09-30T04:26:23.669Z,4.20
2018-09-30T04:33:41.728Z,4.30
2018-09-30T04:36:12.427Z,4.20
2018-09-30T04:38:41.006Z,4.20
2018-09-30T04:41:09.639Z,4.20
2018-09-30T04:43:38.178Z,4.10
2018-09-30T04:46:07.073Z,4.10
2018-09-30T04:48:35.677Z,4.10
2018-09-30T04:51:04.273Z,4.00
2018-09-30T04:53:32.812Z,4.00
2018-09-30T04:56:01.454Z,4.00
2018-09-30T04:58:29.995Z,4.00
2018-09-30T05:00:58.593Z,4.00
2018-09-30T05:03:29.189Z,4.00
2018-09-30T05:05:58.077Z,4.00
2018-09-30T05:08:26.663Z,4.10
2018-09-30T05:10:55.297Z,4.10
2018-09-30T05:13:23.905Z,4.10
2018-09-30T05:15:56.164Z,4.00
2018-09-30T05:18:24.803Z,4.00
2018-09-30T05:20:55.657Z,3.90
2018-09-30T05:23:26.433Z,3.90
2018-09-30T05:25:55.097Z,3.80
2018-09-30T05:28:24.108Z,3.90
2018-09-30T05:30:53.024Z,3.90
2018-09-30T05:33:22.324Z,3.80
2018-09-30T05:35:51.200Z,3.80
2018-09-30T05:38:20.238Z,3.80
2018-09-30T05:40:49.534Z,3.80
2018-09-30T05:43:18.489Z,3.80
2018-09-30T05:45:47.517Z,3.90
2018-09-30T05:48:16.490Z,3.90
2018-09-30T05:50:47.554Z,4.00
2018-09-30T05:53:16.588Z,4.00
2018-09-30T05:55:45.652Z,4.00
2018-09-30T05:58:14.687Z,4.10
2018-09-30T06:00:43.729Z,4.20
2018-09-30T06:03:14.894Z,4.20
2018-09-30T06:05:44.002Z,4.30
2018-09-30T06:08:13.141Z,4.30
2018-09-30T06:10:42.202Z,4.20
2018-09-30T06:13:11.347Z,4.30
2018-09-30T06:15:40.309Z,4.40
2018-09-30T06:18:09.392Z,4.40
2018-09-30T06:20:39.522Z,4.40
2018-09-30T06:23:08.572Z,4.40
2018-09-30T06:25:37.485Z,4.50
2018-09-30T06:28:08.725Z,4.50
2018-09-30T06:30:37.870Z,4.60
2018-09-30T06:33:07.161Z,4.70
2018-09-30T06:35:36.223Z,4.80
2018-09-30T06:38:10.270Z,5.00
2018-09-30T06:40:46.818Z,5.10
2018-09-30T06:43:18.200Z,5.30
2018-09-30T06:45:48.661Z,5.30
2018-09-30T06:48:19.490Z,5.30
2018-09-30T06:50:49.904Z,5.50
2018-09-30T06:53:28.122Z,5.50
2018-09-30T06:55:59.547Z,5.60
2018-09-30T06:58:32.542Z,5.70
2018-09-30T07:01:03.560Z,5.80
2018-09-30T07:03:38.560Z,6.00
2018-09-30T07:06:07.851Z,6.10
2018-09-30T07:08:37.181Z,6.40
2018-09-30T07:11:07.250Z,6.60
2018-09-30T07:13:36.719Z,6.80
2018-09-30T07:16:05.841Z,6.90
2018-09-30T07:18:39.690Z,7.10
2018-09-30T07:21:15.522Z,7.30
2018-09-30T07:23:46.925Z,7.40
2018-09-30T07:26:20.262Z,7.60
2018-09-30T07:28:49.483Z,7.80
2018-09-30T07:31:18.718Z,8.00
2018-09-30T07:33:48.599Z,8.20
2018-09-30T07:36:17.273Z,8.40
2018-09-30T07:45:48.540Z,8.80
2018-09-30T07:48:17.242Z,9.10
2018-09-30T07:50:46.978Z,9.30
2018-09-30T07:53:16.828Z,9.50
2018-09-30T07:55:46.051Z,9.70
2018-09-30T07:58:15.766Z,9.90
2018-09-30T08:00:57.487Z,9.90
2018-09-30T08:03:27.362Z,10.00
2018-09-30T08:06:14.057Z,10.10
2018-09-30T08:08:43.580Z,10.30
2018-09-30T08:11:16.680Z,10.50
2018-09-30T08:13:46.391Z,10.70
2018-09-30T08:16:16.118Z,11.00
2018-09-30T08:18:51.954Z,11.20
2018-09-30T08:21:21.687Z,11.40
2018-09-30T08:23:58.054Z,11.50
2018-09-30T08:26:28.096Z,11.70
2018-09-30T08:28:58.191Z,11.80
2018-09-30T08:31:28.689Z,11.90
2018-09-30T08:33:58.309Z,12.10
2018-09-30T08:36:34.266Z,12.20
2018-09-30T08:39:10.438Z,12.30
2018-09-30T08:41:41.393Z,12.50
2018-09-30T08:44:16.283Z,12.70
2018-09-30T08:46:46.036Z,12.70
2018-09-30T08:49:15.909Z,12.90
2018-09-30T08:51:45.686Z,13.00
2018-09-30T08:54:21.484Z,13.10
2018-09-30T08:56:51.465Z,13.20
2018-09-30T08:59:20.967Z,13.10
2018-09-30T09:01:51.860Z,13.30
2018-09-30T09:04:21.011Z,13.40
2018-09-30T09:06:50.363Z,13.60
2018-09-30T09:09:19.573Z,13.80
2018-09-30T09:11:49.130Z,13.90
2018-09-30T09:14:19.127Z,14.00
2018-09-30T09:16:48.317Z,14.10
2018-09-30T09:19:19.272Z,14.30
2018-09-30T09:21:48.792Z,14.40
2018-09-30T09:24:18.132Z,14.70
2018-09-30T09:26:54.140Z,14.70
2018-09-30T09:29:23.486Z,14.60
2018-09-30T09:31:52.980Z,14.60
2018-09-30T09:34:24.092Z,14.80
2018-09-30T09:36:54.166Z,15.00
2018-09-30T09:39:23.807Z,15.10
2018-09-30T09:41:53.782Z,15.30
2018-09-30T09:44:24.682Z,15.30
2018-09-30T09:47:02.003Z,15.50
2018-09-30T09:49:31.951Z,15.70
2018-09-30T09:52:01.458Z,15.90
2018-09-30T09:54:31.428Z,16.10
2018-09-30T09:57:02.953Z,16.10
2018-09-30T09:59:34.673Z,16.30
2018-09-30T10:02:10.869Z,16.40
2018-09-30T10:07:39.840Z,16.70
2018-09-30T10:10:11.245Z,16.90
2018-09-30T10:12:42.781Z,17.00
2018-09-30T10:15:17.699Z,17.10
2018-09-30T10:17:49.671Z,17.20
2018-09-30T10:20:21.181Z,17.20
2018-09-30T10:22:51.942Z,17.40
2018-09-30T10:25:26.595Z,17.50
2018-09-30T10:27:57.433Z,17.40
2018-09-30T10:30:39.043Z,17.30
2018-09-30T10:33:09.355Z,17.30
2018-09-30T10:35:42.312Z,17.60
2018-09-30T10:38:13.574Z,17.70
2018-09-30T10:40:47.312Z,17.70
2018-09-30T10:43:22.516Z,17.70
2018-09-30T10:45:55.687Z,17.90
2018-09-30T10:48:31.510Z,18.20
2018-09-30T10:51:09.577Z,18.20
2018-09-30T10:53:42.382Z,18.20
2018-09-30T10:56:13.849Z,18.30
2018-09-30T10:58:48.167Z,18.60
2018-09-30T11:01:21.350Z,18.60
2018-09-30T11:04:06.398Z,18.60
2018-09-30T11:06:40.296Z,18.80
2018-09-30T11:09:25.207Z,18.90
2018-09-30T11:11:55.618Z,19.00
2018-09-30T11:14:29.959Z,19.00
2018-09-30T11:17:19.550Z,19.40
2018-09-30T11:19:53.319Z,19.60
2018-09-30T11:22:28.131Z,19.80
2018-09-30T11:25:16.741Z,19.90
2018-09-30T11:27:55.119Z,20.00
2018-09-30T11:30:30.938Z,20.00
2018-09-30T11:33:08.604Z,20.10
2018-09-30T11:35:43.545Z,20.20
2018-09-30T11:38:19.338Z,20.10
2018-09-30T11:40:50.942Z,20.30
2018-09-30T11:43:28.499Z,20.50
2018-09-30T11:46:00.711Z,20.50
2018-09-30T11:48:38.418Z,20.50
2018-09-30T11:51:13.022Z,20.60
2018-09-30T11:53:45.815Z,20.80
2018-09-30T11:56:20.811Z,20.90
2018-09-30T11:58:53.178Z,21.00
2018-09-30T12:04:20.892Z,20.90
2018-09-30T12:06:55.331Z,20.90
2018-09-30T12:15:29.821Z,21.40
2018-09-30T12:18:04.057Z,21.70
2018-09-30T12:20:38.577Z,21.70
2018-09-30T12:23:11.929Z,22.00
2018-09-30T12:25:53.858Z,22.10
2018-09-30T12:28:27.306Z,22.00
2018-09-30T12:30:59.557Z,22.00
2018-09-30T12:36:30.996Z,22.20
2018-09-30T12:39:03.242Z,22.40
2018-09-30T12:41:50.181Z,22.50
2018-09-30T12:44:23.828Z,22.40
2018-09-30T12:47:00.098Z,22.30
2018-09-30T12:49:31.449Z,22.30
2018-09-30T12:52:20.048Z,22.20
2018-09-30T12:54:51.754Z,22.00
2018-09-30T12:57:45.933Z,22.20
2018-09-30T13:00:19.268Z,22.30
2018-09-30T13:02:51.860Z,22.10
2018-09-30T13:05:23.959Z,22.20
2018-09-30T13:08:11.958Z,22.30
2018-09-30T13:10:46.903Z,22.30
2018-09-30T13:16:18.455Z,22.10
2018-09-30T13:21:57.274Z,22.20
2018-09-30T13:24:29.096Z,22.40
2018-09-30T13:27:05.375Z,22.40
2018-09-30T13:29:40.205Z,22.50
2018-09-30T13:32:16.267Z,22.60
2018-09-30T13:34:47.723Z,22.30
2018-09-30T13:37:20.125Z,22.30
2018-09-30T13:39:57.947Z,22.20
2018-09-30T13:42:28.844Z,22.20
2018-09-30T13:45:01.913Z,22.40
2018-09-30T13:47:39.408Z,22.50
2018-09-30T13:50:33.431Z,22.40
2018-09-30T13:53:06.684Z,22.40
2018-09-30T13:55:41.873Z,22.60
2018-09-30T13:58:14.658Z,22.70
2018-09-30T14:00:57.094Z,22.90
2018-09-30T14:03:34.301Z,22.90
2018-09-30T14:06:16.209Z,23.10
2018-09-30T14:08:51.249Z,23.20
2018-09-30T14:11:23.722Z,23.20
2018-09-30T14:13:58.330Z,23.20
2018-09-30T14:16:35.942Z,23.30
2018-09-30T14:19:46.208Z,23.00
2018-09-30T14:28:17.357Z,23.10
2018-09-30T14:30:49.298Z,23.20
2018-09-30T14:33:28.171Z,23.20
2018-09-30T14:36:03.459Z,23.30
2018-09-30T14:38:45.974Z,23.20
2018-09-30T14:41:25.318Z,23.20
2018-09-30T14:44:01.764Z,23.50
2018-09-30T14:46:40.125Z,23.60
2018-09-30T14:49:15.591Z,23.80
2018-09-30T14:51:47.747Z,24.00
2018-09-30T14:54:27.065Z,24.10
2018-09-30T14:57:19.174Z,24.00
2018-09-30T14:59:57.456Z,23.90
2018-09-30T15:02:32.928Z,23.90
2018-09-30T15:05:11.392Z,24.00
2018-09-30T15:07:46.106Z,24.00
2018-09-30T15:10:18.778Z,24.00
2018-09-30T15:12:53.029Z,23.80
2018-09-30T15:15:27.190Z,23.70
2018-09-30T15:18:14.479Z,23.80
2018-09-30T15:20:49.569Z,23.60
2018-09-30T15:23:23.209Z,23.50
2018-09-30T15:25:57.964Z,23.40
2018-09-30T15:28:42.025Z,23.40
2018-09-30T15:31:17.475Z,23.30
2018-09-30T15:36:35.183Z,22.90
2018-09-30T15:39:13.144Z,22.80
2018-09-30T15:41:46.557Z,22.60
2018-09-30T15:44:20.485Z,22.40
2018-09-30T15:46:55.050Z,22.30
2018-09-30T15:49:31.608Z,22.30
2018-09-30T15:52:09.084Z,22.40
2018-09-30T15:54:43.722Z,22.40
2018-09-30T15:57:21.809Z,22.30
2018-09-30T15:59:55.543Z,22.20
2018-09-30T16:02:32.227Z,22.00
2018-09-30T16:05:06.302Z,21.80
2018-09-30T16:07:40.908Z,21.70
2018-09-30T16:10:17.183Z,21.60
2018-09-30T16:12:49.718Z,21.60
2018-09-30T16:15:26.676Z,21.40
2018-09-30T16:18:00.095Z,21.30
2018-09-30T16:20:32.503Z,21.20
2018-09-30T16:23:04.314Z,21.00
2018-09-30T16:25:36.676Z,20.80
2018-09-30T16:28:07.512Z,20.80
2018-09-30T16:30:43.460Z,20.60
2018-09-30T16:33:18.220Z,20.40
2018-09-30T16:35:50.974Z,20.20
2018-09-30T16:38:24.114Z,20.10
2018-09-30T16:40:56.598Z,19.90
2018-09-30T16:43:31.534Z,19.80
2018-09-30T16:46:03.161Z,19.60
2018-09-30T16:48:35.855Z,19.50
2018-09-30T16:51:07.710Z,19.40
2018-09-30T16:53:42.398Z,19.20
2018-09-30T16:56:14.842Z,19.10
2018-09-30T16:58:46.530Z,18.90
2018-09-30T17:01:25.879Z,18.80
2018-09-30T17:03:57.158Z,18.70
2018-09-30T17:06:27.548Z,18.60
2018-09-30T17:08:59.006Z,18.50
2018-09-30T17:11:29.415Z,18.40
2018-09-30T17:14:00.105Z,18.30
2018-09-30T17:16:30.899Z,18.10
2018-09-30T17:19:01.586Z,18.00
2018-09-30T17:21:33.141Z,17.90
2018-09-30T17:24:04.662Z,17.90
2018-09-30T17:26:57.636Z,17.80
2018-09-30T17:29:28.220Z,17.70
2018-09-30T17:31:59.223Z,17.50
2018-09-30T17:34:30.057Z,17.30
2018-09-30T17:37:00.297Z,17.20
2018-09-30T17:39:31.469Z,16.90
2018-09-30T17:42:02.616Z,16.80
2018-09-30T17:44:34.338Z,16.70
2018-09-30T17:47:07.079Z,16.70
2018-09-30T17:49:37.848Z,16.60
2018-09-30T17:52:07.712Z,16.50
2018-09-30T17:54:38.600Z,16.40
2018-09-30T17:57:09.003Z,16.20
2018-09-30T17:59:43.084Z,16.00
2018-09-30T18:02:19.604Z,15.80
2018-09-30T18:04:53.804Z,15.70
2018-09-30T18:07:27.752Z,15.50
2018-09-30T18:09:57.690Z,15.50
2018-09-30T18:12:31.926Z,15.50
2018-09-30T18:15:07.519Z,15.50
2018-09-30T18:17:37.896Z,15.40
2018-09-30T18:20:15.961Z,15.40
2018-09-30T18:22:47.190Z,15.30
2018-09-30T18:25:18.164Z,15.20
2018-09-30T18:27:56.087Z,15.00
2018-09-30T18:30:26.163Z,15.00
2018-09-30T18:32:56.269Z,15.00
2018-09-30T18:35:26.726Z,14.90
2018-09-30T18:37:56.653Z,14.90
2018-09-30T18:40:26.513Z,14.90
2018-09-30T18:42:56.272Z,14.80
2018-09-30T18:45:26.570Z,14.80
2018-09-30T18:47:57.100Z,14.70
2018-09-30T18:50:32.317Z,14.60
2018-09-30T18:53:02.672Z,14.60
2018-09-30T18:55:32.782Z,14.50
2018-09-30T18:58:02.365Z,14.40
2018-09-30T19:00:33.766Z,14.40
2018-09-30T19:03:03.662Z,14.30
2018-09-30T19:05:35.194Z,14.30
2018-09-30T19:08:05.210Z,14.20
2018-09-30T19:10:36.358Z,14.10
2018-09-30T19:13:20.201Z,14.10
2018-09-30T19:15:50.562Z,14.10
2018-09-30T19:18:26.279Z,14.10
2018-09-30T19:20:56.447Z,14.10
2018-09-30T19:23:27.180Z,14.10
2018-09-30T19:25:57.375Z,14.00
2018-09-30T19:28:39.174Z,13.90
2018-09-30T19:31:09.254Z,13.90
2018-09-30T19:33:39.145Z,13.90
2018-09-30T19:36:10.079Z,13.80
2018-09-30T19:38:41.094Z,13.70
2018-09-30T19:41:10.582Z,13.60
2018-09-30T19:43:40.501Z,13.50
2018-09-30T19:46:11.352Z,13.50
2018-09-30T19:48:41.491Z,13.40
2018-09-30T19:51:12.531Z,13.40
2018-09-30T19:53:43.398Z,13.40
2018-09-30T19:56:13.170Z,13.50
2018-09-30T19:58:42.736Z,13.40
2018-09-30T20:01:16.726Z,13.30
2018-09-30T20:03:48.327Z,13.30
2018-09-30T20:06:18.213Z,13.20
2018-09-30T20:08:48.073Z,13.20
2018-09-30T20:11:17.877Z,13.10
2018-09-30T20:13:48.081Z,13.10
2018-09-30T20:16:18.105Z,13.00
2018-09-30T20:18:47.622Z,12.90
2018-09-30T20:21:17.990Z,12.70
2018-09-30T20:23:48.830Z,12.60
2018-09-30T20:26:18.531Z,12.60
2018-09-30T20:28:48.533Z,12.50
2018-09-30T20:31:18.117Z,12.40
2018-09-30T20:33:47.762Z,12.30
2018-09-30T20:36:17.909Z,12.30
2018-09-30T20:38:47.542Z,12.20
2018-09-30T20:41:17.767Z,12.20
2018-09-30T20:43:48.370Z,12.30
2018-09-30T20:46:18.058Z,12.20
2018-09-30T20:48:47.644Z,12.20
2018-09-30T20:51:17.129Z,12.20
2018-09-30T20:53:46.828Z,12.20
2018-09-30T20:56:16.551Z,12.20
2018-09-30T20:58:46.984Z,12.00
2018-09-30T21:01:16.610Z,12.00
2018-09-30T21:03:46.343Z,11.90
2018-09-30T21:06:36.366Z,11.80
2018-09-30T21:09:09.628Z,11.70
2018-09-30T21:11:43.329Z,11.70
2018-09-30T21:14:13.439Z,11.70
2018-09-30T21:16:43.594Z,11.70
2018-09-30T21:19:12.942Z,11.60
2018-09-30T21:21:42.623Z,11.60
2018-09-30T21:24:12.448Z,11.60
2018-09-30T21:26:41.852Z,11.60
2018-09-30T21:29:12.525Z,11.50
2018-09-30T21:31:42.566Z,11.50
2018-09-30T21:34:12.429Z,11.40
2018-09-30T21:36:42.483Z,11.30
2018-09-30T21:39:28.168Z,11.20
2018-09-30T21:41:58.120Z,11.20
2018-09-30T21:44:27.763Z,11.00
2018-09-30T21:46:57.556Z,10.90
2018-09-30T21:49:27.317Z,10.90
2018-09-30T21:52:01.650Z,10.90
2018-09-30T21:54:31.290Z,10.90
2018-09-30T21:57:00.795Z,11.00
2018-09-30T21:59:30.622Z,11.10
2018-09-30T22:02:00.469Z,11.10
2018-09-30T22:04:29.920Z,11.00
2018-09-30T22:07:00.015Z,11.10
2018-09-30T22:09:30.242Z,11.00
2018-09-30T22:12:00.244Z,11.00
2018-09-30T22:14:30.127Z,10.90
2018-09-30T22:17:00.027Z,10.90
2018-09-30T22:19:29.752Z,10.90
2018-09-30T22:22:00.050Z,10.80
2018-09-30T22:24:30.161Z,10.80
2018-09-30T22:27:00.569Z,10.80
2018-09-30T22:29:30.261Z,10.80
2018-09-30T22:32:00.532Z,10.80
2018-09-30T22:34:30.224Z,10.80
2018-09-30T22:37:00.158Z,10.70
2018-09-30T22:39:30.429Z,10.60
2018-09-30T22:42:00.091Z,10.70
2018-09-30T22:44:29.684Z,10.80
2018-09-30T22:46:59.450Z,10.80
2018-09-30T22:49:28.707Z,10.80
2018-09-30T22:51:58.087Z,10.80
2018-09-30T22:54:27.641Z,10.80
2018-09-30T22:56:56.990Z,10.70
2018-09-30T22:59:26.873Z,10.60
2018-09-30T23:01:56.439Z,10.50
2018-09-30T23:04:25.966Z,10.50
2018-09-30T23:06:56.546Z,10.60
2018-09-30T23:09:26.306Z,10.60
2018-09-30T23:11:55.948Z,10.70
2018-09-30T23:14:26.975Z,10.70
2018-09-30T23:16:57.075Z,10.80
2018-09-30T23:19:27.062Z,10.80
2018-09-30T23:21:56.552Z,10.80
2018-09-30T23:24:26.478Z,10.80
2018-09-30T23:26:56.084Z,10.80
2018-09-30T23:29:25.996Z,10.80
2018-09-30T23:31:55.642Z,10.80
2018-09-30T23:34:25.921Z,10.80
2018-09-30T23:36:55.879Z,10.70
2018-09-30T23:39:25.084Z,10.70
2018-09-30T23:41:54.801Z,10.60
2018-09-30T23:44:24.555Z,10.60
2018-09-30T23:46:54.204Z,10.70
2018-09-30T23:49:23.684Z,10.70
2018-09-30T23:51:53.257Z,10.80
2018-09-30T23:54:22.891Z,10.90
2018-09-30T23:56:53.697Z,10.90
2018-09-30T23:59:26.996Z,11.00
