createdAt,value
2019-03-18T00:00:37.792Z,57.21
2019-03-18T00:03:09.149Z,57.14
2019-03-18T00:05:40.568Z,57.12
2019-03-18T00:08:12.859Z,57.10
2019-03-18T00:10:44.146Z,57.15
2019-03-18T00:13:15.376Z,57.10
2019-03-18T00:15:46.696Z,57.09
2019-03-18T00:18:18.017Z,57.10
2019-03-18T00:20:49.369Z,57.11
2019-03-18T00:23:20.984Z,57.12
2019-03-18T00:25:52.540Z,57.13
2019-03-18T00:28:23.869Z,57.11
2019-03-18T00:30:55.241Z,57.24
2019-03-18T00:33:26.547Z,57.25
2019-03-18T00:35:57.858Z,57.36
2019-03-18T00:38:29.257Z,57.30
2019-03-18T00:41:00.478Z,57.33
2019-03-18T00:43:31.720Z,57.32
2019-03-18T00:46:02.967Z,57.28
2019-03-18T00:48:34.285Z,57.30
2019-03-18T00:51:05.586Z,57.30
2019-03-18T00:53:36.857Z,57.29
2019-03-18T00:56:08.129Z,57.29
2019-03-18T00:58:39.358Z,57.27
2019-03-18T01:01:11.745Z,57.31
2019-03-18T01:03:43.023Z,57.29
2019-03-18T01:06:14.319Z,57.24
2019-03-18T01:08:46.589Z,57.24
2019-03-18T01:11:17.909Z,57.24
2019-03-18T01:13:49.198Z,57.19
2019-03-18T01:16:20.461Z,57.21
2019-03-18T01:18:51.782Z,57.21
2019-03-18T01:21:24.087Z,57.17
2019-03-18T01:23:55.361Z,57.21
2019-03-18T01:26:26.841Z,57.18
2019-03-18T01:28:58.267Z,57.21
2019-03-18T01:31:29.568Z,57.17
2019-03-18T01:34:00.959Z,57.18
2019-03-18T01:36:32.239Z,57.20
2019-03-18T01:39:04.089Z,57.16
2019-03-18T01:41:35.434Z,57.16
2019-03-18T01:44:06.800Z,57.16
2019-03-18T01:46:38.088Z,57.16
2019-03-18T01:49:09.531Z,57.17
2019-03-18T01:51:40.843Z,57.17
2019-03-18T01:54:12.210Z,57.13
2019-03-18T01:56:43.455Z,57.15
2019-03-18T01:59:14.777Z,57.14
2019-03-18T02:01:46.038Z,57.11
2019-03-18T02:04:17.227Z,57.10
2019-03-18T02:06:48.625Z,57.10
2019-03-18T02:09:19.892Z,57.08
2019-03-18T02:11:51.324Z,57.07
2019-03-18T02:14:22.592Z,57.07
2019-03-18T02:16:53.839Z,57.07
2019-03-18T02:19:25.030Z,57.07
2019-03-18T02:21:56.282Z,57.09
2019-03-18T02:24:27.707Z,57.10
2019-03-18T02:26:58.928Z,57.25
2019-03-18T02:29:30.221Z,57.30
2019-03-18T02:32:01.613Z,57.39
2019-03-18T02:34:32.835Z,57.48
2019-03-18T02:37:04.119Z,57.40
2019-03-18T02:39:35.373Z,57.46
2019-03-18T02:42:06.599Z,57.42
2019-03-18T02:44:37.914Z,57.47
2019-03-18T02:47:09.180Z,57.42
2019-03-18T02:49:40.441Z,57.42
2019-03-18T02:52:11.685Z,57.37
2019-03-18T02:54:43.786Z,57.36
2019-03-18T02:57:15.058Z,57.36
2019-03-18T02:59:46.422Z,57.30
2019-03-18T03:02:17.689Z,57.28
2019-03-18T03:04:48.974Z,57.24
2019-03-18T03:07:20.325Z,57.21
2019-03-18T03:09:51.526Z,57.15
2019-03-18T03:12:22.797Z,57.13
2019-03-18T03:14:54.000Z,57.09
2019-03-18T03:17:25.286Z,57.05
2019-03-18T03:19:56.502Z,57.01
2019-03-18T03:22:27.724Z,57.01
2019-03-18T03:24:59.072Z,56.97
2019-03-18T03:27:30.275Z,56.96
2019-03-18T03:30:01.643Z,56.94
2019-03-18T03:32:33.010Z,56.91
2019-03-18T03:35:04.573Z,56.92
2019-03-18T03:37:35.775Z,56.93
2019-03-18T03:40:07.970Z,56.92
2019-03-18T03:42:39.259Z,56.93
2019-03-18T03:45:10.422Z,56.93
2019-03-18T03:47:41.831Z,56.97
2019-03-18T03:50:13.177Z,56.97
2019-03-18T03:52:44.512Z,56.99
2019-03-18T03:55:15.745Z,56.98
2019-03-18T03:57:46.964Z,56.99
2019-03-18T04:00:18.222Z,56.98
2019-03-18T04:02:49.543Z,56.97
2019-03-18T04:05:20.822Z,56.96
2019-03-18T04:07:52.030Z,56.94
2019-03-18T04:10:23.431Z,56.94
2019-03-18T04:12:54.688Z,56.94
2019-03-18T04:15:26.014Z,56.92
2019-03-18T04:17:57.256Z,56.97
2019-03-18T04:20:28.549Z,56.97
2019-03-18T04:22:59.828Z,56.98
2019-03-18T04:25:31.896Z,56.99
2019-03-18T04:28:03.154Z,57.00
2019-03-18T04:30:34.410Z,57.04
2019-03-18T04:33:06.039Z,57.02
2019-03-18T04:35:37.456Z,57.07
2019-03-18T04:38:08.687Z,57.04
2019-03-18T04:40:39.949Z,57.02
2019-03-18T04:43:11.206Z,57.04
2019-03-18T04:45:42.396Z,57.01
2019-03-18T04:48:13.652Z,56.98
2019-03-18T04:50:44.891Z,56.95
2019-03-18T04:53:16.168Z,56.94
2019-03-18T04:55:47.518Z,56.94
2019-03-18T04:58:19.024Z,56.92
2019-03-18T05:00:50.293Z,56.92
2019-03-18T05:03:21.529Z,56.90
2019-03-18T05:05:55.999Z,56.89
2019-03-18T05:08:27.267Z,56.91
2019-03-18T05:10:58.568Z,56.87
2019-03-18T05:13:29.844Z,56.84
2019-03-18T05:16:01.170Z,56.82
2019-03-18T05:18:32.434Z,56.75
2019-03-18T05:21:03.683Z,56.76
2019-03-18T05:23:34.991Z,56.73
2019-03-18T05:26:06.363Z,56.75
2019-03-18T05:28:37.606Z,56.77
2019-03-18T05:31:09.007Z,56.88
2019-03-18T05:33:41.577Z,56.87
2019-03-18T05:36:12.877Z,56.95
2019-03-18T05:38:44.228Z,56.97
2019-03-18T05:41:15.650Z,56.99
2019-03-18T05:43:46.936Z,57.00
2019-03-18T05:46:18.180Z,57.01
2019-03-18T05:48:49.691Z,56.99
2019-03-18T05:51:20.966Z,57.02
2019-03-18T05:53:52.725Z,57.05
2019-03-18T05:56:24.057Z,57.02
2019-03-18T05:58:55.402Z,56.99
2019-03-18T06:01:26.799Z,56.94
2019-03-18T06:03:58.025Z,56.97
2019-03-18T06:06:29.298Z,57.00
2019-03-18T06:09:00.584Z,57.02
2019-03-18T06:11:32.068Z,57.02
2019-03-18T06:14:03.326Z,57.09
2019-03-18T06:16:34.694Z,57.08
2019-03-18T06:19:06.973Z,57.14
2019-03-18T06:21:38.195Z,57.23
2019-03-18T06:24:09.464Z,57.25
2019-03-18T06:26:40.759Z,57.26
2019-03-18T06:29:14.156Z,57.40
2019-03-18T06:31:46.515Z,57.41
2019-03-18T06:34:17.805Z,57.42
2019-03-18T06:36:49.066Z,57.38
2019-03-18T06:39:20.592Z,57.53
2019-03-18T06:41:51.882Z,57.54
2019-03-18T06:44:23.133Z,57.53
2019-03-18T06:46:54.464Z,57.65
2019-03-18T06:49:25.802Z,57.62
2019-03-18T06:51:57.136Z,57.77
2019-03-18T06:54:28.589Z,57.89
2019-03-18T06:57:00.015Z,57.67
2019-03-18T06:59:31.338Z,57.82
2019-03-18T07:02:02.573Z,57.87
2019-03-18T07:04:33.875Z,57.86
2019-03-18T07:07:05.065Z,57.78
2019-03-18T07:09:36.470Z,57.82
2019-03-18T07:12:07.791Z,57.82
2019-03-18T07:14:39.122Z,57.82
2019-03-18T07:17:10.445Z,57.84
2019-03-18T07:19:41.881Z,57.83
2019-03-18T07:22:13.158Z,57.91
2019-03-18T07:24:44.427Z,57.96
2019-03-18T07:27:15.733Z,57.92
2019-03-18T07:29:47.117Z,58.05
2019-03-18T07:32:18.448Z,57.99
2019-03-18T07:34:50.792Z,58.14
2019-03-18T07:37:22.035Z,58.17
2019-03-18T07:39:53.342Z,58.20
2019-03-18T07:42:24.618Z,58.28
2019-03-18T07:44:55.885Z,58.25
2019-03-18T07:47:27.081Z,58.34
2019-03-18T07:50:00.019Z,58.26
2019-03-18T07:52:31.253Z,58.17
2019-03-18T07:55:02.559Z,58.23
2019-03-18T07:57:33.907Z,58.14
2019-03-18T08:00:05.616Z,58.07
2019-03-18T08:02:37.880Z,58.31
2019-03-18T08:05:09.618Z,58.14
2019-03-18T08:07:40.963Z,58.12
2019-03-18T08:10:12.471Z,58.11
2019-03-18T08:12:43.902Z,58.02
2019-03-18T08:15:15.329Z,57.96
2019-03-18T08:17:46.667Z,57.90
2019-03-18T08:20:18.070Z,57.70
2019-03-18T08:22:49.491Z,57.59
2019-03-18T08:25:20.872Z,57.64
2019-03-18T08:27:52.246Z,57.61
2019-03-18T08:30:23.555Z,57.42
2019-03-18T08:32:55.049Z,57.35
2019-03-18T08:35:26.378Z,57.37
2019-03-18T08:37:57.705Z,57.17
2019-03-18T08:40:29.272Z,57.22
2019-03-18T08:43:02.529Z,57.21
2019-03-18T08:45:34.674Z,57.17
2019-03-18T08:48:06.239Z,57.21
2019-03-18T08:50:37.690Z,57.15
2019-03-18T08:53:09.043Z,57.18
2019-03-18T08:55:40.335Z,57.06
2019-03-18T08:58:13.027Z,56.90
2019-03-18T09:00:44.400Z,56.94
2019-03-18T09:03:15.745Z,56.88
2019-03-18T09:05:47.076Z,56.81
2019-03-18T09:08:18.539Z,56.58
2019-03-18T09:10:49.936Z,56.64
2019-03-18T09:13:22.234Z,56.50
2019-03-18T09:15:53.504Z,56.45
2019-03-18T09:18:25.008Z,56.29
2019-03-18T09:20:56.249Z,56.27
2019-03-18T09:23:27.809Z,56.22
2019-03-18T09:25:59.054Z,56.15
2019-03-18T09:28:30.459Z,56.09
2019-03-18T09:31:01.742Z,56.00
2019-03-18T09:33:33.153Z,55.90
2019-03-18T09:36:05.068Z,55.60
2019-03-18T09:38:36.456Z,55.42
2019-03-18T09:41:11.819Z,55.35
2019-03-18T09:43:43.192Z,55.36
2019-03-18T09:46:14.425Z,55.08
2019-03-18T09:48:45.673Z,54.91
2019-03-18T09:51:16.966Z,54.55
2019-03-18T09:53:48.216Z,54.76
2019-03-18T09:56:19.635Z,54.43
2019-03-18T09:58:50.971Z,54.26
2019-03-18T10:01:27.500Z,54.17
2019-03-18T10:04:02.064Z,54.01
2019-03-18T10:06:34.379Z,53.99
2019-03-18T10:09:08.229Z,53.91
2019-03-18T10:11:39.569Z,53.27
2019-03-18T10:14:11.055Z,53.58
2019-03-18T10:16:42.642Z,53.72
2019-03-18T10:19:14.112Z,53.95
2019-03-18T10:21:45.362Z,53.87
2019-03-18T10:24:16.666Z,53.34
2019-03-18T10:26:47.935Z,53.32
2019-03-18T10:29:19.417Z,53.01
2019-03-18T10:31:50.689Z,52.97
2019-03-18T10:34:22.067Z,53.21
2019-03-18T10:36:53.457Z,53.40
2019-03-18T10:39:24.698Z,53.15
2019-03-18T10:41:56.332Z,53.21
2019-03-18T10:44:27.666Z,53.12
2019-03-18T10:46:58.978Z,53.02
2019-03-18T10:49:30.225Z,53.24
2019-03-18T10:52:01.504Z,53.06
2019-03-18T10:54:33.087Z,53.17
2019-03-18T10:57:07.298Z,53.15
2019-03-18T10:59:38.564Z,53.03
2019-03-18T11:02:09.893Z,53.16
2019-03-18T11:04:41.208Z,53.05
2019-03-18T11:07:12.815Z,52.91
2019-03-18T11:09:44.091Z,53.19
2019-03-18T11:12:15.342Z,53.16
2019-03-18T11:14:46.579Z,53.09
2019-03-18T11:17:17.877Z,52.44
2019-03-18T11:19:58.455Z,52.76
2019-03-18T11:22:23.004Z,52.82
2019-03-18T11:24:54.424Z,52.62
2019-03-18T11:27:26.103Z,52.08
2019-03-18T11:29:57.456Z,51.91
2019-03-18T11:32:31.972Z,52.12
2019-03-18T11:35:03.457Z,52.24
2019-03-18T11:37:34.702Z,52.16
2019-03-18T11:40:06.567Z,52.24
2019-03-18T11:42:38.148Z,51.86
2019-03-18T11:45:10.381Z,52.14
2019-03-18T11:47:42.286Z,52.13
2019-03-18T11:50:16.887Z,51.80
2019-03-18T11:52:48.432Z,51.42
2019-03-18T11:55:20.802Z,51.30
2019-03-18T11:57:52.321Z,51.06
2019-03-18T12:00:23.836Z,51.46
2019-03-18T12:02:55.200Z,51.45
2019-03-18T12:05:26.727Z,51.72
2019-03-18T12:07:58.278Z,51.88
2019-03-18T12:10:29.468Z,51.90
2019-03-18T12:13:00.788Z,51.93
2019-03-18T12:15:32.196Z,51.79
2019-03-18T12:18:03.440Z,51.28
2019-03-18T12:20:35.834Z,51.01
2019-03-18T12:23:07.209Z,50.68
2019-03-18T12:25:38.880Z,50.69
2019-03-18T12:28:11.345Z,50.68
2019-03-18T12:30:43.024Z,49.81
2019-03-18T12:33:15.510Z,49.88
2019-03-18T12:35:46.924Z,49.17
2019-03-18T12:38:18.328Z,48.85
2019-03-18T12:40:49.730Z,48.81
2019-03-18T12:43:21.263Z,49.40
2019-03-18T12:45:52.818Z,50.76
2019-03-18T12:48:24.258Z,51.41
2019-03-18T12:50:56.875Z,52.06
2019-03-18T12:53:28.308Z,52.51
2019-03-18T12:55:59.566Z,53.37
2019-03-18T12:58:30.833Z,54.59
2019-03-18T13:01:12.056Z,56.27
2019-03-18T13:03:35.281Z,57.38
2019-03-18T13:06:07.720Z,57.21
2019-03-18T13:08:39.003Z,56.80
2019-03-18T13:11:10.409Z,56.41
2019-03-18T13:13:41.852Z,56.05
2019-03-18T13:16:13.318Z,55.85
2019-03-18T13:18:44.782Z,55.03
2019-03-18T13:21:16.249Z,54.17
2019-03-18T13:23:48.551Z,53.39
2019-03-18T13:26:19.937Z,52.45
2019-03-18T13:28:51.231Z,52.11
2019-03-18T13:31:24.113Z,51.48
2019-03-18T13:33:55.394Z,51.05
2019-03-18T13:36:26.645Z,49.27
2019-03-18T13:38:57.963Z,49.60
2019-03-18T13:41:29.183Z,48.74
2019-03-18T13:44:00.580Z,47.58
2019-03-18T13:46:31.820Z,47.38
2019-03-18T13:49:03.602Z,46.32
2019-03-18T13:51:34.995Z,46.11
2019-03-18T13:54:06.352Z,44.96
2019-03-18T13:56:37.783Z,44.65
2019-03-18T13:59:09.740Z,44.75
2019-03-18T14:01:41.288Z,44.10
2019-03-18T14:04:12.583Z,43.74
2019-03-18T14:06:43.874Z,43.32
2019-03-18T14:09:18.147Z,43.30
2019-03-18T14:11:49.469Z,42.70
2019-03-18T14:14:20.945Z,42.45
2019-03-18T14:16:52.638Z,41.59
2019-03-18T14:19:25.042Z,41.89
2019-03-18T14:21:56.361Z,41.97
2019-03-18T14:24:27.809Z,42.13
2019-03-18T14:26:59.232Z,41.55
2019-03-18T14:29:30.495Z,40.18
2019-03-18T14:32:01.735Z,39.99
2019-03-18T14:34:33.133Z,39.92
2019-03-18T14:37:04.502Z,39.88
2019-03-18T14:39:35.751Z,39.92
2019-03-18T14:42:07.079Z,40.22
2019-03-18T14:44:38.544Z,40.73
2019-03-18T14:47:10.023Z,41.19
2019-03-18T14:49:41.536Z,41.56
2019-03-18T14:52:12.879Z,41.90
2019-03-18T14:54:44.417Z,42.19
2019-03-18T14:57:16.905Z,42.39
2019-03-18T14:59:48.680Z,42.70
2019-03-18T15:02:19.937Z,43.06
2019-03-18T15:04:51.333Z,44.07
2019-03-18T15:07:23.383Z,44.84
2019-03-18T15:09:54.827Z,45.30
2019-03-18T15:12:26.313Z,45.42
2019-03-18T15:15:01.966Z,45.17
2019-03-18T15:17:33.310Z,44.80
2019-03-18T15:20:05.111Z,44.22
2019-03-18T15:22:36.416Z,43.32
2019-03-18T15:25:11.209Z,44.04
2019-03-18T15:27:42.500Z,44.16
2019-03-18T15:30:16.557Z,44.11
2019-03-18T15:32:47.868Z,44.17
2019-03-18T15:35:19.292Z,44.18
2019-03-18T15:37:51.395Z,44.35
2019-03-18T15:40:22.733Z,44.56
2019-03-18T15:42:55.404Z,44.78
2019-03-18T15:45:26.826Z,45.00
2019-03-18T15:47:58.326Z,44.98
2019-03-18T15:50:30.899Z,44.91
2019-03-18T15:53:02.356Z,44.99
2019-03-18T15:55:33.721Z,45.17
2019-03-18T15:58:05.164Z,45.40
2019-03-18T16:00:36.754Z,45.53
2019-03-18T16:03:08.280Z,45.60
2019-03-18T16:05:39.781Z,45.47
2019-03-18T16:08:11.512Z,45.18
2019-03-18T16:10:44.379Z,45.13
2019-03-18T16:13:15.974Z,45.28
2019-03-18T16:15:47.501Z,45.51
2019-03-18T16:18:18.818Z,45.93
2019-03-18T16:20:50.160Z,46.36
2019-03-18T16:23:21.571Z,46.61
2019-03-18T16:25:53.185Z,46.93
2019-03-18T16:28:24.604Z,46.96
2019-03-18T16:30:55.953Z,47.29
2019-03-18T16:33:28.625Z,47.44
2019-03-18T16:36:00.256Z,47.47
2019-03-18T16:38:31.677Z,48.05
2019-03-18T16:41:03.087Z,48.12
2019-03-18T16:43:35.567Z,49.95
2019-03-18T16:46:07.107Z,49.79
2019-03-18T16:48:38.603Z,50.13
2019-03-18T16:51:11.305Z,50.07
2019-03-18T16:53:46.469Z,50.10
2019-03-18T16:56:22.935Z,50.34
2019-03-18T16:58:56.427Z,50.28
2019-03-18T17:01:28.728Z,50.17
2019-03-18T17:04:00.613Z,50.28
2019-03-18T17:06:32.943Z,50.46
2019-03-18T17:09:05.834Z,50.28
2019-03-18T17:11:37.905Z,50.40
2019-03-18T17:14:09.188Z,50.42
2019-03-18T17:16:40.489Z,50.30
2019-03-18T17:19:11.935Z,50.46
2019-03-18T17:21:43.254Z,50.49
2019-03-18T17:24:14.445Z,50.61
2019-03-18T17:26:45.736Z,50.65
2019-03-18T17:29:17.035Z,50.91
2019-03-18T17:31:48.316Z,50.76
2019-03-18T17:34:19.546Z,50.92
2019-03-18T17:36:51.018Z,51.04
2019-03-18T17:39:22.629Z,50.92
2019-03-18T17:41:54.018Z,51.65
2019-03-18T17:44:25.483Z,51.64
2019-03-18T17:46:57.159Z,51.70
2019-03-18T17:49:29.204Z,52.24
2019-03-18T17:52:01.781Z,52.58
2019-03-18T17:54:33.860Z,52.44
2019-03-18T17:57:07.383Z,52.53
2019-03-18T17:59:39.652Z,52.85
2019-03-18T18:02:10.989Z,53.21
2019-03-18T18:04:42.259Z,53.90
2019-03-18T18:07:15.412Z,53.76
2019-03-18T18:09:48.502Z,54.23
2019-03-18T18:12:19.804Z,54.18
2019-03-18T18:14:51.290Z,53.92
2019-03-18T18:17:22.756Z,53.68
2019-03-18T18:19:54.127Z,53.87
2019-03-18T18:22:25.834Z,53.94
2019-03-18T18:24:57.095Z,54.55
2019-03-18T18:27:30.348Z,54.59
2019-03-18T18:30:03.470Z,54.25
2019-03-18T18:32:35.514Z,54.50
2019-03-18T18:35:08.157Z,54.19
2019-03-18T18:37:39.510Z,54.22
2019-03-18T18:40:11.830Z,54.53
2019-03-18T18:42:43.388Z,54.50
2019-03-18T18:45:14.725Z,54.82
2019-03-18T18:47:46.116Z,54.85
2019-03-18T18:50:17.540Z,54.77
2019-03-18T18:52:48.946Z,55.51
2019-03-18T18:55:21.432Z,55.32
2019-03-18T18:57:52.843Z,55.45
2019-03-18T19:00:24.412Z,55.06
2019-03-18T19:02:55.879Z,54.65
2019-03-18T19:05:27.099Z,54.61
2019-03-18T19:07:58.449Z,54.41
2019-03-18T19:10:29.731Z,54.57
2019-03-18T19:13:01.025Z,54.53
2019-03-18T19:15:32.471Z,54.65
2019-03-18T19:18:03.860Z,54.23
2019-03-18T19:20:35.613Z,54.40
2019-03-18T19:23:06.965Z,54.16
2019-03-18T19:25:38.173Z,54.10
2019-03-18T19:28:09.698Z,54.03
2019-03-18T19:30:41.107Z,54.28
2019-03-18T19:33:12.515Z,54.25
2019-03-18T19:35:43.871Z,54.05
2019-03-18T19:38:15.323Z,54.07
2019-03-18T19:40:46.689Z,54.33
2019-03-18T19:43:18.002Z,54.11
2019-03-18T19:45:49.469Z,53.96
2019-03-18T19:48:20.844Z,53.93
2019-03-18T19:50:52.209Z,54.03
2019-03-18T19:53:24.928Z,54.18
2019-03-18T19:55:56.600Z,54.46
2019-03-18T19:58:31.120Z,54.44
2019-03-18T20:01:02.567Z,54.37
2019-03-18T20:03:33.926Z,54.44
2019-03-18T20:06:05.487Z,54.52
2019-03-18T20:08:36.769Z,54.47
2019-03-18T20:11:08.033Z,54.48
2019-03-18T20:13:39.541Z,54.50
2019-03-18T20:16:10.785Z,54.71
2019-03-18T20:18:42.128Z,54.31
2019-03-18T20:21:13.347Z,54.57
2019-03-18T20:23:44.606Z,54.87
2019-03-18T20:26:15.872Z,54.57
2019-03-18T20:28:47.177Z,54.37
2019-03-18T20:31:25.677Z,54.43
2019-03-18T20:33:51.665Z,54.79
2019-03-18T20:36:22.968Z,54.93
2019-03-18T20:38:54.559Z,54.73
2019-03-18T20:41:26.222Z,54.54
2019-03-18T20:43:57.734Z,54.57
2019-03-18T20:46:29.301Z,54.52
2019-03-18T20:49:01.063Z,54.59
2019-03-18T20:51:32.496Z,54.51
2019-03-18T20:54:11.676Z,54.58
2019-03-18T20:56:36.945Z,54.85
2019-03-18T20:59:08.318Z,54.92
2019-03-18T21:01:39.656Z,55.00
2019-03-18T21:04:12.232Z,55.12
2019-03-18T21:06:43.611Z,55.10
2019-03-18T21:09:15.031Z,55.30
2019-03-18T21:11:46.854Z,55.20
2019-03-18T21:14:18.619Z,55.33
2019-03-18T21:16:54.857Z,55.28
2019-03-18T21:19:33.266Z,54.99
2019-03-18T21:22:04.606Z,55.15
2019-03-18T21:24:35.931Z,55.02
2019-03-18T21:27:07.189Z,55.10
2019-03-18T21:29:43.921Z,54.94
2019-03-18T21:32:16.075Z,54.86
2019-03-18T21:34:47.545Z,54.92
2019-03-18T21:37:18.870Z,55.04
2019-03-18T21:39:50.824Z,54.79
2019-03-18T21:42:22.507Z,54.83
2019-03-18T21:44:53.867Z,54.93
2019-03-18T21:47:25.177Z,55.27
2019-03-18T21:49:56.438Z,55.20
2019-03-18T21:52:27.858Z,55.30
2019-03-18T21:55:00.534Z,55.10
2019-03-18T21:57:31.909Z,55.10
2019-03-18T22:00:03.712Z,55.07
2019-03-18T22:02:35.041Z,55.43
2019-03-18T22:05:06.817Z,55.48
2019-03-18T22:07:38.020Z,55.66
2019-03-18T22:10:11.259Z,55.43
2019-03-18T22:12:42.749Z,55.65
2019-03-18T22:15:14.406Z,55.71
2019-03-18T22:17:46.986Z,55.75
2019-03-18T22:20:18.645Z,55.78
2019-03-18T22:22:53.053Z,55.78
2019-03-18T22:25:27.004Z,55.85
2019-03-18T22:27:58.278Z,56.16
2019-03-18T22:30:29.894Z,56.11
2019-03-18T22:33:01.578Z,56.01
2019-03-18T22:35:32.893Z,55.97
2019-03-18T22:38:05.486Z,56.35
2019-03-18T22:40:36.938Z,56.37
2019-03-18T22:43:08.645Z,56.42
2019-03-18T22:45:39.931Z,56.17
2019-03-18T22:48:11.288Z,56.05
2019-03-18T22:50:43.173Z,55.97
2019-03-18T22:53:14.959Z,55.89
2019-03-18T22:55:46.477Z,55.85
2019-03-18T22:58:19.423Z,55.83
2019-03-18T23:00:52.866Z,55.98
2019-03-18T23:03:25.739Z,56.39
2019-03-18T23:05:56.982Z,56.48
2019-03-18T23:08:28.290Z,56.30
2019-03-18T23:10:59.717Z,56.26
2019-03-18T23:13:31.010Z,56.11
2019-03-18T23:16:02.331Z,55.98
2019-03-18T23:18:33.670Z,55.87
2019-03-18T23:21:04.941Z,55.93
2019-03-18T23:23:36.346Z,56.03
2019-03-18T23:26:07.848Z,56.04
2019-03-18T23:28:39.579Z,55.98
2019-03-18T23:31:10.857Z,56.12
2019-03-18T23:33:42.152Z,56.11
2019-03-18T23:36:13.389Z,56.04
2019-03-18T23:38:44.923Z,55.92
2019-03-18T23:41:16.667Z,55.93
2019-03-18T23:43:47.970Z,55.81
2019-03-18T23:46:20.228Z,55.90
2019-03-18T23:48:51.465Z,56.11
2019-03-18T23:51:22.752Z,56.24
2019-03-18T23:53:54.000Z,56.50
2019-03-18T23:56:25.309Z,56.33
2019-03-18T23:58:56.549Z,56.88
