createdAt,value
2018-04-22T00:04:24.704Z,40.80
2018-04-22T00:14:27.967Z,40.80
2018-04-22T00:24:31.927Z,40.70
2018-04-22T00:34:35.119Z,40.70
2018-04-22T00:44:38.314Z,40.60
2018-04-22T00:54:41.508Z,40.60
2018-04-22T01:04:45.421Z,40.60
2018-04-22T01:14:50.152Z,40.50
2018-04-22T01:24:53.444Z,40.40
2018-04-22T01:34:57.389Z,40.40
2018-04-22T01:45:00.611Z,40.40
2018-04-22T01:55:03.793Z,40.30
2018-04-22T02:05:07.034Z,40.30
2018-04-22T02:15:10.203Z,40.30
2018-04-22T02:25:14.172Z,40.20
2018-04-22T02:35:17.367Z,40.10
2018-04-22T02:45:20.621Z,40.10
2018-04-22T02:55:25.917Z,40.30
2018-04-22T03:05:29.881Z,40.10
2018-04-22T03:15:33.934Z,40.10
2018-04-22T03:25:37.177Z,40.10
2018-04-22T03:35:40.374Z,40.00
2018-04-22T03:45:43.558Z,40.00
2018-04-22T03:55:46.741Z,39.90
2018-04-22T04:05:49.924Z,39.90
2018-04-22T04:15:53.130Z,39.90
2018-04-22T04:36:42.588Z,39.90
2018-04-22T04:46:45.769Z,40.10
2018-04-22T04:56:48.971Z,40.10
2018-04-22T05:06:53.671Z,41.20
2018-04-22T05:16:57.657Z,41.20
2018-04-22T05:27:00.868Z,41.20
2018-04-22T05:37:04.062Z,41.20
2018-04-22T05:47:07.245Z,41.60
2018-04-22T05:57:10.486Z,41.80
2018-04-22T06:07:14.437Z,41.90
2018-04-22T06:17:17.707Z,42.00
2018-04-22T06:27:21.734Z,42.20
2018-04-22T06:37:24.952Z,42.10
2018-04-22T06:47:28.971Z,42.60
2018-04-22T06:57:32.934Z,43.10
2018-04-22T07:07:36.977Z,43.40
2018-04-22T07:17:40.788Z,43.40
2018-04-22T07:27:44.007Z,43.30
2018-04-22T07:37:47.261Z,43.10
2018-04-22T07:47:50.438Z,43.20
2018-04-22T07:57:53.652Z,43.30
2018-04-22T08:07:56.820Z,44.20
2018-04-22T08:18:00.096Z,44.00
2018-04-22T08:28:03.280Z,44.40
2018-04-22T08:38:06.459Z,44.10
2018-04-22T08:48:09.650Z,44.50
2018-04-22T08:58:13.623Z,44.30
2018-04-22T09:08:16.824Z,44.20
2018-04-22T09:18:20.020Z,44.10
2018-04-22T09:28:23.208Z,43.70
2018-04-22T09:38:26.424Z,43.50
2018-04-22T09:48:29.782Z,43.30
2018-04-22T09:58:32.980Z,43.10
2018-04-22T10:08:36.185Z,43.10
2018-04-22T10:18:39.383Z,43.10
2018-04-22T10:28:42.579Z,43.10
2018-04-22T10:38:45.760Z,42.90
2018-04-22T10:48:48.953Z,43.00
2018-04-22T10:58:52.197Z,43.10
2018-04-22T11:08:55.903Z,42.90
2018-04-22T11:18:59.075Z,43.00
2018-04-22T11:29:02.285Z,43.00
2018-04-22T11:39:07.352Z,43.00
2018-04-22T11:49:12.029Z,42.90
2018-04-22T11:59:15.998Z,42.90
2018-04-22T12:09:19.203Z,42.90
2018-04-22T12:19:22.385Z,42.80
2018-04-22T12:29:25.567Z,42.60
2018-04-22T12:39:28.766Z,42.70
2018-04-22T12:49:32.796Z,42.50
2018-04-22T12:59:35.971Z,42.40
2018-04-22T13:09:39.927Z,42.30
2018-04-22T13:19:43.900Z,42.20
2018-04-22T13:29:47.102Z,42.10
2018-04-22T13:39:50.351Z,42.20
2018-04-22T13:49:53.532Z,42.20
2018-04-22T13:59:56.723Z,42.30
2018-04-22T14:09:59.973Z,42.20
2018-04-22T14:20:03.164Z,42.20
2018-04-22T14:30:06.359Z,42.10
2018-04-22T14:40:09.543Z,42.00
2018-04-22T14:50:12.776Z,41.80
2018-04-22T15:00:16.193Z,41.70
2018-04-22T15:10:19.440Z,42.00
2018-04-22T15:20:22.618Z,42.50
2018-04-22T15:30:25.796Z,43.20
2018-04-22T15:40:29.000Z,42.80
2018-04-22T15:50:32.209Z,43.50
2018-04-22T16:00:35.667Z,43.60
2018-04-22T16:10:40.438Z,42.60
2018-04-22T16:20:44.371Z,42.50
2018-04-22T16:30:49.162Z,42.50
2018-04-22T16:40:52.578Z,42.40
2018-04-22T16:50:56.550Z,42.70
2018-04-22T17:00:59.755Z,42.70
2018-04-22T17:11:06.012Z,43.00
2018-04-22T17:21:09.229Z,42.90
2018-04-22T17:31:12.426Z,43.10
2018-04-22T17:41:16.081Z,43.00
2018-04-22T17:51:19.528Z,43.60
2018-04-22T18:01:22.784Z,43.40
2018-04-22T18:11:26.731Z,43.30
2018-04-22T18:21:30.084Z,43.20
2018-04-22T18:31:34.272Z,42.80
2018-04-22T18:41:39.027Z,41.90
2018-04-22T18:51:42.981Z,41.30
2018-04-22T19:01:46.402Z,41.30
2018-04-22T19:11:49.678Z,40.70
2018-04-22T19:21:54.397Z,40.10
2018-04-22T19:31:57.704Z,40.00
2018-04-22T19:42:01.465Z,40.20
2018-04-22T19:52:06.095Z,39.60
2018-04-22T20:02:09.655Z,39.50
2018-04-22T20:12:12.876Z,39.10
2018-04-22T20:22:16.148Z,39.00
2018-04-22T20:32:19.371Z,38.70
2018-04-22T20:42:23.090Z,38.60
2018-04-22T20:52:27.451Z,39.20
2018-04-22T21:02:31.420Z,39.10
2018-04-22T21:12:35.698Z,39.40
2018-04-22T21:22:39.012Z,39.30
2018-04-22T21:32:42.241Z,39.50
2018-04-22T21:42:45.455Z,39.60
2018-04-22T21:52:48.804Z,39.70
2018-04-22T22:02:52.094Z,39.90
2018-04-22T22:12:55.265Z,40.00
2018-04-22T22:22:59.229Z,40.30
2018-04-22T22:33:03.200Z,40.40
2018-04-22T22:43:06.403Z,40.30
2018-04-22T22:53:10.395Z,41.30
2018-04-22T23:03:15.218Z,40.70
2018-04-22T23:13:18.416Z,40.70
2018-04-22T23:23:22.375Z,40.70
2018-04-22T23:33:26.363Z,40.80
2018-04-22T23:43:29.652Z,40.70
2018-04-22T23:53:34.367Z,40.80
