createdAt,value
2023-01-02T00:00:47.550Z,24.87
2023-01-02T00:03:18.920Z,24.91
2023-01-02T00:05:50.475Z,23.98
2023-01-02T00:08:21.901Z,23.81
2023-01-02T00:10:53.245Z,24.14
2023-01-02T00:13:25.749Z,24.73
2023-01-02T00:15:57.168Z,24.44
2023-01-02T00:18:28.319Z,24.17
2023-01-02T00:20:59.274Z,24.55
2023-01-02T00:23:30.264Z,24.96
2023-01-02T00:26:01.899Z,24.91
2023-01-02T00:28:33.229Z,25.50
2023-01-02T00:31:13.792Z,26.48
2023-01-02T00:33:46.160Z,26.06
2023-01-02T00:36:17.526Z,25.49
2023-01-02T00:38:48.573Z,26.12
2023-01-02T00:41:22.919Z,27.03
2023-01-02T00:43:54.111Z,25.54
2023-01-02T00:46:24.711Z,25.28
2023-01-02T00:48:55.805Z,25.04
2023-01-02T00:51:26.975Z,24.62
2023-01-02T00:53:57.861Z,24.39
2023-01-02T00:56:29.196Z,24.59
2023-01-02T00:59:00.585Z,24.36
2023-01-02T01:01:31.871Z,24.20
2023-01-02T01:04:03.518Z,24.97
2023-01-02T01:06:35.995Z,25.29
2023-01-02T01:09:07.172Z,24.76
2023-01-02T01:11:37.897Z,25.07
2023-01-02T01:14:09.002Z,25.20
2023-01-02T01:16:40.257Z,24.27
2023-01-02T01:19:11.297Z,24.14
2023-01-02T01:21:42.303Z,23.88
2023-01-02T01:24:13.524Z,23.81
2023-01-02T01:26:44.622Z,24.50
2023-01-02T01:29:15.671Z,24.20
2023-01-02T01:31:46.723Z,24.35
2023-01-02T01:34:17.727Z,25.08
2023-01-02T01:36:48.738Z,25.02
2023-01-02T01:39:20.050Z,25.55
2023-01-02T01:41:51.834Z,24.66
2023-01-02T01:44:45.050Z,24.97
2023-01-02T01:47:41.742Z,24.14
2023-01-02T01:50:22.199Z,25.17
2023-01-02T01:53:13.452Z,24.93
2023-01-02T01:55:52.854Z,24.80
2023-01-02T01:58:29.894Z,24.77
2023-01-02T02:01:01.530Z,25.25
2023-01-02T02:03:34.293Z,25.02
2023-01-02T02:06:05.965Z,24.80
2023-01-02T02:08:50.463Z,25.08
2023-01-02T02:11:21.850Z,25.43
2023-01-02T02:13:53.331Z,25.29
2023-01-02T02:16:42.447Z,25.59
2023-01-02T02:19:44.613Z,24.66
2023-01-02T02:22:25.463Z,25.52
2023-01-02T02:25:21.860Z,25.41
2023-01-02T02:27:53.047Z,24.56
2023-01-02T02:30:25.898Z,23.88
2023-01-02T02:33:13.832Z,24.39
2023-01-02T02:35:50.907Z,24.40
2023-01-02T02:38:28.073Z,24.06
2023-01-02T02:41:06.353Z,24.89
2023-01-02T02:44:11.135Z,24.06
2023-01-02T02:47:02.001Z,23.97
2023-01-02T02:49:59.904Z,23.86
2023-01-02T02:52:44.434Z,24.39
2023-01-02T02:55:21.486Z,23.53
2023-01-02T02:57:53.283Z,23.65
2023-01-02T03:00:26.140Z,23.42
2023-01-02T03:02:57.126Z,23.37
2023-01-02T03:05:38.348Z,23.64
2023-01-02T03:08:22.248Z,23.68
2023-01-02T03:11:00.988Z,23.64
2023-01-02T03:13:47.416Z,23.46
2023-01-02T03:16:28.372Z,22.90
2023-01-02T03:19:07.493Z,22.91
2023-01-02T03:22:01.941Z,22.78
2023-01-02T03:24:33.604Z,22.32
2023-01-02T03:27:04.978Z,22.29
2023-01-02T03:29:41.017Z,22.50
2023-01-02T03:32:21.100Z,22.22
2023-01-02T03:34:52.707Z,21.95
2023-01-02T03:37:25.202Z,22.11
2023-01-02T03:39:59.552Z,22.09
2023-01-02T03:42:34.657Z,22.24
2023-01-02T03:45:14.517Z,22.53
2023-01-02T03:47:51.716Z,22.23
2023-01-02T03:50:56.216Z,22.17
2023-01-02T03:53:27.844Z,22.45
2023-01-02T03:56:19.551Z,22.27
2023-01-02T03:59:02.780Z,22.50
2023-01-02T04:01:44.092Z,22.97
2023-01-02T04:04:23.875Z,23.10
2023-01-02T04:07:02.212Z,23.63
2023-01-02T04:09:35.561Z,23.04
2023-01-02T04:12:12.710Z,23.21
2023-01-02T04:14:50.458Z,23.33
2023-01-02T04:17:23.046Z,22.93
2023-01-02T04:20:01.349Z,23.26
2023-01-02T04:22:45.857Z,23.00
2023-01-02T04:25:19.017Z,22.60
2023-01-02T04:28:00.927Z,22.18
2023-01-02T04:30:32.964Z,22.51
2023-01-02T04:33:09.063Z,22.13
2023-01-02T04:35:40.141Z,22.05
2023-01-02T04:38:12.810Z,22.55
2023-01-02T04:40:44.077Z,22.76
2023-01-02T04:43:23.218Z,22.72
2023-01-02T04:45:55.279Z,22.64
2023-01-02T04:48:26.747Z,22.56
2023-01-02T04:50:58.151Z,22.58
2023-01-02T04:53:29.344Z,22.12
2023-01-02T04:56:01.225Z,21.67
2023-01-02T04:58:31.744Z,21.68
2023-01-02T05:01:03.222Z,22.12
2023-01-02T05:03:34.157Z,22.34
2023-01-02T05:06:05.027Z,22.53
2023-01-02T05:08:36.701Z,22.76
2023-01-02T05:11:10.630Z,22.60
2023-01-02T05:13:41.593Z,21.91
2023-01-02T05:16:13.455Z,21.92
2023-01-02T05:18:44.814Z,22.15
2023-01-02T05:21:35.345Z,22.16
2023-01-02T05:24:07.140Z,21.84
2023-01-02T05:26:38.834Z,22.24
2023-01-02T05:29:09.612Z,22.65
2023-01-02T05:31:40.767Z,22.52
2023-01-02T05:34:16.293Z,22.32
2023-01-02T05:36:50.184Z,21.97
2023-01-02T05:39:25.091Z,21.77
2023-01-02T05:41:55.914Z,21.72
2023-01-02T05:44:26.884Z,21.60
2023-01-02T05:46:58.630Z,21.58
2023-01-02T05:49:29.564Z,21.36
2023-01-02T05:52:00.764Z,21.12
2023-01-02T05:54:31.898Z,21.12
2023-01-02T05:57:02.887Z,21.30
2023-01-02T05:59:36.225Z,21.24
2023-01-02T06:02:07.805Z,21.21
2023-01-02T06:04:38.891Z,21.06
2023-01-02T06:07:10.335Z,21.14
2023-01-02T06:09:41.499Z,21.04
2023-01-02T06:12:12.890Z,20.98
2023-01-02T06:14:44.189Z,21.24
2023-01-02T06:17:15.374Z,20.93
2023-01-02T06:19:53.533Z,21.10
2023-01-02T06:22:25.244Z,21.02
2023-01-02T06:24:56.129Z,20.89
2023-01-02T06:27:27.684Z,20.90
2023-01-02T06:29:58.825Z,21.00
2023-01-02T06:32:29.910Z,21.15
2023-01-02T06:35:01.377Z,21.06
2023-01-02T06:37:32.577Z,21.07
2023-01-02T06:40:03.642Z,21.07
2023-01-02T06:42:35.346Z,20.82
2023-01-02T06:45:07.463Z,20.83
2023-01-02T06:47:39.267Z,20.64
2023-01-02T06:50:12.032Z,20.67
2023-01-02T06:52:43.164Z,20.76
2023-01-02T06:55:14.061Z,20.81
2023-01-02T06:57:47.432Z,20.70
2023-01-02T07:00:19.828Z,20.67
2023-01-02T07:02:50.912Z,20.57
2023-01-02T07:05:24.702Z,20.57
2023-01-02T07:07:56.207Z,20.52
2023-01-02T07:10:27.412Z,20.43
2023-01-02T07:12:58.420Z,20.28
2023-01-02T07:15:29.755Z,20.38
2023-01-02T07:18:01.068Z,20.26
2023-01-02T07:20:32.157Z,20.13
2023-01-02T07:23:03.170Z,20.11
2023-01-02T07:25:36.134Z,20.11
2023-01-02T07:28:10.650Z,19.93
2023-01-02T07:30:43.053Z,19.98
2023-01-02T07:33:14.922Z,20.09
2023-01-02T07:35:49.371Z,20.01
2023-01-02T07:38:20.465Z,19.99
2023-01-02T07:41:21.618Z,19.98
2023-01-02T07:44:04.761Z,20.03
2023-01-02T07:46:36.263Z,19.97
2023-01-02T07:49:07.226Z,20.03
2023-01-02T07:51:38.352Z,20.00
2023-01-02T07:54:09.635Z,19.99
2023-01-02T07:56:40.834Z,19.83
2023-01-02T07:59:12.094Z,19.88
2023-01-02T08:01:43.129Z,19.80
2023-01-02T08:04:14.755Z,19.85
2023-01-02T08:06:46.004Z,19.83
2023-01-02T08:09:42.238Z,19.85
2023-01-02T08:12:13.339Z,19.86
2023-01-02T08:14:44.617Z,19.93
2023-01-02T08:17:15.490Z,19.86
2023-01-02T08:19:47.297Z,19.94
2023-01-02T08:22:19.338Z,19.95
2023-01-02T08:24:50.586Z,19.87
2023-01-02T08:27:21.754Z,19.97
2023-01-02T08:29:53.794Z,19.88
2023-01-02T08:32:24.824Z,19.93
2023-01-02T08:34:57.179Z,19.93
2023-01-02T08:37:28.521Z,19.98
2023-01-02T08:39:59.600Z,19.73
2023-01-02T08:42:30.737Z,19.78
2023-01-02T08:45:02.694Z,19.83
2023-01-02T08:47:33.198Z,19.78
2023-01-02T08:50:05.096Z,19.81
2023-01-02T08:52:36.548Z,19.75
2023-01-02T08:55:08.267Z,19.79
2023-01-02T08:57:39.403Z,19.73
2023-01-02T09:00:11.203Z,19.69
2023-01-02T09:02:42.343Z,19.68
2023-01-02T09:05:13.707Z,19.60
2023-01-02T09:07:44.855Z,19.58
2023-01-02T09:10:16.147Z,19.54
2023-01-02T09:12:47.327Z,19.53
2023-01-02T09:15:18.930Z,19.55
2023-01-02T09:17:49.786Z,19.52
2023-01-02T09:20:21.051Z,19.55
2023-01-02T09:22:52.154Z,19.58
2023-01-02T09:25:24.531Z,19.56
2023-01-02T09:27:55.859Z,19.53
2023-01-02T09:30:27.257Z,19.63
2023-01-02T09:32:58.209Z,19.56
2023-01-02T09:35:29.341Z,19.59
2023-01-02T09:38:00.418Z,19.71
2023-01-02T09:40:32.063Z,19.64
2023-01-02T09:43:03.396Z,19.70
2023-01-02T09:45:34.372Z,19.65
2023-01-02T09:48:05.997Z,19.63
2023-01-02T09:50:38.354Z,19.66
2023-01-02T09:53:09.328Z,19.67
2023-01-02T09:55:59.925Z,19.47
2023-01-02T09:58:49.334Z,19.49
2023-01-02T10:01:40.577Z,19.41
2023-01-02T10:04:32.711Z,19.38
2023-01-02T10:07:15.785Z,19.34
2023-01-02T10:10:26.072Z,19.34
2023-01-02T10:13:03.435Z,19.28
2023-01-02T10:15:34.450Z,19.20
2023-01-02T10:18:20.792Z,19.12
2023-01-02T10:20:57.878Z,19.17
2023-01-02T10:23:48.655Z,19.13
2023-01-02T10:26:22.049Z,19.19
2023-01-02T10:29:05.031Z,19.22
2023-01-02T10:31:52.211Z,19.11
2023-01-02T10:34:28.447Z,19.00
2023-01-02T10:37:03.044Z,19.03
2023-01-02T10:39:39.252Z,18.97
2023-01-02T10:42:15.916Z,19.00
2023-01-02T10:44:48.729Z,19.02
2023-01-02T10:47:34.595Z,19.14
2023-01-02T10:50:32.981Z,19.08
2023-01-02T10:53:22.968Z,19.09
2023-01-02T10:55:54.403Z,19.03
2023-01-02T10:58:28.112Z,19.09
2023-01-02T11:01:07.350Z,19.04
2023-01-02T11:03:38.633Z,19.03
2023-01-02T11:06:29.307Z,19.02
2023-01-02T11:09:17.483Z,19.03
2023-01-02T11:11:54.670Z,19.00
2023-01-02T11:14:35.174Z,18.99
2023-01-02T11:17:16.771Z,18.97
2023-01-02T11:19:51.403Z,18.98
2023-01-02T11:22:38.979Z,19.00
2023-01-02T11:25:23.122Z,18.98
2023-01-02T11:27:54.676Z,19.05
2023-01-02T11:30:33.173Z,19.02
2023-01-02T11:33:08.413Z,18.98
2023-01-02T11:35:40.797Z,18.89
2023-01-02T11:38:21.645Z,18.72
2023-01-02T11:41:03.661Z,18.65
2023-01-02T11:43:52.109Z,18.76
2023-01-02T11:46:37.924Z,18.71
2023-01-02T11:49:24.740Z,18.75
2023-01-02T11:52:21.633Z,18.75
2023-01-02T11:55:06.034Z,18.84
2023-01-02T11:57:51.838Z,18.87
2023-01-02T12:00:23.869Z,18.86
2023-01-02T12:02:54.701Z,18.85
2023-01-02T12:05:34.892Z,18.86
2023-01-02T12:08:43.287Z,18.72
2023-01-02T12:11:29.852Z,18.90
2023-01-02T12:14:19.429Z,18.87
2023-01-02T12:17:00.814Z,18.76
2023-01-02T12:20:03.359Z,18.85
2023-01-02T12:22:56.122Z,18.84
2023-01-02T12:25:45.612Z,18.85
2023-01-02T12:28:37.471Z,18.86
2023-01-02T12:32:05.980Z,18.78
2023-01-02T12:35:21.172Z,18.92
2023-01-02T12:37:58.619Z,18.91
2023-01-02T12:40:44.891Z,18.86
2023-01-02T12:43:27.909Z,18.87
2023-01-02T12:46:21.873Z,18.89
2023-01-02T12:49:31.166Z,18.90
2023-01-02T12:52:32.218Z,18.87
2023-01-02T12:55:28.499Z,18.92
2023-01-02T12:58:08.571Z,18.93
2023-01-02T13:01:11.087Z,18.91
2023-01-02T13:04:00.417Z,18.91
2023-01-02T13:06:46.696Z,18.91
2023-01-02T13:09:26.141Z,18.95
2023-01-02T13:12:18.263Z,18.87
2023-01-02T13:14:58.537Z,18.81
2023-01-02T13:17:38.070Z,18.76
2023-01-02T13:20:35.515Z,18.69
2023-01-02T13:23:21.908Z,18.75
2023-01-02T13:25:59.353Z,18.71
2023-01-02T13:28:30.577Z,18.65
2023-01-02T13:31:44.680Z,18.75
2023-01-02T13:34:01.003Z,18.66
2023-01-02T13:36:39.460Z,18.70
2023-01-02T13:39:23.972Z,18.62
2023-01-02T13:42:14.152Z,18.63
2023-01-02T13:45:08.695Z,18.53
2023-01-02T13:47:41.062Z,18.51
2023-01-02T13:50:37.005Z,18.46
2023-01-02T13:53:13.909Z,18.46
2023-01-02T13:55:45.271Z,18.46
2023-01-02T13:58:22.154Z,18.46
2023-01-02T14:00:57.983Z,18.41
2023-01-02T14:03:34.053Z,18.43
2023-01-02T14:06:35.184Z,18.35
2023-01-02T14:09:16.872Z,18.33
2023-01-02T14:11:56.643Z,18.33
2023-01-02T14:14:34.907Z,18.29
2023-01-02T14:17:46.017Z,18.32
2023-01-02T14:20:21.403Z,18.27
2023-01-02T14:23:07.126Z,18.24
2023-01-02T14:25:48.942Z,18.29
2023-01-02T14:28:29.641Z,18.29
2023-01-02T14:31:01.115Z,18.31
2023-01-02T14:33:35.756Z,18.24
2023-01-02T14:36:11.901Z,18.10
2023-01-02T14:38:45.785Z,17.78
2023-01-02T14:42:12.903Z,17.57
2023-01-02T14:44:50.185Z,17.08
2023-01-02T14:47:29.327Z,16.63
2023-01-02T14:50:02.445Z,16.59
2023-01-02T14:52:39.299Z,16.70
2023-01-02T14:55:24.178Z,16.80
2023-01-02T14:57:56.767Z,16.75
2023-01-02T15:00:34.530Z,16.82
2023-01-02T15:03:35.598Z,16.81
2023-01-02T15:06:29.742Z,16.81
2023-01-02T15:09:08.980Z,16.92
2023-01-02T15:11:58.111Z,16.65
2023-01-02T15:14:29.413Z,16.92
2023-01-02T15:17:02.682Z,16.95
2023-01-02T15:19:35.185Z,16.84
2023-01-02T15:22:14.407Z,16.92
2023-01-02T15:24:55.880Z,16.71
2023-01-02T15:27:27.285Z,16.67
2023-01-02T15:30:01.168Z,16.62
2023-01-02T15:32:35.559Z,16.54
2023-01-02T15:35:16.009Z,16.65
2023-01-02T15:37:49.154Z,16.39
2023-01-02T15:40:33.443Z,16.38
2023-01-02T15:43:31.060Z,16.44
2023-01-02T15:46:02.633Z,16.35
2023-01-02T15:48:34.305Z,16.47
2023-01-02T15:51:05.044Z,16.44
2023-01-02T15:53:42.498Z,16.53
2023-01-02T15:56:36.543Z,16.38
2023-01-02T15:59:26.016Z,16.46
2023-01-02T16:01:57.777Z,16.48
2023-01-02T16:04:34.048Z,16.39
2023-01-02T16:07:26.477Z,16.47
2023-01-02T16:09:59.119Z,16.47
2023-01-02T16:12:30.127Z,16.47
2023-01-02T16:15:01.970Z,16.41
2023-01-02T16:17:39.840Z,16.45
2023-01-02T16:20:16.997Z,16.46
2023-01-02T16:23:01.671Z,16.47
2023-01-02T16:25:33.631Z,16.50
2023-01-02T16:28:35.779Z,16.51
2023-01-02T16:31:14.417Z,16.50
2023-01-02T16:33:47.254Z,16.61
2023-01-02T16:36:26.085Z,16.54
2023-01-02T16:39:00.852Z,16.61
2023-01-02T16:41:43.942Z,16.56
2023-01-02T16:44:17.082Z,16.55
2023-01-02T16:46:50.987Z,16.55
2023-01-02T16:49:24.023Z,16.59
2023-01-02T16:51:56.339Z,16.55
2023-01-02T16:54:27.584Z,16.57
2023-01-02T16:56:58.908Z,16.57
2023-01-02T16:59:31.754Z,16.55
2023-01-02T17:02:03.278Z,16.58
2023-01-02T17:04:34.893Z,16.56
2023-01-02T17:07:06.309Z,16.61
2023-01-02T17:09:37.715Z,16.60
2023-01-02T17:12:09.436Z,16.55
2023-01-02T17:14:40.535Z,16.54
2023-01-02T17:17:11.794Z,16.61
2023-01-02T17:19:43.026Z,16.51
2023-01-02T17:22:13.835Z,16.59
2023-01-02T17:24:45.048Z,16.60
2023-01-02T17:27:16.164Z,16.64
2023-01-02T17:29:47.571Z,16.71
2023-01-02T17:32:19.002Z,16.80
2023-01-02T17:34:50.082Z,16.79
2023-01-02T17:37:23.318Z,16.72
2023-01-02T17:39:54.996Z,16.76
2023-01-02T17:42:26.524Z,16.80
2023-01-02T17:44:57.769Z,16.84
2023-01-02T17:47:58.722Z,16.75
2023-01-02T17:50:20.241Z,16.74
2023-01-02T17:52:51.159Z,16.87
2023-01-02T17:55:22.395Z,16.82
2023-01-02T17:57:53.307Z,16.84
2023-01-02T18:00:24.812Z,16.88
2023-01-02T18:02:55.957Z,16.94
2023-01-02T18:05:27.257Z,16.89
2023-01-02T18:07:58.681Z,16.91
2023-01-02T18:10:33.081Z,17.10
2023-01-02T18:13:05.014Z,17.10
2023-01-02T18:15:36.464Z,17.11
2023-01-02T18:18:14.273Z,17.19
2023-01-02T18:20:47.965Z,17.33
2023-01-02T18:23:19.067Z,17.34
2023-01-02T18:25:50.462Z,17.44
2023-01-02T18:28:26.320Z,17.43
2023-01-02T18:30:59.820Z,17.52
2023-01-02T18:33:31.252Z,17.54
2023-01-02T18:36:04.614Z,17.51
2023-01-02T18:38:39.837Z,17.70
2023-01-02T18:41:31.594Z,17.64
2023-01-02T18:44:09.243Z,17.74
2023-01-02T18:47:04.039Z,17.86
2023-01-02T18:49:39.500Z,17.93
2023-01-02T18:52:14.017Z,18.10
2023-01-02T18:54:51.345Z,18.10
2023-01-02T18:57:33.541Z,17.98
2023-01-02T19:00:30.257Z,18.08
2023-01-02T19:03:12.584Z,18.14
2023-01-02T19:05:47.320Z,17.96
2023-01-02T19:08:33.257Z,18.15
2023-01-02T19:11:24.772Z,18.01
2023-01-02T19:13:58.926Z,18.01
2023-01-02T19:16:30.168Z,17.99
2023-01-02T19:19:02.839Z,17.88
2023-01-02T19:21:34.742Z,17.90
2023-01-02T19:24:25.691Z,17.96
2023-01-02T19:27:00.235Z,17.98
2023-01-02T19:29:35.863Z,18.29
2023-01-02T19:32:32.179Z,18.49
2023-01-02T19:35:27.946Z,18.28
2023-01-02T19:37:59.359Z,18.45
2023-01-02T19:40:30.366Z,18.56
2023-01-02T19:43:01.383Z,18.60
2023-01-02T19:45:34.872Z,18.51
2023-01-02T19:48:05.901Z,18.53
2023-01-02T19:50:36.810Z,18.52
2023-01-02T19:53:08.341Z,18.38
2023-01-02T19:55:39.472Z,18.32
2023-01-02T19:58:10.767Z,18.05
2023-01-02T20:00:41.762Z,18.20
2023-01-02T20:03:13.680Z,18.39
2023-01-02T20:05:44.807Z,18.36
2023-01-02T20:08:15.995Z,18.98
2023-01-02T20:10:47.387Z,18.97
2023-01-02T20:13:18.288Z,18.97
2023-01-02T20:15:49.258Z,19.23
2023-01-02T20:18:20.360Z,19.32
2023-01-02T20:20:51.890Z,19.05
2023-01-02T20:23:22.903Z,18.93
2023-01-02T20:25:53.975Z,19.32
2023-01-02T20:28:25.089Z,19.65
2023-01-02T20:30:56.443Z,20.13
2023-01-02T20:33:27.521Z,20.28
2023-01-02T20:35:59.847Z,20.62
2023-01-02T20:38:32.804Z,20.70
2023-01-02T20:41:07.526Z,20.79
2023-01-02T20:43:38.868Z,20.59
2023-01-02T20:46:10.222Z,20.90
2023-01-02T20:48:42.116Z,20.83
2023-01-02T20:51:17.012Z,20.65
2023-01-02T20:53:48.514Z,20.92
2023-01-02T20:56:19.751Z,21.06
2023-01-02T20:58:53.103Z,21.00
2023-01-02T21:01:25.286Z,20.88
2023-01-02T21:03:57.222Z,20.92
2023-01-02T21:06:28.295Z,21.01
2023-01-02T21:08:59.402Z,21.19
2023-01-02T21:11:31.825Z,21.45
2023-01-02T21:14:04.838Z,21.28
2023-01-02T21:16:35.944Z,21.30
2023-01-02T21:19:07.251Z,21.39
2023-01-02T21:21:38.567Z,21.13
2023-01-02T21:24:10.014Z,20.72
2023-01-02T21:26:41.110Z,21.04
2023-01-02T21:29:12.461Z,21.00
2023-01-02T21:31:43.473Z,21.00
2023-01-02T21:34:15.204Z,20.78
2023-01-02T21:36:46.513Z,20.84
2023-01-02T21:39:17.663Z,21.07
2023-01-02T21:42:06.562Z,21.11
2023-01-02T21:44:37.513Z,21.51
2023-01-02T21:47:08.542Z,21.44
2023-01-02T21:49:39.769Z,21.06
2023-01-02T21:52:11.062Z,21.11
2023-01-02T21:54:42.273Z,20.96
2023-01-02T21:57:13.607Z,20.89
2023-01-02T21:59:44.738Z,20.95
2023-01-02T22:02:15.727Z,21.34
2023-01-02T22:04:47.659Z,22.13
2023-01-02T22:07:31.560Z,22.59
2023-01-02T22:10:03.711Z,22.62
2023-01-02T22:12:36.871Z,22.28
2023-01-02T22:15:10.474Z,22.54
2023-01-02T22:17:41.892Z,22.42
2023-01-02T22:20:13.206Z,22.60
2023-01-02T22:22:44.099Z,22.16
2023-01-02T22:25:15.128Z,22.58
2023-01-02T22:27:46.219Z,21.78
2023-01-02T22:30:22.114Z,22.25
2023-01-02T22:32:56.423Z,22.54
2023-01-02T22:35:29.868Z,22.28
2023-01-02T22:38:01.008Z,22.56
2023-01-02T22:40:31.972Z,22.85
2023-01-02T22:43:06.441Z,23.22
2023-01-02T22:45:50.076Z,22.88
2023-01-02T22:48:27.622Z,23.19
2023-01-02T22:51:00.782Z,23.57
2023-01-02T22:53:34.430Z,23.69
2023-01-02T22:56:18.257Z,23.42
2023-01-02T22:58:50.287Z,23.39
2023-01-02T23:01:30.032Z,23.42
2023-01-02T23:04:01.308Z,24.12
2023-01-02T23:06:35.533Z,23.29
2023-01-02T23:09:12.776Z,23.83
2023-01-02T23:11:44.553Z,23.60
2023-01-02T23:14:17.122Z,23.01
2023-01-02T23:17:06.323Z,23.66
2023-01-02T23:19:40.783Z,23.98
2023-01-02T23:22:11.904Z,24.18
2023-01-02T23:24:46.447Z,23.46
2023-01-02T23:27:19.424Z,23.40
2023-01-02T23:29:51.257Z,22.95
2023-01-02T23:32:22.656Z,23.26
2023-01-02T23:34:55.136Z,22.84
2023-01-02T23:37:27.563Z,22.53
2023-01-02T23:39:58.713Z,22.65
2023-01-02T23:42:29.723Z,22.46
2023-01-02T23:45:01.110Z,22.41
2023-01-02T23:47:33.794Z,21.98
2023-01-02T23:50:05.160Z,21.86
2023-01-02T23:52:36.108Z,22.02
2023-01-02T23:55:07.567Z,22.07
2023-01-02T23:57:38.330Z,22.24
