createdAt,value
2023-04-13T05:21:20.487Z,99.54
2023-04-13T05:23:55.226Z,98.77
2023-04-13T05:26:25.641Z,97.86
2023-04-13T05:28:54.602Z,96.83
2023-04-13T05:31:27.444Z,95.95
2023-04-13T05:33:56.755Z,95.40
2023-04-13T05:36:24.959Z,94.96
2023-04-13T05:38:53.892Z,94.66
2023-04-13T05:41:24.429Z,94.24
2023-04-13T05:43:56.199Z,93.67
2023-04-13T05:46:24.668Z,93.03
2023-04-13T05:48:53.448Z,92.19
2023-04-13T05:51:23.163Z,91.95
2023-04-13T05:53:53.853Z,91.55
2023-04-13T05:56:25.869Z,91.16
2023-04-13T05:58:54.655Z,90.87
2023-04-13T06:01:28.874Z,89.94
2023-04-13T06:03:59.303Z,89.64
2023-04-13T06:06:36.715Z,89.14
2023-04-13T06:09:12.173Z,88.64
2023-04-13T06:11:41.897Z,88.41
2023-04-13T06:14:10.746Z,88.22
2023-04-13T06:16:43.503Z,87.81
2023-04-13T06:19:13.038Z,87.43
2023-04-13T06:21:41.937Z,87.36
2023-04-13T06:24:10.325Z,86.93
2023-04-13T06:26:39.481Z,87.06
2023-04-13T06:29:10.051Z,86.75
2023-04-13T06:31:47.138Z,86.62
2023-04-13T06:34:24.925Z,86.38
2023-04-13T06:36:58.562Z,85.05
2023-04-13T06:39:50.617Z,85.68
2023-04-13T06:42:21.492Z,85.33
2023-04-13T06:45:27.021Z,84.92
2023-04-13T06:47:56.039Z,84.84
2023-04-13T06:50:25.573Z,84.41
2023-04-13T06:52:59.470Z,84.61
2023-04-13T06:55:29.271Z,84.99
2023-04-13T06:57:58.425Z,85.39
2023-04-13T07:00:30.000Z,85.37
2023-04-13T07:03:02.864Z,85.08
2023-04-13T07:05:32.235Z,84.27
2023-04-13T07:08:09.968Z,84.64
2023-04-13T07:10:41.261Z,84.49
2023-04-13T07:13:16.366Z,84.34
2023-04-13T07:15:50.107Z,84.69
2023-04-13T07:18:18.771Z,84.66
2023-04-13T07:20:47.615Z,85.07
2023-04-13T07:23:16.725Z,85.40
2023-04-13T07:25:45.497Z,85.15
2023-04-13T07:28:22.765Z,85.52
2023-04-13T07:30:52.647Z,85.78
2023-04-13T07:33:21.387Z,85.69
2023-04-13T07:36:10.731Z,85.95
2023-04-13T07:38:40.349Z,85.60
2023-04-13T07:41:08.814Z,85.69
2023-04-13T07:43:37.621Z,85.69
2023-04-13T07:46:10.029Z,85.96
2023-04-13T07:48:38.897Z,85.78
2023-04-13T07:51:18.215Z,85.28
2023-04-13T07:53:47.230Z,85.53
2023-04-13T07:56:15.773Z,85.47
2023-04-13T07:58:46.782Z,85.49
2023-04-13T08:01:15.348Z,85.40
2023-04-13T08:03:43.948Z,85.05
2023-04-13T08:06:21.320Z,84.61
2023-04-13T08:08:49.819Z,84.34
2023-04-13T08:11:17.991Z,84.21
2023-04-13T08:13:46.844Z,84.12
2023-04-13T08:16:16.450Z,84.11
2023-04-13T08:18:53.543Z,84.34
2023-04-13T08:21:22.177Z,84.50
2023-04-13T08:23:57.149Z,84.55
2023-04-13T08:26:26.571Z,84.75
2023-04-13T08:28:55.051Z,84.70
2023-04-13T08:31:24.085Z,84.34
2023-04-13T08:33:57.679Z,84.52
2023-04-13T08:36:29.059Z,84.30
2023-04-13T08:39:09.715Z,84.01
2023-04-13T08:41:42.020Z,84.03
2023-04-13T08:44:12.528Z,84.08
2023-04-13T08:46:46.843Z,84.15
2023-04-13T08:49:17.047Z,83.12
2023-04-13T08:52:21.466Z,84.22
2023-04-13T08:54:53.966Z,84.35
2023-04-13T08:57:26.547Z,84.11
2023-04-13T08:59:55.014Z,84.15
2023-04-13T09:02:33.358Z,84.05
2023-04-13T09:05:14.018Z,83.78
2023-04-13T09:07:46.669Z,82.96
2023-04-13T09:10:16.940Z,83.66
2023-04-13T09:12:52.522Z,83.99
2023-04-13T09:15:21.104Z,83.98
2023-04-13T09:18:21.539Z,84.21
2023-04-13T09:20:57.911Z,84.48
2023-04-13T09:23:27.419Z,84.12
2023-04-13T09:26:08.613Z,83.47
2023-04-13T09:28:53.267Z,83.80
2023-04-13T09:31:24.492Z,83.72
2023-04-13T09:34:09.228Z,82.29
2023-04-13T09:36:52.981Z,81.51
2023-04-13T09:39:28.294Z,82.42
2023-04-13T09:42:09.758Z,82.75
2023-04-13T09:44:41.296Z,81.87
2023-04-13T09:47:12.120Z,81.58
2023-04-13T09:49:44.082Z,81.82
2023-04-13T09:52:19.738Z,82.52
2023-04-13T09:54:58.907Z,81.32
2023-04-13T09:57:30.522Z,81.39
2023-04-13T10:00:07.510Z,81.59
2023-04-13T10:02:43.137Z,80.62
2023-04-13T10:05:12.629Z,81.65
2023-04-13T10:07:44.622Z,81.71
2023-04-13T10:10:15.486Z,82.04
2023-04-13T10:12:49.001Z,82.23
2023-04-13T10:15:37.338Z,82.51
2023-04-13T10:18:35.077Z,82.65
2023-04-13T10:21:04.172Z,82.58
2023-04-13T10:23:33.775Z,82.65
2023-04-13T10:26:03.926Z,82.36
2023-04-13T10:28:45.693Z,82.38
2023-04-13T10:31:17.010Z,81.59
2023-04-13T10:33:49.405Z,81.39
2023-04-13T10:36:18.093Z,81.30
2023-04-13T10:38:47.467Z,81.20
2023-04-13T10:41:25.584Z,81.11
2023-04-13T10:44:07.178Z,81.05
2023-04-13T10:46:36.241Z,80.83
2023-04-13T10:49:05.130Z,81.03
2023-04-13T10:51:42.252Z,81.15
2023-04-13T10:54:12.899Z,81.08
2023-04-13T10:56:41.804Z,81.04
2023-04-13T10:59:10.898Z,80.87
2023-04-13T11:01:41.427Z,80.81
2023-04-13T11:04:15.173Z,80.78
2023-04-13T11:06:48.026Z,80.81
2023-04-13T11:09:17.281Z,80.44
2023-04-13T11:11:51.601Z,80.72
2023-04-13T11:14:27.854Z,80.22
2023-04-13T11:16:58.936Z,80.28
2023-04-13T11:19:27.384Z,79.22
2023-04-13T11:21:58.179Z,79.64
2023-04-13T11:24:29.193Z,79.42
2023-04-13T11:26:57.880Z,79.53
2023-04-13T11:29:27.797Z,79.20
2023-04-13T11:31:56.706Z,78.69
2023-04-13T11:34:31.415Z,78.62
2023-04-13T11:37:01.231Z,78.62
2023-04-13T11:39:32.402Z,78.68
2023-04-13T11:42:07.267Z,78.38
2023-04-13T11:44:38.090Z,78.23
2023-04-13T11:47:07.708Z,78.26
2023-04-13T11:49:48.272Z,78.32
2023-04-13T11:52:17.600Z,78.68
2023-04-13T11:54:46.053Z,78.71
2023-04-13T11:57:14.578Z,78.71
2023-04-13T11:59:47.876Z,79.02
2023-04-13T12:02:21.822Z,78.79
2023-04-13T12:04:51.878Z,77.92
2023-04-13T12:07:21.032Z,77.79
2023-04-13T12:09:56.901Z,77.45
2023-04-13T12:17:41.351Z,78.22
2023-04-13T12:20:17.202Z,78.52
2023-04-13T12:22:55.765Z,78.59
2023-04-13T12:28:03.552Z,78.79
2023-04-13T12:30:35.365Z,78.93
2023-04-13T12:33:19.206Z,79.05
2023-04-13T12:35:47.689Z,79.19
2023-04-13T12:38:18.560Z,79.05
2023-04-13T12:40:47.260Z,78.84
2023-04-13T12:43:16.215Z,78.75
2023-04-13T12:45:45.118Z,78.55
2023-04-13T12:48:15.379Z,78.65
2023-04-13T12:50:47.326Z,78.95
2023-04-13T12:53:16.399Z,78.95
2023-04-13T12:55:44.818Z,78.70
2023-04-13T12:58:13.859Z,78.57
2023-04-13T13:00:43.492Z,78.60
2023-04-13T13:03:31.652Z,78.49
2023-04-13T13:06:01.343Z,78.53
2023-04-13T13:08:31.400Z,78.15
2023-04-13T13:11:08.481Z,78.26
2023-04-13T13:13:39.093Z,78.31
2023-04-13T13:16:08.021Z,78.59
2023-04-13T13:18:50.223Z,78.62
2023-04-13T13:21:20.185Z,78.56
2023-04-13T13:23:48.532Z,78.50
2023-04-13T13:28:48.315Z,78.25
2023-04-13T13:31:16.588Z,78.03
2023-04-13T13:33:45.795Z,78.22
2023-04-13T13:36:14.803Z,78.34
2023-04-13T13:38:43.567Z,78.31
2023-04-13T13:41:12.617Z,78.33
2023-04-13T13:43:41.121Z,78.50
2023-04-13T13:46:11.346Z,78.26
2023-04-13T13:48:41.155Z,78.14
2023-04-13T13:51:28.497Z,78.03
2023-04-13T13:53:56.898Z,78.08
2023-04-13T13:56:25.728Z,78.24
2023-04-13T13:58:54.389Z,78.54
2023-04-13T14:01:22.810Z,78.54
2023-04-13T14:03:52.129Z,78.56
2023-04-13T14:06:20.872Z,78.93
2023-04-13T14:08:49.256Z,79.15
2023-04-13T14:11:17.530Z,78.86
2023-04-13T14:13:45.930Z,78.91
2023-04-13T14:16:19.536Z,78.69
2023-04-13T14:18:52.004Z,79.01
2023-04-13T14:21:21.768Z,79.03
2023-04-13T14:23:51.118Z,79.44
2023-04-13T14:26:19.440Z,79.66
2023-04-13T14:28:48.191Z,79.31
2023-04-13T14:31:16.883Z,78.63
2023-04-13T14:33:46.198Z,78.32
2023-04-13T14:36:16.849Z,77.92
2023-04-13T14:38:44.973Z,77.91
2023-04-13T14:41:13.098Z,77.99
2023-04-13T14:43:41.353Z,77.84
2023-04-13T14:46:15.744Z,78.02
2023-04-13T14:48:44.461Z,78.17
2023-04-13T14:51:17.367Z,78.19
2023-04-13T14:53:47.984Z,77.95
2023-04-13T14:56:16.683Z,77.95
2023-04-13T14:58:44.954Z,78.07
2023-04-13T15:01:17.889Z,78.29
2023-04-13T15:03:48.127Z,78.57
2023-04-13T15:06:16.770Z,78.75
2023-04-13T15:08:45.752Z,79.04
2023-04-13T15:11:18.935Z,78.68
2023-04-13T15:13:49.329Z,78.76
2023-04-13T15:16:18.347Z,78.85
2023-04-13T15:18:46.882Z,79.06
2023-04-13T15:21:15.737Z,79.02
2023-04-13T15:23:45.159Z,79.34
2023-04-13T15:26:20.131Z,79.56
2023-04-13T15:28:48.888Z,79.56
2023-04-13T15:31:17.320Z,79.91
2023-04-13T15:33:45.756Z,79.71
2023-04-13T15:36:15.991Z,79.98
2023-04-13T15:38:45.591Z,80.40
2023-04-13T15:41:13.759Z,80.46
2023-04-13T15:43:44.230Z,80.58
2023-04-13T15:46:12.674Z,80.59
2023-04-13T15:48:42.910Z,80.72
2023-04-13T15:51:12.381Z,80.84
2023-04-13T15:53:41.425Z,80.84
2023-04-13T15:56:10.393Z,80.79
2023-04-13T15:58:38.797Z,80.65
2023-04-13T16:01:11.034Z,80.80
2023-04-13T16:03:40.463Z,81.03
2023-04-13T16:06:09.061Z,81.46
2023-04-13T16:08:38.878Z,81.59
2023-04-13T16:11:07.825Z,81.92
2023-04-13T16:13:48.702Z,82.16
2023-04-13T16:16:23.989Z,82.35
2023-04-13T16:19:00.661Z,82.63
2023-04-13T16:21:30.474Z,82.91
2023-04-13T16:23:59.073Z,82.88
2023-04-13T16:26:27.753Z,83.03
2023-04-13T16:28:56.364Z,83.16
2023-04-13T16:31:24.678Z,83.26
2023-04-13T16:33:56.299Z,83.53
2023-04-13T16:36:24.664Z,83.57
2023-04-13T16:38:53.159Z,83.74
2023-04-13T16:41:21.318Z,83.82
2023-04-13T16:43:49.500Z,84.04
2023-04-13T16:46:22.608Z,84.01
2023-04-13T16:48:52.427Z,84.11
2023-04-13T16:51:20.998Z,84.35
2023-04-13T16:53:55.323Z,84.35
2023-04-13T16:56:28.955Z,84.37
2023-04-13T16:58:57.727Z,84.35
2023-04-13T17:01:27.044Z,84.50
2023-04-13T17:03:55.574Z,84.76
2023-04-13T17:06:24.186Z,85.00
2023-04-13T17:08:52.573Z,85.19
2023-04-13T17:11:23.000Z,85.67
2023-04-13T17:13:51.855Z,85.72
2023-04-13T17:16:22.916Z,86.00
2023-04-13T17:18:51.936Z,86.26
2023-04-13T17:21:20.243Z,86.61
2023-04-13T17:23:48.497Z,86.76
2023-04-13T17:26:17.336Z,87.06
2023-04-13T17:28:45.714Z,87.15
2023-04-13T17:31:14.768Z,87.38
2023-04-13T17:33:45.133Z,87.45
2023-04-13T17:36:13.585Z,87.41
2023-04-13T17:38:41.865Z,87.50
2023-04-13T17:41:11.491Z,87.75
2023-04-13T17:43:40.374Z,87.85
2023-04-13T17:46:08.999Z,88.04
2023-04-13T17:48:39.218Z,88.12
2023-04-13T17:51:13.309Z,88.20
2023-04-13T17:53:41.512Z,88.42
2023-04-13T17:56:16.008Z,88.49
2023-04-13T17:58:45.100Z,88.69
2023-04-13T18:01:13.265Z,88.77
2023-04-13T18:03:47.268Z,89.08
2023-04-13T18:06:16.003Z,89.09
2023-04-13T18:08:44.255Z,89.10
2023-04-13T18:11:12.554Z,89.03
2023-04-13T18:13:44.099Z,89.04
2023-04-13T18:16:14.502Z,89.24
2023-04-13T18:18:43.271Z,89.39
2023-04-13T18:21:19.801Z,89.34
2023-04-13T18:23:48.185Z,89.48
2023-04-13T18:26:16.770Z,89.79
2023-04-13T18:28:45.032Z,89.90
2023-04-13T18:31:13.837Z,90.04
2023-04-13T18:33:44.265Z,90.14
2023-04-13T18:36:16.675Z,90.10
2023-04-13T18:38:45.334Z,90.05
2023-04-13T18:41:13.569Z,90.11
2023-04-13T18:43:41.790Z,90.08
2023-04-13T18:46:11.376Z,90.18
2023-04-13T18:48:39.728Z,90.45
2023-04-13T18:51:10.556Z,90.22
2023-04-13T18:53:39.980Z,90.20
2023-04-13T18:56:08.098Z,90.00
2023-04-13T18:58:37.213Z,89.97
2023-04-13T19:01:16.976Z,89.96
2023-04-13T19:03:46.031Z,90.07
2023-04-13T19:06:19.030Z,90.22
2023-04-13T19:08:51.044Z,90.31
2023-04-13T19:11:20.205Z,90.23
2023-04-13T19:13:48.383Z,90.14
2023-04-13T19:16:23.790Z,90.32
2023-04-13T19:18:53.953Z,90.46
2023-04-13T19:21:24.112Z,90.48
2023-04-13T19:23:56.776Z,90.60
2023-04-13T19:26:27.466Z,90.74
2023-04-13T19:28:56.070Z,90.77
2023-04-13T19:31:24.175Z,90.79
2023-04-13T19:33:53.465Z,90.92
2023-04-13T19:36:22.741Z,91.06
2023-04-13T19:38:52.480Z,90.94
2023-04-13T19:41:21.368Z,90.95
2023-04-13T19:43:49.444Z,91.12
2023-04-13T19:46:17.668Z,91.36
2023-04-13T19:48:48.306Z,91.54
2023-04-13T19:51:16.639Z,91.52
2023-04-13T19:53:48.541Z,91.53
2023-04-13T19:56:17.599Z,91.56
2023-04-13T19:58:46.039Z,91.60
2023-04-13T20:01:16.226Z,91.31
2023-04-13T20:03:46.771Z,91.37
2023-04-13T20:06:16.254Z,91.45
2023-04-13T20:08:45.033Z,91.59
2023-04-13T20:11:17.722Z,92.00
2023-04-13T20:13:47.364Z,92.12
2023-04-13T20:16:15.791Z,92.30
2023-04-13T20:18:45.875Z,92.48
2023-04-13T20:21:14.640Z,92.45
2023-04-13T20:23:42.969Z,92.25
2023-04-13T20:26:11.399Z,92.33
2023-04-13T20:28:39.686Z,92.16
2023-04-13T20:31:08.487Z,92.19
2023-04-13T20:33:38.522Z,92.11
2023-04-13T20:36:06.875Z,92.08
2023-04-13T20:38:36.549Z,92.01
2023-04-13T20:41:04.873Z,92.13
2023-04-13T20:43:33.390Z,92.14
2023-04-13T20:46:01.817Z,92.10
2023-04-13T20:51:10.069Z,91.92
2023-04-13T20:53:38.865Z,92.65
2023-04-13T20:56:07.867Z,92.78
2023-04-13T20:58:37.682Z,92.96
2023-04-13T21:01:05.888Z,93.02
2023-04-13T21:03:38.864Z,92.88
2023-04-13T21:06:08.053Z,92.78
2023-04-13T21:08:36.558Z,92.57
2023-04-13T21:11:04.837Z,92.60
2023-04-13T21:13:33.622Z,92.63
2023-04-13T21:16:01.909Z,92.59
2023-04-13T21:18:42.338Z,92.57
2023-04-13T21:21:13.288Z,92.51
2023-04-13T21:23:41.485Z,92.30
2023-04-13T21:26:13.530Z,92.37
2023-04-13T21:28:42.185Z,92.27
2023-04-13T21:31:10.300Z,92.45
2023-04-13T21:33:41.540Z,92.52
2023-04-13T21:38:41.784Z,92.78
2023-04-13T21:41:17.096Z,92.90
2023-04-13T21:43:45.416Z,92.80
2023-04-13T21:46:14.872Z,92.93
2023-04-13T21:48:43.530Z,92.99
2023-04-13T21:51:11.800Z,93.07
2023-04-13T21:53:40.943Z,93.32
2023-04-13T21:56:09.277Z,93.73
2023-04-13T21:58:43.094Z,93.74
2023-04-13T22:01:11.882Z,93.71
2023-04-13T22:03:46.845Z,93.93
2023-04-13T22:06:15.694Z,93.78
2023-04-13T22:08:48.891Z,93.83
2023-04-13T22:11:17.077Z,93.56
2023-04-13T22:13:45.250Z,93.37
2023-04-13T22:16:14.809Z,93.17
2023-04-13T22:18:44.012Z,93.00
2023-04-13T22:21:12.480Z,93.19
2023-04-13T22:23:43.669Z,93.12
2023-04-13T22:26:12.080Z,93.45
2023-04-13T22:28:40.625Z,93.38
2023-04-13T22:31:13.170Z,93.41
2023-04-13T22:33:42.255Z,93.56
2023-04-13T22:36:19.637Z,93.68
2023-04-13T22:38:48.261Z,93.51
2023-04-13T22:41:17.118Z,93.56
2023-04-13T22:43:45.293Z,93.62
2023-04-13T22:46:14.409Z,93.75
2023-04-13T22:48:42.978Z,93.85
2023-04-13T22:51:11.207Z,93.84
2023-04-13T22:53:39.334Z,93.84
2023-04-13T22:56:08.434Z,93.82
2023-04-13T22:58:37.228Z,93.56
2023-04-13T23:01:06.122Z,93.55
2023-04-13T23:03:36.740Z,93.56
2023-04-13T23:06:05.957Z,93.81
2023-04-13T23:08:39.861Z,93.88
2023-04-13T23:11:09.575Z,94.07
2023-04-13T23:13:37.711Z,93.85
2023-04-13T23:16:11.719Z,93.85
2023-04-13T23:18:42.835Z,93.76
2023-04-13T23:21:12.225Z,93.88
2023-04-13T23:23:40.559Z,93.98
2023-04-13T23:26:10.020Z,93.78
2023-04-13T23:28:38.599Z,93.95
2023-04-13T23:31:07.283Z,93.91
2023-04-13T23:33:36.860Z,93.74
2023-04-13T23:36:05.879Z,93.79
2023-04-13T23:38:36.489Z,93.80
2023-04-13T23:41:05.928Z,93.53
2023-04-13T23:43:34.443Z,93.24
2023-04-13T23:46:03.127Z,93.01
2023-04-13T23:48:32.014Z,93.04
2023-04-13T23:51:00.065Z,92.85
2023-04-13T23:53:29.134Z,92.66
2023-04-13T23:55:57.352Z,92.60
2023-04-13T23:58:25.793Z,92.43
