createdAt,value
2022-12-12T00:00:35.548Z,20.35
2022-12-12T00:03:22.144Z,17.17
2022-12-12T00:05:49.497Z,14.43
2022-12-12T00:08:16.751Z,15.60
2022-12-12T00:10:43.857Z,15.38
2022-12-12T00:13:11.292Z,19.13
2022-12-12T00:15:38.293Z,18.88
2022-12-12T00:18:05.874Z,16.15
2022-12-12T00:20:32.807Z,20.05
2022-12-12T00:23:00.032Z,16.15
2022-12-12T00:25:26.913Z,13.82
2022-12-12T00:27:54.379Z,17.35
2022-12-12T00:30:21.299Z,14.02
2022-12-12T00:32:48.678Z,15.73
2022-12-12T00:35:15.850Z,15.95
2022-12-12T00:37:43.286Z,13.82
2022-12-12T00:40:11.052Z,16.50
2022-12-12T00:42:41.449Z,14.05
2022-12-12T00:45:08.882Z,16.73
2022-12-12T00:47:36.084Z,14.43
2022-12-12T00:50:03.893Z,14.02
2022-12-12T00:52:31.342Z,17.20
2022-12-12T00:54:58.327Z,14.40
2022-12-12T00:57:25.426Z,13.10
2022-12-12T00:59:52.391Z,16.42
2022-12-12T01:02:24.874Z,18.20
2022-12-12T01:04:54.807Z,13.68
2022-12-12T01:07:22.310Z,18.92
2022-12-12T01:09:49.345Z,13.73
2022-12-12T01:12:16.553Z,17.67
2022-12-12T01:14:43.498Z,17.30
2022-12-12T01:17:10.997Z,19.05
2022-12-12T01:19:37.886Z,19.20
2022-12-12T01:22:05.384Z,18.90
2022-12-12T01:24:32.442Z,16.02
2022-12-12T01:26:59.871Z,25.55
2022-12-12T01:29:26.795Z,19.38
2022-12-12T01:31:54.053Z,17.15
2022-12-12T01:34:20.901Z,20.63
2022-12-12T01:36:48.047Z,28.38
2022-12-12T01:39:14.901Z,25.90
2022-12-12T01:41:43.677Z,19.15
2022-12-12T01:44:44.594Z,15.10
2022-12-12T01:47:17.979Z,15.38
2022-12-12T01:52:20.595Z,15.60
2022-12-12T01:54:51.043Z,11.95
2022-12-12T01:57:25.983Z,14.95
2022-12-12T01:59:53.286Z,12.60
2022-12-12T02:02:20.789Z,13.63
2022-12-12T02:04:48.078Z,14.18
2022-12-12T02:07:17.745Z,13.55
2022-12-12T02:09:46.229Z,11.80
2022-12-12T02:12:14.751Z,17.33
2022-12-12T02:14:46.500Z,14.98
2022-12-12T02:18:00.994Z,11.85
2022-12-12T02:20:52.473Z,16.13
2022-12-12T02:23:46.942Z,12.18
2022-12-12T02:26:35.491Z,11.45
2022-12-12T02:29:05.902Z,14.18
2022-12-12T02:31:51.879Z,15.48
2022-12-12T02:34:44.303Z,22.08
2022-12-12T02:37:53.632Z,15.52
2022-12-12T02:40:32.070Z,11.70
2022-12-12T02:43:21.805Z,16.73
2022-12-12T02:45:55.448Z,14.70
2022-12-12T02:48:47.230Z,12.77
2022-12-12T02:51:16.821Z,13.23
2022-12-12T02:53:43.906Z,14.32
2022-12-12T02:56:47.729Z,14.35
2022-12-12T02:59:39.791Z,15.93
2022-12-12T03:02:37.917Z,11.47
2022-12-12T03:05:45.328Z,12.23
2022-12-12T03:08:38.598Z,16.00
2022-12-12T03:11:15.841Z,17.45
2022-12-12T03:14:26.173Z,17.05
2022-12-12T03:17:11.813Z,18.63
2022-12-12T03:19:53.010Z,13.20
2022-12-12T03:22:26.090Z,16.20
2022-12-12T03:25:17.752Z,17.38
2022-12-12T03:27:47.531Z,16.52
2022-12-12T03:30:17.766Z,16.00
2022-12-12T03:32:58.561Z,21.80
2022-12-12T03:35:37.456Z,20.42
2022-12-12T03:38:44.983Z,19.90
2022-12-12T03:41:20.431Z,19.23
2022-12-12T03:43:53.340Z,24.15
2022-12-12T03:46:27.096Z,19.92
2022-12-12T03:48:58.741Z,21.70
2022-12-12T03:51:43.733Z,26.30
2022-12-12T03:54:42.641Z,17.40
2022-12-12T03:57:24.135Z,29.42
2022-12-12T04:00:00.606Z,22.00
2022-12-12T04:02:38.334Z,21.40
2022-12-12T04:05:21.824Z,21.15
2022-12-12T04:07:58.864Z,20.40
2022-12-12T04:10:47.424Z,17.00
2022-12-12T04:13:38.692Z,16.10
2022-12-12T04:16:12.019Z,13.02
2022-12-12T04:19:01.613Z,13.48
2022-12-12T04:22:05.678Z,17.83
2022-12-12T04:24:42.529Z,12.07
2022-12-12T04:27:25.801Z,13.63
2022-12-12T04:30:16.347Z,13.38
2022-12-12T04:33:09.012Z,20.85
2022-12-12T04:35:43.805Z,14.82
2022-12-12T04:38:18.369Z,12.60
2022-12-12T04:40:50.949Z,13.73
2022-12-12T04:43:22.890Z,13.15
2022-12-12T04:46:06.572Z,14.80
2022-12-12T04:48:58.667Z,15.18
2022-12-12T04:51:30.735Z,16.90
2022-12-12T04:54:05.077Z,12.43
2022-12-12T04:56:35.805Z,13.68
2022-12-12T04:59:03.854Z,16.75
2022-12-12T05:01:54.302Z,16.10
2022-12-12T05:04:33.583Z,14.43
2022-12-12T05:07:07.662Z,13.68
2022-12-12T05:09:36.410Z,14.32
2022-12-12T05:12:03.801Z,15.35
2022-12-12T05:14:31.738Z,11.52
2022-12-12T05:17:08.085Z,12.30
2022-12-12T05:19:34.951Z,14.52
2022-12-12T05:22:02.094Z,10.93
2022-12-12T05:24:31.255Z,13.88
2022-12-12T05:26:59.688Z,13.93
2022-12-12T05:29:26.610Z,9.73
2022-12-12T05:31:53.773Z,12.05
2022-12-12T05:34:20.636Z,10.35
2022-12-12T05:36:48.105Z,12.13
2022-12-12T05:39:15.139Z,9.25
2022-12-12T05:41:42.703Z,18.10
2022-12-12T05:44:09.621Z,10.75
2022-12-12T05:46:37.191Z,16.42
2022-12-12T05:49:04.053Z,14.18
2022-12-12T05:51:31.517Z,10.63
2022-12-12T05:53:58.393Z,11.57
2022-12-12T05:56:25.579Z,8.13
2022-12-12T05:58:52.456Z,9.50
2022-12-12T06:01:19.599Z,10.05
2022-12-12T06:03:46.533Z,10.25
2022-12-12T06:06:13.961Z,22.17
2022-12-12T06:08:40.955Z,8.93
2022-12-12T06:11:08.647Z,12.20
2022-12-12T06:13:36.657Z,10.95
2022-12-12T06:16:08.635Z,9.35
2022-12-12T06:18:36.048Z,15.57
2022-12-12T06:21:05.474Z,11.02
2022-12-12T06:23:32.345Z,11.70
2022-12-12T06:25:59.545Z,8.77
2022-12-12T06:28:26.404Z,11.55
2022-12-12T06:30:53.619Z,11.73
2022-12-12T06:33:20.532Z,12.00
2022-12-12T06:36:01.785Z,12.15
2022-12-12T06:38:29.398Z,12.35
2022-12-12T06:40:57.289Z,15.02
2022-12-12T06:43:24.280Z,9.20
2022-12-12T06:45:52.217Z,11.65
2022-12-12T06:48:19.137Z,14.57
2022-12-12T06:50:46.649Z,9.48
2022-12-12T06:53:13.597Z,13.18
2022-12-12T06:55:44.135Z,10.85
2022-12-12T06:58:11.158Z,9.30
2022-12-12T07:00:38.343Z,8.00
2022-12-12T07:03:05.545Z,11.90
2022-12-12T07:05:33.180Z,13.57
2022-12-12T07:08:02.866Z,12.02
2022-12-12T07:10:31.390Z,10.15
2022-12-12T07:12:58.276Z,9.63
2022-12-12T07:15:25.714Z,10.02
2022-12-12T07:17:53.801Z,11.73
2022-12-12T07:20:21.366Z,10.20
2022-12-12T07:22:48.390Z,8.13
2022-12-12T07:25:16.081Z,13.40
2022-12-12T07:27:43.083Z,7.47
2022-12-12T07:30:10.815Z,12.60
2022-12-12T07:32:37.753Z,10.65
2022-12-12T07:35:05.461Z,8.65
2022-12-12T07:37:32.358Z,7.63
2022-12-12T07:39:59.768Z,10.27
2022-12-12T07:42:26.620Z,8.77
2022-12-12T07:44:53.933Z,9.05
2022-12-12T07:47:20.823Z,9.38
2022-12-12T07:49:48.038Z,8.80
2022-12-12T07:52:15.191Z,8.85
2022-12-12T07:54:42.380Z,8.82
2022-12-12T07:57:09.325Z,13.52
2022-12-12T07:59:36.670Z,11.48
2022-12-12T08:02:03.743Z,12.63
2022-12-12T08:04:31.595Z,11.02
2022-12-12T08:07:03.977Z,8.40
2022-12-12T08:09:35.911Z,10.82
2022-12-12T08:12:03.211Z,11.80
2022-12-12T08:14:30.695Z,10.25
2022-12-12T08:16:57.756Z,9.45
2022-12-12T08:19:24.943Z,7.68
2022-12-12T08:21:52.031Z,10.30
2022-12-12T08:24:19.437Z,11.57
2022-12-12T08:26:46.425Z,14.90
2022-12-12T08:29:13.869Z,16.55
2022-12-12T08:31:41.064Z,13.13
2022-12-12T08:34:08.569Z,9.30
2022-12-12T08:36:36.695Z,16.33
2022-12-12T08:39:16.050Z,14.18
2022-12-12T08:41:45.294Z,11.20
2022-12-12T08:44:13.583Z,20.13
2022-12-12T08:46:41.362Z,17.75
2022-12-12T08:49:10.006Z,8.50
2022-12-12T08:51:41.234Z,10.60
2022-12-12T08:54:09.945Z,13.55
2022-12-12T08:56:36.947Z,9.35
2022-12-12T08:59:04.649Z,14.68
2022-12-12T09:01:31.782Z,12.95
2022-12-12T09:03:59.473Z,14.45
2022-12-12T09:06:27.009Z,16.05
2022-12-12T09:08:56.478Z,8.73
2022-12-12T09:11:23.807Z,8.85
2022-12-12T09:13:51.597Z,8.77
2022-12-12T09:16:19.855Z,12.00
2022-12-12T09:18:49.257Z,15.98
2022-12-12T09:21:17.540Z,10.15
2022-12-12T09:23:45.370Z,11.45
2022-12-12T09:26:12.374Z,11.20
2022-12-12T09:28:40.103Z,12.98
2022-12-12T09:31:08.382Z,9.93
2022-12-12T09:33:36.315Z,10.32
2022-12-12T09:36:05.985Z,10.32
2022-12-12T09:38:33.985Z,12.30
2022-12-12T09:41:23.328Z,13.77
2022-12-12T09:44:11.406Z,9.63
2022-12-12T09:47:01.804Z,9.60
2022-12-12T09:49:49.026Z,9.38
2022-12-12T09:52:24.033Z,9.52
2022-12-12T09:54:54.254Z,8.30
2022-12-12T09:57:30.117Z,9.88
2022-12-12T10:00:12.488Z,8.27
2022-12-12T10:02:58.247Z,10.75
2022-12-12T10:05:34.721Z,8.60
2022-12-12T10:08:23.609Z,9.02
2022-12-12T10:11:07.106Z,11.65
2022-12-12T10:13:36.179Z,8.82
2022-12-12T10:16:09.408Z,7.32
2022-12-12T10:18:43.491Z,9.73
2022-12-12T10:21:27.052Z,9.15
2022-12-12T10:26:35.414Z,9.75
2022-12-12T10:29:12.558Z,9.43
2022-12-12T10:31:48.924Z,10.93
2022-12-12T10:34:18.936Z,8.00
2022-12-12T10:37:14.358Z,10.68
2022-12-12T10:39:58.416Z,10.48
2022-12-12T10:42:36.862Z,10.68
2022-12-12T10:45:26.380Z,11.40
2022-12-12T10:47:53.959Z,11.50
2022-12-12T10:50:37.163Z,14.55
2022-12-12T10:53:07.669Z,14.63
2022-12-12T10:55:58.205Z,10.73
2022-12-12T10:58:39.767Z,9.05
2022-12-12T11:01:18.762Z,10.32
2022-12-12T11:03:49.113Z,10.90
2022-12-12T11:06:26.286Z,9.32
2022-12-12T11:09:22.729Z,11.50
2022-12-12T11:12:10.018Z,9.95
2022-12-12T11:14:40.112Z,11.32
2022-12-12T11:17:27.052Z,7.55
2022-12-12T11:19:57.003Z,10.10
2022-12-12T11:22:25.289Z,9.57
2022-12-12T11:24:53.226Z,10.63
2022-12-12T11:27:35.252Z,6.15
2022-12-12T11:30:05.469Z,8.50
2022-12-12T11:32:41.588Z,7.82
2022-12-12T11:35:27.775Z,9.48
2022-12-12T11:38:08.210Z,6.05
2022-12-12T11:40:37.215Z,7.07
2022-12-12T11:43:24.113Z,6.97
2022-12-12T11:46:08.253Z,8.55
2022-12-12T11:48:44.149Z,8.77
2022-12-12T11:51:12.087Z,9.02
2022-12-12T11:53:41.507Z,6.35
2022-12-12T11:56:31.836Z,9.00
2022-12-12T11:59:16.495Z,6.50
2022-12-12T12:02:26.409Z,9.63
2022-12-12T12:05:27.951Z,11.45
2022-12-12T12:08:40.340Z,9.18
2022-12-12T12:11:16.542Z,8.15
2022-12-12T12:13:56.640Z,6.82
2022-12-12T12:16:47.220Z,9.77
2022-12-12T12:19:36.588Z,8.18
2022-12-12T12:22:35.708Z,9.40
2022-12-12T12:25:15.136Z,7.43
2022-12-12T12:28:06.221Z,14.05
2022-12-12T12:31:05.565Z,8.45
2022-12-12T12:34:03.828Z,6.60
2022-12-12T12:36:53.807Z,6.75
2022-12-12T12:39:35.621Z,8.00
2022-12-12T12:42:15.084Z,12.63
2022-12-12T12:45:14.225Z,9.63
2022-12-12T12:47:52.388Z,8.60
2022-12-12T12:50:25.135Z,10.15
2022-12-12T12:52:59.078Z,9.63
2022-12-12T12:55:38.543Z,12.18
2022-12-12T12:58:15.086Z,11.75
2022-12-12T13:00:42.449Z,10.07
2022-12-12T13:03:19.014Z,14.80
2022-12-12T13:05:51.300Z,8.32
2022-12-12T13:08:48.479Z,10.90
2022-12-12T13:11:34.102Z,12.85
2022-12-12T13:14:33.612Z,9.65
2022-12-12T13:17:06.760Z,8.43
2022-12-12T13:19:41.723Z,6.65
2022-12-12T13:22:28.856Z,18.65
2022-12-12T13:25:06.402Z,11.07
2022-12-12T13:27:45.599Z,10.30
2022-12-12T13:30:26.053Z,16.98
2022-12-12T13:32:58.810Z,10.90
2022-12-12T13:37:57.896Z,9.55
2022-12-12T13:40:31.605Z,7.85
2022-12-12T13:43:07.454Z,11.07
2022-12-12T13:45:40.652Z,11.18
2022-12-12T13:48:53.087Z,10.95
2022-12-12T13:51:31.997Z,11.10
2022-12-12T13:54:12.837Z,10.57
2022-12-12T13:57:06.445Z,10.68
2022-12-12T13:59:53.272Z,11.50
2022-12-12T14:02:23.503Z,14.57
2022-12-12T14:05:36.571Z,8.07
2022-12-12T14:08:09.882Z,11.23
2022-12-12T14:10:39.908Z,12.35
2022-12-12T14:13:47.380Z,14.65
2022-12-12T14:16:14.565Z,8.85
2022-12-12T14:18:56.067Z,10.55
2022-12-12T14:21:41.606Z,6.90
2022-12-12T14:24:54.698Z,6.85
2022-12-12T14:27:50.491Z,7.95
2022-12-12T14:30:39.037Z,9.23
2022-12-12T14:33:23.278Z,8.32
2022-12-12T14:36:39.124Z,6.22
2022-12-12T14:39:48.578Z,7.75
2022-12-12T14:42:26.607Z,12.23
2022-12-12T14:45:28.570Z,6.82
2022-12-12T14:48:28.729Z,6.63
2022-12-12T14:50:57.848Z,8.10
2022-12-12T14:53:31.721Z,6.68
2022-12-12T14:56:02.081Z,10.85
2022-12-12T14:58:36.269Z,5.03
2022-12-12T15:01:05.830Z,11.55
2022-12-12T15:03:45.980Z,8.60
2022-12-12T15:06:29.428Z,7.18
2022-12-12T15:09:07.811Z,7.93
2022-12-12T15:11:35.848Z,8.95
2022-12-12T15:14:04.256Z,5.80
2022-12-12T15:16:47.712Z,6.72
2022-12-12T15:19:19.493Z,6.13
2022-12-12T15:21:47.554Z,5.35
2022-12-12T15:24:22.127Z,5.60
2022-12-12T15:26:52.793Z,14.93
2022-12-12T15:29:23.965Z,9.93
2022-12-12T15:31:59.379Z,19.52
2022-12-12T15:34:42.067Z,12.15
2022-12-12T15:37:10.296Z,7.30
2022-12-12T15:39:37.942Z,8.98
2022-12-12T15:42:06.615Z,10.15
2022-12-12T15:44:34.034Z,7.65
2022-12-12T15:47:01.345Z,6.60
2022-12-12T15:49:39.119Z,6.93
2022-12-12T15:52:29.031Z,5.10
2022-12-12T15:55:03.146Z,6.72
2022-12-12T15:57:34.433Z,6.47
2022-12-12T16:00:07.503Z,7.13
2022-12-12T16:02:35.711Z,9.68
2022-12-12T16:05:07.018Z,4.68
2022-12-12T16:07:37.663Z,6.63
2022-12-12T16:10:11.632Z,6.53
2022-12-12T16:12:57.655Z,7.82
2022-12-12T16:15:31.638Z,11.50
2022-12-12T16:18:15.295Z,11.02
2022-12-12T16:20:49.473Z,9.20
2022-12-12T16:23:26.990Z,12.45
2022-12-12T16:25:54.705Z,8.98
2022-12-12T16:28:28.432Z,8.43
2022-12-12T16:30:57.336Z,9.35
2022-12-12T16:33:35.088Z,6.72
2022-12-12T16:36:11.551Z,6.05
2022-12-12T16:38:40.151Z,6.15
2022-12-12T16:41:10.996Z,8.02
2022-12-12T16:43:39.129Z,9.68
2022-12-12T16:46:06.552Z,6.88
2022-12-12T16:48:34.995Z,6.03
2022-12-12T16:51:05.119Z,5.95
2022-12-12T16:53:33.655Z,10.63
2022-12-12T16:56:00.921Z,14.18
2022-12-12T16:58:27.847Z,8.60
2022-12-12T17:00:55.828Z,11.52
2022-12-12T17:03:23.831Z,5.53
2022-12-12T17:05:52.394Z,9.02
2022-12-12T17:08:20.985Z,8.07
2022-12-12T17:10:50.817Z,11.18
2022-12-12T17:13:20.434Z,12.98
2022-12-12T17:15:47.644Z,13.02
2022-12-12T17:18:14.935Z,15.40
2022-12-12T17:20:43.059Z,8.82
2022-12-12T17:23:30.503Z,6.78
2022-12-12T17:26:03.421Z,7.63
2022-12-12T17:28:33.719Z,9.48
2022-12-12T17:31:02.063Z,9.00
2022-12-12T17:33:29.003Z,9.25
2022-12-12T17:36:01.929Z,10.98
2022-12-12T17:38:30.524Z,11.25
2022-12-12T17:41:02.264Z,9.32
2022-12-12T17:43:29.243Z,11.65
2022-12-12T17:46:08.224Z,9.07
2022-12-12T17:48:36.163Z,9.98
2022-12-12T17:51:05.284Z,10.23
2022-12-12T17:53:40.940Z,11.38
2022-12-12T17:56:23.906Z,13.68
2022-12-12T17:58:51.261Z,9.35
2022-12-12T18:01:31.373Z,17.17
2022-12-12T18:03:59.856Z,11.82
2022-12-12T18:06:30.423Z,10.07
2022-12-12T18:08:58.777Z,11.18
2022-12-12T18:11:28.352Z,13.60
2022-12-12T18:13:57.779Z,9.38
2022-12-12T18:16:26.529Z,9.27
2022-12-12T18:18:54.846Z,11.65
2022-12-12T18:24:11.634Z,9.50
2022-12-12T18:26:39.009Z,11.60
2022-12-12T18:29:07.405Z,13.40
2022-12-12T18:31:35.676Z,9.43
2022-12-12T18:34:03.213Z,12.82
2022-12-12T18:36:32.219Z,10.10
2022-12-12T18:39:03.324Z,11.02
2022-12-12T18:41:31.717Z,16.95
2022-12-12T18:44:02.993Z,10.63
2022-12-12T18:46:35.900Z,8.20
2022-12-12T18:49:07.742Z,15.98
2022-12-12T18:51:36.328Z,10.77
2022-12-12T18:54:09.394Z,18.73
2022-12-12T18:56:40.787Z,13.63
2022-12-12T18:59:08.109Z,13.52
2022-12-12T19:01:37.028Z,9.38
2022-12-12T19:04:11.705Z,11.15
2022-12-12T19:06:42.081Z,12.98
2022-12-12T19:09:14.552Z,9.57
2022-12-12T19:11:42.767Z,9.43
2022-12-12T19:14:11.575Z,10.27
2022-12-12T19:16:39.056Z,7.25
2022-12-12T19:19:06.527Z,7.13
2022-12-12T19:21:36.534Z,8.93
2022-12-12T19:24:04.857Z,9.80
2022-12-12T19:26:33.139Z,10.45
2022-12-12T19:29:09.803Z,11.45
2022-12-12T19:31:37.627Z,8.45
2022-12-12T19:34:06.404Z,16.58
2022-12-12T19:36:35.807Z,10.18
2022-12-12T19:39:05.334Z,13.43
2022-12-12T19:41:33.403Z,16.52
2022-12-12T19:44:04.869Z,18.13
2022-12-12T19:46:32.766Z,12.15
2022-12-12T19:49:02.895Z,13.18
2022-12-12T19:51:32.883Z,14.45
2022-12-12T19:54:00.509Z,11.63
2022-12-12T19:56:34.536Z,13.50
2022-12-12T19:59:02.458Z,11.57
2022-12-12T20:01:32.520Z,12.23
2022-12-12T20:04:05.323Z,11.65
2022-12-12T20:06:41.267Z,17.02
2022-12-12T20:09:09.477Z,14.68
2022-12-12T20:11:39.953Z,11.93
2022-12-12T20:14:06.922Z,16.20
2022-12-12T20:16:34.221Z,15.93
2022-12-12T20:19:01.537Z,11.18
2022-12-12T20:22:10.719Z,10.73
2022-12-12T20:24:23.892Z,10.35
2022-12-12T20:26:52.771Z,9.35
2022-12-12T20:29:21.648Z,10.85
2022-12-12T20:31:49.764Z,11.45
2022-12-12T20:34:18.798Z,10.90
2022-12-12T20:36:46.580Z,7.75
2022-12-12T20:39:22.364Z,12.25
2022-12-12T20:41:50.679Z,8.68
2022-12-12T20:44:17.757Z,10.38
2022-12-12T20:46:46.497Z,13.38
2022-12-12T20:49:16.505Z,10.73
2022-12-12T20:51:55.239Z,7.75
2022-12-12T20:54:24.608Z,10.63
2022-12-12T20:56:52.925Z,8.77
2022-12-12T20:59:19.930Z,11.80
2022-12-12T21:01:47.638Z,11.50
2022-12-12T21:04:15.226Z,10.77
2022-12-12T21:06:48.371Z,11.88
2022-12-12T21:09:23.092Z,12.15
2022-12-12T21:11:52.720Z,13.48
2022-12-12T21:14:19.641Z,11.13
2022-12-12T21:16:47.177Z,12.63
2022-12-12T21:19:14.418Z,12.57
2022-12-12T21:21:43.251Z,12.05
2022-12-12T21:24:12.412Z,11.98
2022-12-12T21:26:39.860Z,14.73
2022-12-12T21:29:06.879Z,12.30
2022-12-12T21:31:37.240Z,18.83
2022-12-12T21:34:05.749Z,13.23
2022-12-12T21:36:33.818Z,11.65
2022-12-12T21:39:02.437Z,10.00
2022-12-12T21:41:29.649Z,13.65
2022-12-12T21:43:59.681Z,10.70
2022-12-12T21:46:29.303Z,13.65
2022-12-12T21:49:15.816Z,12.63
2022-12-12T21:51:43.726Z,10.75
2022-12-12T21:54:13.583Z,11.95
2022-12-12T21:56:41.941Z,15.20
2022-12-12T21:59:09.918Z,12.43
2022-12-12T22:01:37.497Z,11.20
2022-12-12T22:04:04.552Z,13.18
2022-12-12T22:06:34.193Z,12.93
2022-12-12T22:09:04.195Z,11.43
2022-12-12T22:11:40.974Z,14.02
2022-12-12T22:14:19.068Z,13.02
2022-12-12T22:16:46.339Z,12.75
2022-12-12T22:19:15.416Z,15.98
2022-12-12T22:21:46.029Z,13.98
2022-12-12T22:24:13.269Z,13.05
2022-12-12T22:26:42.452Z,14.75
2022-12-12T22:29:15.649Z,13.68
2022-12-12T22:31:43.277Z,14.30
2022-12-12T22:34:16.097Z,13.48
2022-12-12T22:39:23.504Z,14.00
2022-12-12T22:41:51.333Z,12.48
2022-12-12T22:44:20.397Z,14.50
2022-12-12T22:46:49.341Z,10.48
2022-12-12T22:49:25.433Z,11.25
2022-12-12T22:51:54.141Z,12.55
2022-12-12T22:54:21.178Z,15.05
2022-12-12T22:56:48.374Z,13.55
2022-12-12T22:59:15.397Z,12.70
2022-12-12T23:01:43.370Z,14.73
2022-12-12T23:04:14.098Z,11.25
2022-12-12T23:06:43.021Z,11.75
2022-12-12T23:09:20.195Z,16.17
2022-12-12T23:11:48.315Z,16.98
2022-12-12T23:14:17.523Z,14.32
2022-12-12T23:16:45.678Z,10.05
2022-12-12T23:19:15.103Z,13.48
2022-12-12T23:21:43.012Z,10.68
2022-12-12T23:24:10.676Z,13.98
2022-12-12T23:26:38.447Z,13.65
2022-12-12T23:29:09.093Z,12.05
2022-12-12T23:31:37.794Z,17.60
2022-12-12T23:34:07.785Z,14.63
2022-12-12T23:36:35.110Z,12.10
2022-12-12T23:39:06.880Z,14.98
2022-12-12T23:41:36.743Z,12.00
2022-12-12T23:44:04.669Z,13.07
2022-12-12T23:46:32.734Z,14.15
2022-12-12T23:49:06.946Z,14.02
2022-12-12T23:51:38.208Z,14.73
2022-12-12T23:54:06.757Z,12.68
2022-12-12T23:56:35.420Z,12.82
2022-12-12T23:59:02.817Z,13.00
