createdAt,value
2019-02-24T05:06:36.352Z,6.85
2019-02-24T05:09:03.848Z,5.65
2019-02-24T05:11:30.866Z,4.33
2019-02-24T05:13:57.884Z,4.20
2019-02-24T05:16:24.892Z,4.55
2019-02-24T05:18:51.932Z,4.85
2019-02-24T05:21:18.948Z,4.40
2019-02-24T05:23:45.994Z,5.28
2019-02-24T05:26:13.041Z,4.80
2019-02-24T05:28:40.069Z,4.15
2019-02-24T05:31:07.106Z,4.30
2019-02-24T05:33:34.151Z,4.12
2019-02-24T05:36:01.148Z,4.95
2019-02-24T05:38:28.203Z,4.95
2019-02-24T05:40:55.216Z,4.35
2019-02-24T05:43:22.260Z,4.40
2019-02-24T05:45:49.287Z,5.05
2019-02-24T05:48:16.336Z,5.00
2019-02-24T05:50:43.358Z,4.92
2019-02-24T05:53:10.419Z,5.45
2019-02-24T05:55:37.460Z,5.30
2019-02-24T05:58:04.489Z,6.08
2019-02-24T06:00:31.520Z,4.95
2019-02-24T06:02:58.523Z,5.80
2019-02-24T06:05:25.562Z,5.45
2019-02-24T06:07:52.620Z,6.17
2019-02-24T06:10:19.655Z,5.70
2019-02-24T06:12:46.727Z,6.90
2019-02-24T06:15:13.764Z,6.95
2019-02-24T06:17:40.784Z,7.67
2019-02-24T06:20:07.819Z,7.87
2019-02-24T06:22:34.836Z,7.60
2019-02-24T06:25:01.887Z,8.30
2019-02-24T06:27:28.894Z,7.72
2019-02-24T06:30:04.582Z,7.80
2019-02-24T06:32:24.862Z,8.15
2019-02-24T06:34:51.908Z,6.30
2019-02-24T06:37:18.939Z,7.72
2019-02-24T06:39:46.095Z,7.45
2019-02-24T06:42:13.171Z,7.50
2019-02-24T06:44:40.225Z,8.53
2019-02-24T06:47:07.240Z,7.62
2019-02-24T06:49:34.306Z,7.20
2019-02-24T06:52:01.329Z,7.70
2019-02-24T06:54:28.374Z,7.10
2019-02-24T06:56:55.451Z,7.42
2019-02-24T06:59:22.485Z,6.62
2019-02-24T07:01:49.511Z,9.03
2019-02-24T07:04:16.571Z,8.30
2019-02-24T07:06:43.621Z,8.35
2019-02-24T07:09:10.684Z,7.72
2019-02-24T07:11:37.691Z,8.13
2019-02-24T07:14:04.739Z,12.90
2019-02-24T07:16:31.757Z,14.50
2019-02-24T07:18:58.827Z,9.20
2019-02-24T07:21:25.895Z,10.30
2019-02-24T07:23:52.953Z,18.55
2019-02-24T07:26:20.036Z,10.45
2019-02-24T07:28:47.062Z,9.80
2019-02-24T07:31:14.106Z,8.83
2019-02-24T07:33:41.146Z,14.45
2019-02-24T07:36:08.192Z,9.28
2019-02-24T07:38:35.224Z,5.70
2019-02-24T07:41:02.279Z,8.80
2019-02-24T07:43:29.324Z,6.80
2019-02-24T07:45:56.352Z,5.70
2019-02-24T07:48:23.396Z,5.72
2019-02-24T07:50:50.428Z,5.83
2019-02-24T07:53:17.484Z,5.50
2019-02-24T07:55:44.531Z,5.72
2019-02-24T07:58:11.592Z,5.35
2019-02-24T08:00:38.631Z,5.33
2019-02-24T08:03:05.690Z,6.75
2019-02-24T08:05:32.727Z,4.47
2019-02-24T08:07:59.803Z,5.25
2019-02-24T08:10:26.854Z,4.85
2019-02-24T08:12:53.898Z,5.05
2019-02-24T08:15:20.938Z,4.60
2019-02-24T08:17:47.976Z,7.55
2019-02-24T08:20:15.026Z,4.60
2019-02-24T08:22:42.054Z,4.80
2019-02-24T08:25:09.105Z,4.67
2019-02-24T08:27:36.129Z,6.60
2019-02-24T08:30:03.342Z,4.47
2019-02-24T08:32:30.373Z,5.03
2019-02-24T08:34:57.438Z,4.97
2019-02-24T08:37:24.480Z,4.65
2019-02-24T08:39:51.558Z,4.33
2019-02-24T08:42:18.594Z,5.00
2019-02-24T08:44:45.626Z,5.08
2019-02-24T08:47:12.660Z,5.15
2019-02-24T08:49:39.713Z,4.67
2019-02-24T08:52:06.747Z,5.37
2019-02-24T08:54:33.787Z,5.30
2019-02-24T08:57:00.872Z,4.58
2019-02-24T08:59:27.899Z,4.90
2019-02-24T09:01:54.926Z,5.35
2019-02-24T09:04:21.964Z,5.20
2019-02-24T09:06:49.044Z,5.08
2019-02-24T09:09:16.079Z,5.40
2019-02-24T09:11:43.120Z,5.53
2019-02-24T09:14:10.152Z,5.25
2019-02-24T09:16:37.207Z,5.62
2019-02-24T09:19:04.282Z,5.87
2019-02-24T09:21:31.329Z,7.03
2019-02-24T09:23:58.423Z,6.05
2019-02-24T09:26:25.475Z,5.35
2019-02-24T09:28:52.527Z,5.10
2019-02-24T09:31:19.569Z,6.42
2019-02-24T09:33:46.643Z,4.95
2019-02-24T09:36:13.701Z,5.30
2019-02-24T09:38:40.801Z,5.55
2019-02-24T09:41:07.889Z,5.08
2019-02-24T09:43:34.922Z,6.00
2019-02-24T09:46:02.004Z,4.30
2019-02-24T09:48:29.076Z,4.65
2019-02-24T09:50:56.127Z,4.95
2019-02-24T09:53:23.201Z,4.47
2019-02-24T09:55:50.290Z,5.15
2019-02-24T09:58:17.362Z,4.95
2019-02-24T10:00:44.419Z,5.67
2019-02-24T10:03:11.499Z,4.95
2019-02-24T10:05:39.074Z,5.55
2019-02-24T10:08:08.110Z,4.10
2019-02-24T10:10:35.191Z,4.00
2019-02-24T10:13:02.271Z,5.25
2019-02-24T10:15:29.365Z,4.53
2019-02-24T10:17:56.424Z,4.58
2019-02-24T10:20:24.961Z,4.40
2019-02-24T10:22:52.042Z,4.33
2019-02-24T10:25:19.136Z,3.87
2019-02-24T10:27:46.216Z,3.80
2019-02-24T10:30:13.371Z,3.87
2019-02-24T10:32:40.436Z,3.55
2019-02-24T10:35:07.507Z,3.55
2019-02-24T10:37:34.586Z,4.12
2019-02-24T10:40:01.794Z,4.40
2019-02-24T10:42:28.884Z,4.30
2019-02-24T10:44:55.961Z,3.90
2019-02-24T10:47:23.080Z,3.87
2019-02-24T10:49:50.195Z,4.92
2019-02-24T10:52:17.290Z,4.33
2019-02-24T10:54:44.390Z,4.40
2019-02-24T10:57:12.950Z,4.45
2019-02-24T10:59:40.243Z,4.58
2019-02-24T11:02:07.347Z,4.37
2019-02-24T11:04:34.430Z,5.33
2019-02-24T11:07:01.490Z,5.10
2019-02-24T11:09:28.549Z,5.37
2019-02-24T11:11:55.610Z,5.10
2019-02-24T11:14:22.689Z,4.37
2019-02-24T11:16:49.789Z,4.60
2019-02-24T11:19:16.872Z,5.03
2019-02-24T11:21:43.964Z,4.60
2019-02-24T11:24:11.099Z,3.62
2019-02-24T11:26:38.163Z,5.08
2019-02-24T11:29:05.265Z,4.40
2019-02-24T11:31:38.182Z,4.28
2019-02-24T11:34:01.366Z,4.22
2019-02-24T11:36:28.445Z,5.55
2019-02-24T11:38:55.618Z,5.25
2019-02-24T11:41:22.670Z,5.12
2019-02-24T11:43:49.747Z,4.42
2019-02-24T11:46:16.925Z,4.15
2019-02-24T11:48:44.023Z,3.92
2019-02-24T11:51:11.099Z,3.77
2019-02-24T11:53:38.175Z,4.37
2019-02-24T11:56:05.289Z,4.53
2019-02-24T11:58:32.369Z,4.08
2019-02-24T12:00:59.785Z,4.70
2019-02-24T12:03:26.869Z,4.70
2019-02-24T12:05:54.093Z,3.72
2019-02-24T12:08:21.206Z,4.15
2019-02-24T12:10:48.297Z,4.22
2019-02-24T12:13:15.389Z,3.98
2019-02-24T12:15:42.493Z,4.40
2019-02-24T12:18:09.563Z,4.00
2019-02-24T12:20:36.678Z,5.50
2019-02-24T12:23:03.825Z,4.42
2019-02-24T12:25:32.196Z,4.00
2019-02-24T12:27:59.282Z,4.50
2019-02-24T12:30:26.344Z,4.60
2019-02-24T12:32:53.452Z,5.55
2019-02-24T12:35:20.552Z,5.70
2019-02-24T12:37:50.111Z,4.67
2019-02-24T12:40:17.203Z,5.25
2019-02-24T12:42:44.333Z,5.10
2019-02-24T12:45:11.844Z,4.97
2019-02-24T12:47:38.964Z,4.92
2019-02-24T12:50:07.017Z,5.47
2019-02-24T12:52:34.144Z,5.35
2019-02-24T12:55:01.217Z,4.50
2019-02-24T12:57:28.326Z,4.97
2019-02-24T12:59:55.423Z,5.97
2019-02-24T13:02:22.516Z,5.08
2019-02-24T13:04:49.618Z,5.17
2019-02-24T13:07:16.959Z,6.35
2019-02-24T13:09:44.053Z,5.17
2019-02-24T13:12:11.142Z,5.25
2019-02-24T13:14:38.311Z,4.85
2019-02-24T13:17:05.359Z,4.55
2019-02-24T13:19:32.478Z,5.22
2019-02-24T13:21:59.570Z,5.08
2019-02-24T13:24:26.671Z,5.03
2019-02-24T13:26:53.814Z,4.20
2019-02-24T13:29:20.951Z,5.15
2019-02-24T13:31:48.065Z,4.47
2019-02-24T13:34:15.202Z,5.00
2019-02-24T13:36:42.673Z,4.97
2019-02-24T13:39:09.806Z,5.03
2019-02-24T13:41:36.940Z,5.17
2019-02-24T13:44:04.061Z,5.00
2019-02-24T13:46:31.420Z,6.00
2019-02-24T13:48:58.551Z,5.13
2019-02-24T13:51:25.640Z,4.93
2019-02-24T13:53:52.765Z,4.67
2019-02-24T13:56:19.891Z,5.10
2019-02-24T13:58:47.006Z,5.80
2019-02-24T14:01:14.086Z,6.13
2019-02-24T14:03:43.464Z,5.20
2019-02-24T14:06:10.561Z,6.00
2019-02-24T14:08:37.701Z,5.30
2019-02-24T14:11:04.805Z,4.20
2019-02-24T14:13:31.914Z,4.37
2019-02-24T14:15:59.099Z,6.00
2019-02-24T14:18:28.337Z,5.10
2019-02-24T14:20:55.987Z,5.10
2019-02-24T14:23:23.101Z,5.20
2019-02-24T14:25:50.191Z,4.77
2019-02-24T14:28:17.318Z,5.27
2019-02-24T14:30:44.448Z,6.03
2019-02-24T14:33:11.578Z,5.10
2019-02-24T14:35:38.719Z,6.10
2019-02-24T14:38:05.859Z,4.27
2019-02-24T14:40:32.973Z,5.33
2019-02-24T14:43:00.116Z,4.47
2019-02-24T14:45:27.253Z,4.87
2019-02-24T14:47:54.346Z,4.80
2019-02-24T14:50:21.492Z,4.60
2019-02-24T14:52:48.643Z,4.70
2019-02-24T14:55:15.797Z,5.57
2019-02-24T14:57:44.932Z,5.50
2019-02-24T15:00:12.092Z,4.50
2019-02-24T15:02:42.499Z,5.37
2019-02-24T15:05:08.802Z,4.73
2019-02-24T15:07:36.290Z,4.50
2019-02-24T15:10:04.245Z,4.20
2019-02-24T15:12:31.349Z,5.50
2019-02-24T15:14:58.475Z,4.83
2019-02-24T15:17:25.598Z,6.10
2019-02-24T15:19:52.735Z,6.70
2019-02-24T15:22:19.895Z,5.93
2019-02-24T15:24:47.027Z,4.47
2019-02-24T15:27:14.548Z,5.10
2019-02-24T15:29:41.662Z,4.57
2019-02-24T15:32:08.962Z,5.10
2019-02-24T15:34:36.130Z,4.30
2019-02-24T15:37:03.292Z,5.50
2019-02-24T15:39:30.442Z,4.60
2019-02-24T15:41:57.743Z,4.50
2019-02-24T15:44:25.724Z,6.83
2019-02-24T15:46:54.568Z,6.50
2019-02-24T15:49:21.775Z,5.03
2019-02-24T15:51:49.021Z,5.20
2019-02-24T15:54:16.145Z,4.87
2019-02-24T15:56:43.403Z,4.57
2019-02-24T15:59:10.536Z,3.87
2019-02-24T16:01:37.706Z,4.47
2019-02-24T16:04:04.824Z,4.37
2019-02-24T16:06:37.166Z,4.53
2019-02-24T16:09:01.036Z,4.90
2019-02-24T16:11:32.563Z,4.90
2019-02-24T16:13:59.747Z,4.90
2019-02-24T16:16:26.881Z,4.90
2019-02-24T16:18:54.015Z,4.65
2019-02-24T16:21:21.444Z,5.33
2019-02-24T16:23:48.602Z,4.70
2019-02-24T16:26:15.804Z,5.20
2019-02-24T16:28:43.007Z,4.92
2019-02-24T16:31:10.139Z,5.20
2019-02-24T16:33:37.304Z,4.95
2019-02-24T16:36:05.543Z,5.50
2019-02-24T16:38:34.138Z,6.10
2019-02-24T16:41:01.518Z,4.62
2019-02-24T16:43:28.617Z,5.15
2019-02-24T16:45:55.797Z,5.12
2019-02-24T16:48:24.032Z,4.90
2019-02-24T16:50:51.224Z,5.05
2019-02-24T16:53:18.677Z,4.90
2019-02-24T16:55:45.918Z,5.22
2019-02-24T16:58:13.398Z,5.40
2019-02-24T17:00:42.268Z,5.22
2019-02-24T17:03:09.693Z,5.15
2019-02-24T17:05:36.990Z,5.28
2019-02-24T17:08:04.202Z,5.35
2019-02-24T17:10:31.430Z,5.92
2019-02-24T17:12:58.677Z,5.40
2019-02-24T17:15:25.962Z,5.50
2019-02-24T17:17:55.597Z,5.35
2019-02-24T17:20:22.732Z,5.20
2019-02-24T17:22:51.969Z,5.22
2019-02-24T17:25:19.550Z,5.10
2019-02-24T17:27:46.836Z,4.45
2019-02-24T17:30:14.851Z,6.05
2019-02-24T17:32:44.382Z,5.25
2019-02-24T17:35:12.027Z,5.80
2019-02-24T17:37:40.574Z,5.60
2019-02-24T17:40:09.268Z,6.12
2019-02-24T17:42:36.477Z,7.25
2019-02-24T17:45:04.308Z,6.87
2019-02-24T17:47:32.564Z,7.65
2019-02-24T17:50:00.410Z,5.95
2019-02-24T17:52:28.913Z,6.42
2019-02-24T17:54:56.704Z,6.28
2019-02-24T17:57:24.262Z,4.87
2019-02-24T17:59:51.635Z,6.80
2019-02-24T18:02:19.170Z,6.97
2019-02-24T18:04:46.967Z,6.28
2019-02-24T18:07:14.453Z,5.78
2019-02-24T18:09:41.934Z,5.37
2019-02-24T18:12:09.594Z,5.70
2019-02-24T18:14:37.487Z,5.47
2019-02-24T18:17:04.889Z,5.83
2019-02-24T18:19:32.611Z,5.42
2019-02-24T18:22:00.198Z,5.42
2019-02-24T18:24:28.027Z,6.67
2019-02-24T18:26:56.095Z,8.03
2019-02-24T18:29:29.487Z,9.03
2019-02-24T18:31:57.663Z,11.12
2019-02-24T18:34:26.874Z,11.35
2019-02-24T18:36:54.477Z,11.28
2019-02-24T18:39:22.672Z,9.25
2019-02-24T18:41:50.046Z,8.73
2019-02-24T18:44:17.485Z,11.15
2019-02-24T18:46:45.333Z,10.05
2019-02-24T18:49:15.482Z,10.93
2019-02-24T18:51:43.185Z,9.95
2019-02-24T18:54:11.453Z,10.00
2019-02-24T18:56:41.328Z,7.37
2019-02-24T18:59:08.847Z,7.10
2019-02-24T19:01:36.499Z,8.08
2019-02-24T19:04:04.403Z,7.78
2019-02-24T19:06:38.957Z,7.37
2019-02-24T19:09:01.124Z,8.30
2019-02-24T19:11:30.568Z,8.33
2019-02-24T19:14:00.334Z,9.00
2019-02-24T19:16:27.803Z,7.08
2019-02-24T19:18:55.455Z,7.97
2019-02-24T19:21:25.244Z,9.18
2019-02-24T19:23:52.702Z,8.23
2019-02-24T19:26:20.018Z,8.75
2019-02-24T19:28:49.265Z,8.45
2019-02-24T19:31:16.837Z,8.20
2019-02-24T19:33:44.390Z,7.62
2019-02-24T19:36:11.714Z,7.95
2019-02-24T19:38:39.076Z,9.43
2019-02-24T19:41:06.841Z,8.18
2019-02-24T19:43:34.393Z,8.75
2019-02-24T19:46:02.426Z,9.38
2019-02-24T19:48:31.360Z,9.63
2019-02-24T19:50:59.253Z,10.45
2019-02-24T19:53:29.018Z,10.13
2019-02-24T19:55:56.637Z,9.63
2019-02-24T19:58:25.204Z,9.93
2019-02-24T20:00:54.698Z,11.12
2019-02-24T20:03:22.078Z,10.32
2019-02-24T20:05:49.530Z,11.03
2019-02-24T20:08:19.375Z,11.30
2019-02-24T20:10:48.218Z,12.07
2019-02-24T20:13:15.633Z,11.75
2019-02-24T20:15:42.885Z,10.85
2019-02-24T20:18:10.139Z,10.45
2019-02-24T20:20:37.694Z,12.45
2019-02-24T20:23:05.028Z,14.28
2019-02-24T20:25:34.559Z,15.40
2019-02-24T20:28:02.127Z,14.05
2019-02-24T20:30:30.055Z,13.20
2019-02-24T20:32:57.398Z,13.30
2019-02-24T20:35:24.562Z,13.13
2019-02-24T20:37:51.839Z,9.60
2019-02-24T20:40:19.081Z,10.03
2019-02-24T20:42:46.252Z,10.32
2019-02-24T20:45:16.794Z,11.25
2019-02-24T20:47:44.002Z,9.15
2019-02-24T20:50:14.139Z,11.70
2019-02-24T20:52:41.535Z,10.20
2019-02-24T20:55:08.943Z,9.90
2019-02-24T20:57:36.437Z,11.20
2019-02-24T21:00:07.413Z,10.75
2019-02-24T21:02:34.581Z,11.10
2019-02-24T21:05:01.854Z,12.18
2019-02-24T21:07:29.956Z,12.33
2019-02-24T21:09:58.957Z,10.75
2019-02-24T21:12:27.437Z,11.57
2019-02-24T21:14:56.421Z,11.55
2019-02-24T21:17:23.831Z,12.65
2019-02-24T21:19:50.961Z,12.40
2019-02-24T21:22:18.129Z,12.78
2019-02-24T21:24:45.244Z,11.60
2019-02-24T21:27:12.395Z,12.82
2019-02-24T21:29:39.985Z,11.78
2019-02-24T21:32:07.087Z,12.20
2019-02-24T21:34:34.489Z,12.37
2019-02-24T21:37:01.607Z,12.18
2019-02-24T21:39:28.716Z,11.57
2019-02-24T21:41:55.799Z,12.63
2019-02-24T21:44:22.913Z,12.68
2019-02-24T21:46:50.279Z,12.58
2019-02-24T21:49:17.413Z,13.10
2019-02-24T21:51:44.522Z,12.70
2019-02-24T21:54:11.644Z,13.45
2019-02-24T21:56:38.753Z,11.20
2019-02-24T21:59:05.836Z,12.45
2019-02-24T22:01:32.946Z,11.38
2019-02-24T22:04:00.049Z,11.63
2019-02-24T22:06:27.145Z,11.30
2019-02-24T22:08:54.242Z,11.18
2019-02-24T22:11:21.339Z,10.63
2019-02-24T22:13:48.440Z,11.43
2019-02-24T22:16:15.541Z,12.53
2019-02-24T22:18:42.590Z,13.50
2019-02-24T22:21:09.639Z,11.73
2019-02-24T22:23:36.685Z,12.28
2019-02-24T22:26:03.735Z,11.08
2019-02-24T22:28:30.762Z,11.03
2019-02-24T22:30:58.070Z,11.45
2019-02-24T22:33:25.084Z,10.78
2019-02-24T22:35:52.108Z,12.20
2019-02-24T22:38:19.123Z,11.00
2019-02-24T22:40:54.189Z,10.88
2019-02-24T22:43:15.352Z,11.12
2019-02-24T22:45:42.431Z,10.80
2019-02-24T22:48:09.448Z,10.25
2019-02-24T22:50:36.491Z,11.35
2019-02-24T22:53:03.543Z,10.93
2019-02-24T22:55:30.575Z,10.05
2019-02-24T22:57:57.617Z,11.33
2019-02-24T23:01:23.431Z,9.90
2019-02-24T23:03:50.473Z,11.70
2019-02-24T23:06:17.531Z,9.85
2019-02-24T23:08:44.573Z,11.22
2019-02-24T23:11:11.608Z,11.90
2019-02-24T23:13:39.384Z,11.88
2019-02-24T23:16:07.433Z,12.23
2019-02-24T23:18:34.821Z,11.93
2019-02-24T23:21:01.855Z,13.38
2019-02-24T23:23:28.910Z,16.15
2019-02-24T23:25:55.960Z,14.70
2019-02-24T23:28:23.030Z,13.98
2019-02-24T23:30:50.081Z,13.10
2019-02-24T23:33:17.140Z,11.93
2019-02-24T23:35:44.182Z,13.65
2019-02-24T23:38:11.251Z,14.65
2019-02-24T23:40:38.313Z,13.88
2019-02-24T23:43:05.387Z,14.68
2019-02-24T23:45:32.546Z,14.95
2019-02-24T23:47:59.624Z,13.68
2019-02-24T23:50:26.698Z,14.05
2019-02-24T23:52:53.782Z,14.18
2019-02-24T23:55:20.835Z,13.65
2019-02-24T23:57:47.912Z,15.23
