createdAt,value
2019-01-22T00:02:13.057Z,23.43
2019-01-22T00:04:40.037Z,22.73
2019-01-22T00:07:07.056Z,23.23
2019-01-22T00:09:34.046Z,23.00
2019-01-22T00:12:01.150Z,22.60
2019-01-22T00:14:28.114Z,23.90
2019-01-22T00:16:55.049Z,25.10
2019-01-22T00:19:21.978Z,19.83
2019-01-22T00:21:49.030Z,22.07
2019-01-22T00:24:15.944Z,21.57
2019-01-22T00:26:43.042Z,22.70
2019-01-22T00:29:09.979Z,23.70
2019-01-22T00:31:36.888Z,23.33
2019-01-22T00:34:03.779Z,21.80
2019-01-22T00:36:30.684Z,22.57
2019-01-22T00:38:57.562Z,21.30
2019-01-22T00:41:24.470Z,23.47
2019-01-22T00:43:51.654Z,22.70
2019-01-22T00:46:18.645Z,23.30
2019-01-22T00:48:45.609Z,21.70
2019-01-22T00:51:12.607Z,23.17
2019-01-22T00:53:39.517Z,21.67
2019-01-22T00:56:06.453Z,21.70
2019-01-22T00:58:33.324Z,21.37
2019-01-22T01:01:00.293Z,21.00
2019-01-22T01:03:27.212Z,21.60
2019-01-22T01:05:54.158Z,21.50
2019-01-22T01:08:21.069Z,21.97
2019-01-22T01:10:48.025Z,20.30
2019-01-22T01:13:14.966Z,20.10
2019-01-22T01:15:42.264Z,19.80
2019-01-22T01:18:09.157Z,20.87
2019-01-22T01:20:36.103Z,21.40
2019-01-22T01:23:03.005Z,18.60
2019-01-22T01:25:29.960Z,21.00
2019-01-22T01:27:56.856Z,20.03
2019-01-22T01:30:24.970Z,21.30
2019-01-22T01:32:52.359Z,20.27
2019-01-22T01:35:19.267Z,18.37
2019-01-22T01:37:46.205Z,21.03
2019-01-22T01:40:14.712Z,19.33
2019-01-22T01:42:41.671Z,20.30
2019-01-22T01:45:08.790Z,18.60
2019-01-22T01:47:35.730Z,17.60
2019-01-22T01:50:03.491Z,19.17
2019-01-22T01:52:30.409Z,19.47
2019-01-22T01:54:57.322Z,18.60
2019-01-22T01:57:24.295Z,20.07
2019-01-22T01:59:51.192Z,19.13
2019-01-22T02:02:18.159Z,19.00
2019-01-22T02:04:45.264Z,19.10
2019-01-22T02:07:12.277Z,20.63
2019-01-22T02:09:39.230Z,20.03
2019-01-22T02:12:06.190Z,20.07
2019-01-22T02:14:44.748Z,21.57
2019-01-22T02:17:38.762Z,22.70
2019-01-22T02:20:44.755Z,18.87
2019-01-22T02:23:36.473Z,18.10
2019-01-22T02:26:31.605Z,18.00
2019-01-22T02:29:29.175Z,17.00
2019-01-22T02:32:21.382Z,17.33
2019-01-22T02:34:59.332Z,18.33
2019-01-22T02:37:58.554Z,17.20
2019-01-22T02:40:39.380Z,15.37
2019-01-22T02:43:31.051Z,15.87
2019-01-22T02:46:31.537Z,16.40
2019-01-22T02:49:36.098Z,17.90
2019-01-22T02:52:39.255Z,15.93
2019-01-22T02:55:29.455Z,13.70
2019-01-22T02:58:26.562Z,15.87
2019-01-22T03:01:49.292Z,15.30
2019-01-22T03:04:58.218Z,15.53
2019-01-22T03:07:49.713Z,16.23
2019-01-22T03:10:51.349Z,14.43
2019-01-22T03:14:05.107Z,14.30
2019-01-22T03:17:13.734Z,13.57
2019-01-22T03:20:12.289Z,14.30
2019-01-22T03:23:24.176Z,14.00
2019-01-22T03:26:24.532Z,14.17
2019-01-22T03:29:05.503Z,13.90
2019-01-22T03:32:02.051Z,15.33
2019-01-22T03:34:49.081Z,14.17
2019-01-22T03:37:56.792Z,14.77
2019-01-22T03:40:52.810Z,14.03
2019-01-22T03:43:54.152Z,13.63
2019-01-22T03:46:53.285Z,12.70
2019-01-22T03:49:28.705Z,13.63
2019-01-22T03:52:49.317Z,13.97
2019-01-22T03:55:49.801Z,13.77
2019-01-22T03:58:16.782Z,12.43
2019-01-22T04:00:51.629Z,14.13
2019-01-22T04:03:19.622Z,13.50
2019-01-22T04:05:48.898Z,14.20
2019-01-22T04:08:15.856Z,13.60
2019-01-22T04:11:22.184Z,14.60
2019-01-22T04:13:49.214Z,14.10
2019-01-22T04:16:16.141Z,14.90
2019-01-22T04:18:43.153Z,15.17
2019-01-22T04:21:13.067Z,13.60
2019-01-22T04:24:15.772Z,13.27
2019-01-22T04:27:05.401Z,13.93
2019-01-22T04:30:11.485Z,13.00
2019-01-22T04:32:58.452Z,13.20
2019-01-22T04:36:06.163Z,14.50
2019-01-22T04:39:04.694Z,13.27
2019-01-22T04:42:09.260Z,14.03
2019-01-22T04:44:50.473Z,11.13
2019-01-22T04:47:50.419Z,13.90
2019-01-22T04:50:40.276Z,12.80
2019-01-22T04:54:09.622Z,12.67
2019-01-22T04:57:11.659Z,14.57
2019-01-22T05:00:16.308Z,13.13
2019-01-22T05:03:21.684Z,12.97
2019-01-22T05:06:23.328Z,13.00
2019-01-22T05:09:36.630Z,13.30
2019-01-22T05:12:42.527Z,13.30
2019-01-22T05:16:09.142Z,13.10
2019-01-22T05:19:12.402Z,13.10
2019-01-22T05:21:59.978Z,11.83
2019-01-22T05:25:12.400Z,11.67
2019-01-22T05:28:28.887Z,12.23
2019-01-22T05:31:40.217Z,14.03
2019-01-22T05:34:43.864Z,11.73
2019-01-22T05:37:31.788Z,11.93
2019-01-22T05:40:40.491Z,12.03
2019-01-22T05:43:37.899Z,13.57
2019-01-22T05:46:12.088Z,11.60
2019-01-22T05:48:52.076Z,13.60
2019-01-22T05:51:31.059Z,12.67
2019-01-22T05:54:39.630Z,12.40
2019-01-22T05:57:30.281Z,12.30
2019-01-22T06:00:18.895Z,13.00
2019-01-22T06:03:18.812Z,12.57
2019-01-22T06:06:39.989Z,11.60
2019-01-22T06:09:40.328Z,12.13
2019-01-22T06:12:50.513Z,11.13
2019-01-22T06:15:26.449Z,12.47
2019-01-22T06:18:19.001Z,12.77
2019-01-22T06:20:59.316Z,12.83
2019-01-22T06:24:06.778Z,11.70
2019-01-22T06:26:52.726Z,11.70
2019-01-22T06:30:06.159Z,11.53
2019-01-22T06:33:15.793Z,10.67
2019-01-22T06:36:37.830Z,11.90
2019-01-22T06:39:36.168Z,11.10
2019-01-22T06:42:50.277Z,10.40
2019-01-22T06:45:57.958Z,10.83
2019-01-22T06:49:21.804Z,10.77
2019-01-22T06:52:45.883Z,11.50
2019-01-22T06:55:55.951Z,11.83
2019-01-22T06:59:21.058Z,11.73
2019-01-22T07:02:12.826Z,10.73
2019-01-22T07:05:03.339Z,10.20
2019-01-22T07:08:16.878Z,11.00
2019-01-22T07:11:04.383Z,10.03
2019-01-22T07:14:31.233Z,9.90
2019-01-22T07:17:26.249Z,11.50
2019-01-22T07:20:52.999Z,11.20
2019-01-22T07:24:02.951Z,11.37
2019-01-22T07:27:01.493Z,9.67
2019-01-22T07:29:59.332Z,10.37
2019-01-22T07:32:55.591Z,10.90
2019-01-22T07:35:29.484Z,10.10
2019-01-22T07:38:17.308Z,10.50
2019-01-22T07:41:13.645Z,9.97
2019-01-22T07:43:51.555Z,10.40
2019-01-22T07:47:08.430Z,10.37
2019-01-22T07:50:07.119Z,10.00
2019-01-22T07:52:58.138Z,8.87
2019-01-22T07:55:49.159Z,9.33
2019-01-22T07:58:40.903Z,9.10
2019-01-22T08:01:19.738Z,9.70
2019-01-22T08:04:53.205Z,8.60
2019-01-22T08:07:54.304Z,9.10
2019-01-22T08:11:04.608Z,8.23
2019-01-22T08:13:52.574Z,9.20
2019-01-22T08:16:58.515Z,9.47
2019-01-22T08:20:03.675Z,7.60
2019-01-22T08:23:05.462Z,8.07
2019-01-22T08:26:03.597Z,9.43
2019-01-22T08:28:47.776Z,9.87
2019-01-22T08:31:36.647Z,9.20
2019-01-22T08:34:45.418Z,8.13
2019-01-22T08:38:08.123Z,7.97
2019-01-22T08:41:18.646Z,8.30
2019-01-22T08:44:06.818Z,9.30
2019-01-22T08:47:21.658Z,8.53
2019-01-22T08:50:14.928Z,8.10
2019-01-22T08:52:55.833Z,7.93
2019-01-22T08:56:03.264Z,8.07
2019-01-22T08:58:59.261Z,8.33
2019-01-22T09:01:51.286Z,8.37
2019-01-22T09:04:51.050Z,9.70
2019-01-22T09:07:58.398Z,9.60
2019-01-22T09:11:09.426Z,8.30
2019-01-22T09:14:14.541Z,7.83
2019-01-22T09:17:33.571Z,8.13
2019-01-22T09:20:33.159Z,8.80
2019-01-22T09:23:25.689Z,7.97
2019-01-22T09:26:06.877Z,8.93
2019-01-22T09:29:17.883Z,10.13
2019-01-22T09:32:21.797Z,9.70
2019-01-22T09:35:26.453Z,9.80
2019-01-22T09:38:00.083Z,10.57
2019-01-22T09:40:27.049Z,10.13
2019-01-22T09:42:53.981Z,10.47
2019-01-22T09:45:20.944Z,10.17
2019-01-22T09:47:47.878Z,9.80
2019-01-22T09:50:14.825Z,10.17
2019-01-22T09:52:41.878Z,11.10
2019-01-22T09:55:09.986Z,10.83
2019-01-22T09:57:37.341Z,11.27
2019-01-22T10:00:05.678Z,9.70
2019-01-22T10:02:32.625Z,9.90
2019-01-22T10:04:59.551Z,11.50
2019-01-22T10:07:26.503Z,11.27
2019-01-22T10:09:53.489Z,9.83
2019-01-22T10:12:20.524Z,10.47
2019-01-22T10:14:47.440Z,10.73
2019-01-22T10:17:31.433Z,9.87
2019-01-22T10:20:26.977Z,10.10
2019-01-22T10:23:06.267Z,12.10
2019-01-22T10:25:33.663Z,11.33
2019-01-22T10:28:01.408Z,11.90
2019-01-22T10:30:28.514Z,11.13
2019-01-22T10:32:55.448Z,11.90
2019-01-22T10:35:22.444Z,16.30
2019-01-22T10:37:49.395Z,13.20
2019-01-22T10:40:18.167Z,13.20
2019-01-22T10:42:45.147Z,14.70
2019-01-22T10:45:14.202Z,13.37
2019-01-22T10:47:41.148Z,13.60
2019-01-22T10:50:08.801Z,13.27
2019-01-22T10:52:37.027Z,11.67
2019-01-22T10:55:05.410Z,11.50
2019-01-22T10:57:32.344Z,11.50
2019-01-22T10:59:59.289Z,11.30
2019-01-22T11:02:26.333Z,11.77
2019-01-22T11:04:53.228Z,11.90
2019-01-22T11:07:20.199Z,11.60
2019-01-22T11:09:47.084Z,11.77
2019-01-22T11:12:14.088Z,11.47
2019-01-22T11:14:41.045Z,11.87
2019-01-22T11:17:08.054Z,13.23
2019-01-22T11:19:34.958Z,11.53
2019-01-22T11:22:01.904Z,12.43
2019-01-22T11:24:30.410Z,12.87
2019-01-22T11:26:57.559Z,9.93
2019-01-22T11:29:24.695Z,12.07
2019-01-22T11:31:51.591Z,10.93
2019-01-22T11:34:18.546Z,10.97
2019-01-22T11:36:45.548Z,10.60
2019-01-22T11:39:12.478Z,10.37
2019-01-22T11:41:39.379Z,11.37
2019-01-22T11:44:06.742Z,11.83
2019-01-22T11:46:33.630Z,11.73
2019-01-22T11:49:03.633Z,10.80
2019-01-22T11:51:30.548Z,11.03
2019-01-22T11:53:57.970Z,11.73
2019-01-22T11:56:25.037Z,12.30
2019-01-22T11:58:51.987Z,11.57
2019-01-22T12:01:18.914Z,11.90
2019-01-22T12:03:45.939Z,11.87
2019-01-22T12:06:12.926Z,11.93
2019-01-22T12:08:40.120Z,13.40
2019-01-22T12:11:07.084Z,14.10
2019-01-22T12:13:34.007Z,13.93
2019-01-22T12:16:01.198Z,13.40
2019-01-22T12:18:28.296Z,12.50
2019-01-22T12:20:55.300Z,14.27
2019-01-22T12:23:22.228Z,13.20
2019-01-22T12:25:49.138Z,14.00
2019-01-22T12:28:16.237Z,13.30
2019-01-22T12:30:43.260Z,13.17
2019-01-22T12:33:10.657Z,13.27
2019-01-22T12:35:37.592Z,13.10
2019-01-22T12:38:05.002Z,13.90
2019-01-22T12:40:31.926Z,14.87
2019-01-22T12:43:02.151Z,12.70
2019-01-22T12:45:35.398Z,13.60
2019-01-22T12:48:02.614Z,14.23
2019-01-22T12:50:29.937Z,12.70
2019-01-22T12:52:57.011Z,12.30
2019-01-22T12:55:23.982Z,14.47
2019-01-22T12:57:50.862Z,13.53
2019-01-22T13:00:22.962Z,14.07
2019-01-22T13:02:49.894Z,14.80
2019-01-22T13:05:21.574Z,14.77
2019-01-22T13:07:48.479Z,14.40
2019-01-22T13:10:15.501Z,14.10
2019-01-22T13:12:42.399Z,15.20
2019-01-22T13:15:09.396Z,17.03
2019-01-22T13:17:36.308Z,15.93
2019-01-22T13:20:05.856Z,15.73
2019-01-22T13:22:32.771Z,14.27
2019-01-22T13:24:59.805Z,17.53
2019-01-22T13:27:26.712Z,18.40
2019-01-22T13:29:53.668Z,17.40
2019-01-22T13:32:20.580Z,16.10
2019-01-22T13:34:47.609Z,16.13
2019-01-22T13:37:14.533Z,17.03
2019-01-22T13:39:41.508Z,16.20
2019-01-22T13:42:08.408Z,17.87
2019-01-22T13:44:35.419Z,17.63
2019-01-22T13:47:02.325Z,16.70
2019-01-22T13:49:29.254Z,16.33
2019-01-22T13:51:56.159Z,14.83
2019-01-22T13:54:23.143Z,19.00
2019-01-22T13:56:50.075Z,17.70
2019-01-22T13:59:17.111Z,16.70
2019-01-22T14:01:44.007Z,16.53
2019-01-22T14:04:10.979Z,17.50
2019-01-22T14:06:37.951Z,17.93
2019-01-22T14:09:06.856Z,16.97
2019-01-22T14:11:34.062Z,18.50
2019-01-22T14:14:00.979Z,17.03
2019-01-22T14:16:27.959Z,19.00
2019-01-22T14:18:54.854Z,17.83
2019-01-22T14:21:21.808Z,16.77
2019-01-22T14:23:48.711Z,18.47
2019-01-22T14:26:15.833Z,17.10
2019-01-22T14:28:42.755Z,18.37
2019-01-22T14:31:09.735Z,17.73
2019-01-22T14:33:36.675Z,18.00
2019-01-22T14:36:04.345Z,20.00
2019-01-22T14:38:31.284Z,19.70
2019-01-22T14:40:58.204Z,18.57
2019-01-22T14:43:25.105Z,18.87
2019-01-22T14:45:52.043Z,18.80
2019-01-22T14:48:19.012Z,17.00
2019-01-22T14:50:45.933Z,19.43
2019-01-22T14:53:13.144Z,18.53
2019-01-22T14:55:40.136Z,18.80
2019-01-22T14:58:07.103Z,17.90
2019-01-22T15:00:34.049Z,18.80
2019-01-22T15:03:01.072Z,19.80
2019-01-22T15:05:28.168Z,18.30
2019-01-22T15:07:55.090Z,18.73
2019-01-22T15:10:22.069Z,19.50
2019-01-22T15:12:50.919Z,18.43
2019-01-22T15:15:18.196Z,18.73
2019-01-22T15:17:45.125Z,20.67
2019-01-22T15:20:20.000Z,18.93
2019-01-22T15:22:47.137Z,19.37
2019-01-22T15:25:14.075Z,19.07
2019-01-22T15:27:41.026Z,18.80
2019-01-22T15:30:13.998Z,18.70
2019-01-22T15:32:41.040Z,18.63
2019-01-22T15:35:08.993Z,19.67
2019-01-22T15:37:35.938Z,17.97
2019-01-22T15:40:04.900Z,20.70
2019-01-22T15:42:31.992Z,19.20
2019-01-22T15:45:05.884Z,19.53
2019-01-22T15:47:27.976Z,18.80
2019-01-22T15:49:54.879Z,18.03
2019-01-22T15:52:21.803Z,17.90
2019-01-22T15:54:48.704Z,17.13
2019-01-22T15:57:15.857Z,17.63
2019-01-22T15:59:42.842Z,18.60
2019-01-22T16:02:09.897Z,20.80
2019-01-22T16:04:36.789Z,17.57
2019-01-22T16:07:03.853Z,17.37
2019-01-22T16:09:30.748Z,17.10
2019-01-22T16:11:57.846Z,19.43
2019-01-22T16:14:24.766Z,17.37
2019-01-22T16:16:51.703Z,16.97
2019-01-22T16:19:18.632Z,18.27
2019-01-22T16:21:45.861Z,17.37
2019-01-22T16:24:12.778Z,17.00
2019-01-22T16:26:39.754Z,17.10
2019-01-22T16:29:07.002Z,17.47
2019-01-22T16:31:33.950Z,16.17
2019-01-22T16:34:02.285Z,16.40
2019-01-22T16:36:29.615Z,16.30
2019-01-22T16:38:56.588Z,16.03
2019-01-22T16:41:23.519Z,16.43
2019-01-22T16:43:50.580Z,16.00
2019-01-22T16:46:17.504Z,17.83
2019-01-22T16:48:44.550Z,16.80
2019-01-22T16:51:11.563Z,15.50
2019-01-22T16:53:38.506Z,16.60
2019-01-22T16:56:05.511Z,18.47
2019-01-22T16:58:32.583Z,17.40
2019-01-22T17:00:59.512Z,20.47
2019-01-22T17:03:26.472Z,17.53
2019-01-22T17:05:53.482Z,19.97
2019-01-22T17:08:20.437Z,17.00
2019-01-22T17:10:47.408Z,16.60
2019-01-22T17:13:14.417Z,16.20
2019-01-22T17:15:41.329Z,18.00
2019-01-22T17:18:08.635Z,16.50
2019-01-22T17:20:38.282Z,17.80
2019-01-22T17:23:05.315Z,17.37
2019-01-22T17:25:32.311Z,17.87
2019-01-22T17:27:59.441Z,17.63
2019-01-22T17:30:26.603Z,16.67
2019-01-22T17:33:09.561Z,17.37
2019-01-22T17:35:39.178Z,16.57
2019-01-22T17:38:06.123Z,17.63
2019-01-22T17:40:33.043Z,17.40
2019-01-22T17:43:00.026Z,18.77
2019-01-22T17:45:27.017Z,18.63
2019-01-22T17:47:53.932Z,18.27
2019-01-22T17:50:20.864Z,17.40
2019-01-22T17:52:47.784Z,18.13
2019-01-22T17:55:14.710Z,18.13
2019-01-22T17:57:41.905Z,18.03
2019-01-22T18:00:11.633Z,17.17
2019-01-22T18:02:38.539Z,19.63
2019-01-22T18:05:07.011Z,18.37
2019-01-22T18:07:34.005Z,16.50
2019-01-22T18:10:00.930Z,17.47
2019-01-22T18:12:27.653Z,17.83
2019-01-22T18:14:55.026Z,16.83
2019-01-22T18:17:22.257Z,18.10
2019-01-22T18:19:49.221Z,18.27
2019-01-22T18:22:16.114Z,18.43
2019-01-22T18:24:43.037Z,17.40
2019-01-22T18:27:09.959Z,19.13
2019-01-22T18:29:36.894Z,19.63
2019-01-22T18:32:03.814Z,19.07
2019-01-22T18:34:30.733Z,18.60
2019-01-22T18:36:57.617Z,18.50
2019-01-22T18:39:24.570Z,17.90
2019-01-22T18:41:51.482Z,18.47
2019-01-22T18:44:18.637Z,17.77
2019-01-22T18:46:45.529Z,16.53
2019-01-22T18:49:12.484Z,17.90
2019-01-22T18:51:39.539Z,17.97
2019-01-22T18:54:06.475Z,17.73
2019-01-22T18:56:33.524Z,18.20
2019-01-22T18:59:00.416Z,19.53
2019-01-22T19:01:27.357Z,18.17
2019-01-22T19:03:54.251Z,17.43
2019-01-22T19:06:21.211Z,20.53
2019-01-22T19:08:50.450Z,17.23
2019-01-22T19:11:17.372Z,18.70
2019-01-22T19:13:44.293Z,18.53
2019-01-22T19:16:11.284Z,17.30
2019-01-22T19:18:38.258Z,17.47
2019-01-22T19:21:05.187Z,18.40
2019-01-22T19:23:32.188Z,18.03
2019-01-22T19:25:59.150Z,17.53
2019-01-22T19:28:26.137Z,17.53
2019-01-22T19:30:53.062Z,16.50
2019-01-22T19:33:19.979Z,18.10
2019-01-22T19:35:47.713Z,17.33
2019-01-22T19:38:14.627Z,17.87
2019-01-22T19:40:41.594Z,17.70
2019-01-22T19:43:08.640Z,18.80
2019-01-22T19:45:35.853Z,18.10
2019-01-22T19:48:02.797Z,18.50
2019-01-22T19:50:29.736Z,18.13
2019-01-22T19:52:56.797Z,17.53
2019-01-22T19:55:23.736Z,19.47
2019-01-22T19:57:50.792Z,19.50
2019-01-22T20:00:32.172Z,19.40
2019-01-22T20:02:59.403Z,19.47
2019-01-22T20:05:27.038Z,18.50
2019-01-22T20:07:56.020Z,17.53
2019-01-22T20:10:22.957Z,18.20
2019-01-22T20:12:49.864Z,17.60
2019-01-22T20:15:16.916Z,19.10
2019-01-22T20:17:43.915Z,18.07
2019-01-22T20:20:13.510Z,19.10
2019-01-22T20:22:41.003Z,19.00
2019-01-22T20:25:08.680Z,17.80
2019-01-22T20:27:35.639Z,19.50
2019-01-22T20:30:04.088Z,17.07
2019-01-22T20:32:30.998Z,18.00
2019-01-22T20:34:58.059Z,18.77
2019-01-22T20:37:24.985Z,19.00
2019-01-22T20:39:51.907Z,16.53
2019-01-22T20:42:18.826Z,18.00
2019-01-22T20:44:45.774Z,18.53
2019-01-22T20:47:12.831Z,17.40
2019-01-22T20:49:39.791Z,16.70
2019-01-22T20:52:06.792Z,17.70
2019-01-22T20:54:33.699Z,18.37
2019-01-22T20:57:00.621Z,19.37
2019-01-22T20:59:27.528Z,17.83
2019-01-22T21:01:54.516Z,18.43
2019-01-22T21:04:21.395Z,18.57
2019-01-22T21:06:48.339Z,17.40
2019-01-22T21:09:15.258Z,19.27
2019-01-22T21:11:42.316Z,19.40
2019-01-22T21:14:09.359Z,18.00
2019-01-22T21:16:36.479Z,19.23
2019-01-22T21:19:03.372Z,19.90
2019-01-22T21:21:30.296Z,19.23
2019-01-22T21:23:57.303Z,18.73
2019-01-22T21:26:24.295Z,19.20
2019-01-22T21:28:51.312Z,20.10
2019-01-22T21:31:18.443Z,19.73
2019-01-22T21:33:45.359Z,18.57
2019-01-22T21:36:12.329Z,18.10
2019-01-22T21:38:39.273Z,16.93
2019-01-22T21:41:06.283Z,18.97
2019-01-22T21:43:33.217Z,20.27
2019-01-22T21:46:00.125Z,19.77
2019-01-22T21:48:27.047Z,18.43
2019-01-22T21:50:53.968Z,20.30
2019-01-22T21:53:20.881Z,19.47
2019-01-22T21:55:47.772Z,20.40
2019-01-22T21:58:14.743Z,20.20
2019-01-22T22:00:41.633Z,20.30
2019-01-22T22:03:08.598Z,20.77
2019-01-22T22:05:35.558Z,19.23
2019-01-22T22:08:02.994Z,19.80
2019-01-22T22:10:29.928Z,20.10
2019-01-22T22:12:56.845Z,19.00
2019-01-22T22:15:23.981Z,19.90
2019-01-22T22:17:50.905Z,18.03
2019-01-22T22:20:17.987Z,19.37
2019-01-22T22:22:44.954Z,18.77
2019-01-22T22:25:13.556Z,19.43
2019-01-22T22:27:40.595Z,20.20
2019-01-22T22:30:11.699Z,19.43
2019-01-22T22:32:38.629Z,18.90
2019-01-22T22:35:05.660Z,21.47
2019-01-22T22:37:32.574Z,21.10
2019-01-22T22:39:59.462Z,20.67
2019-01-22T22:42:26.452Z,21.97
2019-01-22T22:44:53.370Z,20.13
2019-01-22T22:47:20.326Z,22.53
2019-01-22T22:49:47.273Z,21.93
2019-01-22T22:52:14.142Z,20.80
2019-01-22T22:54:41.074Z,19.80
2019-01-22T22:57:07.977Z,19.27
2019-01-22T22:59:34.908Z,20.53
2019-01-22T23:02:01.836Z,18.03
2019-01-22T23:04:28.798Z,18.80
2019-01-22T23:06:55.750Z,18.80
2019-01-22T23:09:22.680Z,17.40
2019-01-22T23:11:49.737Z,17.90
2019-01-22T23:14:16.658Z,18.40
2019-01-22T23:16:43.541Z,20.00
2019-01-22T23:19:10.479Z,17.17
2019-01-22T23:21:37.377Z,18.60
2019-01-22T23:24:04.488Z,18.23
2019-01-22T23:26:31.377Z,17.70
2019-01-22T23:28:58.350Z,17.93
2019-01-22T23:31:25.291Z,17.30
2019-01-22T23:33:52.320Z,17.90
2019-01-22T23:36:19.222Z,16.97
2019-01-22T23:38:46.148Z,14.30
2019-01-22T23:41:13.046Z,15.20
2019-01-22T23:43:39.973Z,16.47
2019-01-22T23:46:06.865Z,17.80
2019-01-22T23:48:33.860Z,16.23
2019-01-22T23:51:00.760Z,16.30
2019-01-22T23:53:27.699Z,16.80
2019-01-22T23:55:54.610Z,17.73
2019-01-22T23:58:21.577Z,17.50
