createdAt,value
2022-10-31T00:03:22.595Z,69.80
2022-10-31T00:08:22.797Z,116.60
2022-10-31T00:13:24.002Z,78.90
2022-10-31T00:18:20.165Z,81.90
2022-10-31T00:23:20.402Z,100.10
2022-10-31T00:33:17.896Z,96.40
2022-10-31T00:38:17.117Z,78.20
2022-10-31T00:43:16.332Z,79.50
2022-10-31T00:48:15.520Z,78.60
2022-10-31T00:53:15.708Z,79.40
2022-10-31T01:03:14.172Z,67.30
2022-10-31T01:08:13.372Z,57.90
2022-10-31T01:13:12.578Z,51.70
2022-10-31T01:18:10.735Z,52.40
2022-10-31T01:23:09.910Z,46.20
2022-10-31T01:28:09.108Z,36.20
2022-10-31T01:33:08.284Z,34.20
2022-10-31T01:38:08.486Z,36.30
2022-10-31T01:43:06.716Z,35.50
2022-10-31T01:48:06.065Z,33.70
2022-10-31T01:53:05.360Z,35.00
2022-10-31T01:58:05.751Z,29.00
2022-10-31T02:03:04.113Z,27.30
2022-10-31T02:08:03.163Z,25.40
2022-10-31T02:13:03.632Z,22.80
2022-10-31T02:18:03.065Z,26.60
2022-10-31T02:23:02.012Z,23.40
2022-10-31T02:28:01.707Z,21.40
2022-10-31T02:32:59.867Z,19.20
2022-10-31T02:37:59.853Z,20.50
2022-10-31T02:42:58.564Z,18.80
2022-10-31T02:47:58.781Z,18.40
2022-10-31T02:52:57.702Z,15.60
2022-10-31T02:57:57.201Z,14.90
2022-10-31T03:02:55.334Z,14.60
2022-10-31T03:07:55.647Z,14.10
2022-10-31T03:12:53.945Z,13.00
2022-10-31T03:17:53.317Z,11.10
2022-10-31T03:22:52.437Z,13.10
2022-10-31T03:27:52.771Z,12.50
2022-10-31T03:32:52.127Z,11.20
2022-10-31T03:37:50.519Z,10.60
2022-10-31T03:42:49.643Z,10.30
2022-10-31T03:47:49.948Z,10.00
2022-10-31T03:52:49.279Z,11.80
2022-10-31T03:57:47.558Z,10.50
2022-10-31T04:02:47.714Z,8.80
2022-10-31T04:07:46.046Z,9.30
2022-10-31T04:12:46.392Z,8.30
2022-10-31T04:17:44.495Z,8.70
2022-10-31T04:22:44.785Z,8.30
2022-10-31T04:27:43.082Z,8.30
2022-10-31T04:32:45.501Z,10.60
2022-10-31T04:37:41.560Z,10.30
2022-10-31T04:42:40.865Z,8.80
2022-10-31T04:47:40.174Z,9.00
2022-10-31T04:52:39.496Z,10.10
2022-10-31T04:57:39.807Z,9.00
2022-10-31T05:02:40.754Z,10.10
2022-10-31T05:07:38.313Z,9.70
2022-10-31T05:12:36.709Z,8.80
2022-10-31T05:17:36.857Z,10.20
2022-10-31T05:22:35.194Z,9.00
2022-10-31T05:27:34.332Z,8.80
2022-10-31T05:32:33.648Z,9.20
2022-10-31T05:37:32.974Z,11.30
2022-10-31T05:42:33.285Z,13.50
2022-10-31T05:47:31.619Z,13.00
2022-10-31T05:52:30.724Z,11.50
2022-10-31T05:57:31.116Z,10.30
2022-10-31T06:02:29.209Z,8.60
2022-10-31T06:07:29.511Z,8.30
2022-10-31T06:12:27.776Z,10.20
2022-10-31T06:17:31.076Z,13.90
2022-10-31T06:22:27.356Z,13.90
2022-10-31T06:27:25.673Z,15.00
2022-10-31T06:32:25.027Z,13.30
2022-10-31T06:37:25.324Z,12.70
2022-10-31T06:42:23.614Z,9.80
2022-10-31T06:47:22.943Z,9.50
2022-10-31T06:52:24.280Z,10.10
2022-10-31T06:57:21.427Z,9.10
2022-10-31T07:02:21.592Z,9.20
2022-10-31T07:07:20.804Z,10.20
2022-10-31T07:12:19.958Z,7.70
2022-10-31T07:17:21.764Z,8.50
2022-10-31T07:22:17.324Z,8.80
2022-10-31T07:27:16.659Z,6.60
2022-10-31T07:32:15.953Z,7.30
2022-10-31T07:37:15.285Z,6.40
2022-10-31T07:42:13.608Z,6.50
2022-10-31T07:47:13.743Z,9.70
2022-10-31T07:52:13.091Z,5.30
2022-10-31T07:57:13.434Z,5.20
2022-10-31T08:02:11.743Z,5.50
2022-10-31T08:07:10.854Z,6.40
2022-10-31T08:12:12.172Z,7.90
2022-10-31T08:17:09.524Z,77.30
2022-10-31T08:22:07.913Z,73.00
2022-10-31T08:27:08.814Z,111.00
2022-10-31T08:32:08.126Z,154.00
2022-10-31T08:37:04.498Z,192.90
2022-10-31T08:42:05.642Z,151.00
2022-10-31T08:47:04.948Z,223.30
2022-10-31T08:52:04.259Z,152.20
2022-10-31T08:57:03.562Z,136.30
2022-10-31T09:02:02.934Z,101.60
2022-10-31T09:12:01.243Z,60.00
2022-10-31T09:17:00.366Z,60.60
2022-10-31T09:21:59.676Z,29.80
2022-10-31T09:26:58.903Z,34.90
2022-10-31T09:31:58.198Z,21.30
2022-10-31T09:36:57.460Z,22.70
2022-10-31T09:41:57.542Z,19.50
2022-10-31T09:46:56.077Z,17.80
2022-10-31T09:51:56.431Z,14.80
2022-10-31T09:56:55.714Z,26.80
2022-10-31T10:01:54.173Z,11.90
2022-10-31T10:06:53.366Z,15.20
2022-10-31T10:11:52.685Z,9.80
2022-10-31T10:16:52.051Z,12.20
2022-10-31T10:21:51.154Z,10.40
2022-10-31T10:26:52.483Z,9.90
2022-10-31T10:31:51.782Z,64.70
2022-10-31T10:36:49.063Z,58.70
2022-10-31T10:41:48.380Z,54.00
2022-10-31T10:46:48.680Z,61.90
2022-10-31T10:56:47.201Z,36.50
2022-10-31T11:01:45.376Z,29.30
2022-10-31T11:06:44.553Z,21.60
2022-10-31T11:11:43.755Z,14.10
2022-10-31T11:16:42.928Z,17.10
2022-10-31T11:21:43.126Z,14.60
2022-10-31T11:26:41.314Z,14.70
2022-10-31T11:31:41.634Z,14.00
2022-10-31T11:36:39.818Z,12.50
2022-10-31T11:41:50.614Z,13.20
2022-10-31T11:46:38.343Z,18.70
2022-10-31T11:51:36.563Z,12.60
2022-10-31T11:56:36.785Z,13.60
2022-10-31T12:01:37.755Z,14.10
2022-10-31T12:06:36.278Z,12.10
2022-10-31T12:11:35.504Z,13.10
2022-10-31T12:16:34.755Z,13.70
2022-10-31T12:21:32.937Z,12.30
2022-10-31T12:26:32.228Z,12.20
2022-10-31T12:31:34.642Z,11.90
2022-10-31T12:36:30.735Z,13.80
2022-10-31T12:41:33.698Z,12.90
2022-10-31T12:46:30.195Z,13.30
2022-10-31T12:51:29.474Z,12.10
2022-10-31T12:56:27.786Z,12.70
2022-10-31T13:01:27.252Z,11.60
2022-10-31T13:06:26.433Z,11.70
2022-10-31T13:11:26.799Z,12.50
2022-10-31T13:16:25.925Z,12.40
2022-10-31T13:21:25.230Z,11.10
2022-10-31T13:26:23.567Z,11.00
2022-10-31T13:31:23.716Z,11.50
2022-10-31T13:36:21.868Z,13.20
2022-10-31T13:41:21.014Z,12.00
2022-10-31T13:46:20.379Z,10.30
2022-10-31T13:51:19.482Z,9.60
2022-10-31T13:56:18.809Z,13.60
2022-10-31T14:01:18.363Z,11.50
2022-10-31T14:06:18.455Z,11.50
2022-10-31T14:11:16.763Z,11.00
2022-10-31T14:16:17.087Z,11.60
2022-10-31T14:21:16.441Z,10.70
2022-10-31T14:26:14.684Z,11.10
2022-10-31T14:31:14.964Z,14.80
2022-10-31T14:36:19.610Z,10.80
2022-10-31T14:41:12.396Z,15.30
2022-10-31T14:46:13.724Z,11.00
2022-10-31T14:51:11.021Z,12.00
2022-10-31T14:56:10.159Z,14.10
2022-10-31T15:01:09.569Z,13.10
2022-10-31T15:06:08.749Z,12.40
2022-10-31T15:11:09.070Z,13.50
2022-10-31T15:16:08.357Z,12.10
2022-10-31T15:21:09.893Z,13.10
2022-10-31T15:26:06.814Z,11.00
2022-10-31T15:31:05.105Z,13.50
2022-10-31T15:36:04.367Z,13.50
2022-10-31T15:41:03.664Z,13.70
2022-10-31T15:46:02.972Z,10.90
2022-10-31T15:51:02.236Z,10.90
2022-10-31T15:56:01.520Z,12.90
2022-10-31T16:00:59.895Z,11.10
2022-10-31T16:05:59.991Z,13.70
2022-10-31T16:10:59.308Z,10.90
2022-10-31T16:16:21.367Z,10.20
2022-10-31T16:20:58.776Z,15.30
2022-10-31T16:25:58.067Z,11.00
2022-10-31T16:30:56.397Z,13.20
2022-10-31T16:36:04.129Z,11.20
2022-10-31T16:40:54.948Z,14.10
2022-10-31T16:45:55.094Z,13.20
2022-10-31T16:50:54.530Z,10.40
2022-10-31T16:55:53.702Z,10.90
2022-10-31T17:00:51.972Z,10.60
2022-10-31T17:05:51.136Z,11.10
2022-10-31T17:10:50.245Z,10.00
2022-10-31T17:15:50.606Z,10.30
2022-10-31T17:20:48.713Z,9.50
2022-10-31T17:25:48.107Z,15.20
2022-10-31T17:30:47.244Z,17.30
2022-10-31T17:35:46.567Z,10.80
2022-10-31T17:40:45.839Z,13.70
2022-10-31T17:45:47.347Z,23.20
2022-10-31T17:50:44.460Z,24.70
2022-10-31T17:55:43.793Z,16.20
2022-10-31T18:00:45.913Z,13.30
2022-10-31T18:05:42.509Z,17.50
2022-10-31T18:10:41.442Z,13.30
2022-10-31T18:15:41.780Z,91.10
2022-10-31T18:20:40.104Z,120.60
2022-10-31T18:25:40.460Z,122.30
2022-10-31T18:30:40.100Z,120.60
2022-10-31T18:35:40.078Z,127.30
2022-10-31T18:40:38.394Z,89.50
2022-10-31T18:45:56.761Z,82.90
2022-10-31T18:50:37.306Z,75.90
2022-10-31T18:55:37.601Z,72.10
2022-10-31T19:00:35.568Z,61.10
2022-10-31T19:05:33.944Z,107.00
2022-10-31T19:10:33.919Z,151.30
2022-10-31T19:15:33.587Z,245.00
2022-10-31T19:20:35.385Z,109.00
2022-10-31T19:25:32.043Z,83.90
2022-10-31T19:30:30.353Z,90.60
2022-10-31T19:35:30.492Z,255.40
2022-10-31T19:40:30.030Z,252.70
2022-10-31T19:45:28.855Z,126.00
2022-10-31T19:50:28.042Z,181.90
2022-10-31T19:55:26.200Z,241.70
2022-10-31T20:00:25.621Z,230.60
2022-10-31T20:05:24.894Z,199.20
2022-10-31T20:10:25.864Z,175.70
2022-10-31T20:15:23.210Z,156.90
2022-10-31T20:20:22.367Z,202.40
2022-10-31T20:25:21.483Z,218.50
2022-10-31T20:30:20.825Z,165.30
2022-10-31T20:35:20.478Z,230.30
2022-10-31T20:40:19.687Z,301.80
2022-10-31T20:45:17.504Z,190.00
2022-10-31T20:50:18.590Z,210.90
2022-10-31T20:55:20.369Z,129.80
2022-10-31T21:00:16.529Z,105.50
2022-10-31T21:05:15.416Z,126.80
2022-10-31T21:10:14.677Z,174.30
2022-10-31T21:15:13.865Z,178.00
2022-10-31T21:20:13.288Z,159.10
2022-10-31T21:25:13.430Z,119.30
2022-10-31T21:30:11.605Z,111.10
2022-10-31T21:35:11.910Z,97.40
2022-10-31T21:40:10.148Z,100.90
2022-10-31T21:45:08.314Z,194.90
2022-10-31T21:50:09.503Z,162.80
2022-10-31T21:55:07.726Z,156.40
2022-10-31T22:00:06.929Z,84.40
2022-10-31T22:05:06.101Z,158.30
2022-10-31T22:10:05.280Z,202.70
2022-10-31T22:15:06.456Z,131.40
2022-10-31T22:20:04.628Z,210.00
2022-10-31T22:25:02.787Z,135.00
2022-10-31T22:30:02.958Z,142.10
2022-10-31T22:35:01.165Z,93.00
2022-10-31T22:40:00.386Z,102.70
2022-10-31T22:44:59.547Z,81.40
2022-10-31T22:49:58.764Z,78.60
2022-10-31T22:54:59.272Z,85.50
2022-10-31T22:59:57.199Z,94.30
2022-10-31T23:04:57.461Z,74.70
2022-10-31T23:09:55.662Z,51.30
2022-10-31T23:14:54.855Z,107.50
2022-10-31T23:19:54.039Z,128.90
2022-10-31T23:24:54.251Z,180.20
2022-10-31T23:30:35.578Z,159.50
2022-10-31T23:34:51.857Z,193.80
2022-10-31T23:39:51.180Z,239.60
2022-10-31T23:44:51.498Z,145.40
2022-10-31T23:49:49.786Z,117.20
2022-10-31T23:54:49.089Z,127.70
2022-10-31T23:59:48.389Z,114.60
