createdAt,value
2022-08-08T00:04:30.824Z,102375.84
2022-08-08T00:09:55.300Z,102371.59
2022-08-08T00:15:24.386Z,102366.84
2022-08-08T00:21:06.165Z,102376.31
2022-08-08T00:26:59.036Z,102375.47
2022-08-08T00:32:35.008Z,102383.84
2022-08-08T00:38:32.393Z,102378.28
2022-08-08T00:44:27.869Z,102381.06
2022-08-08T00:50:24.069Z,102371.22
2022-08-08T00:56:26.934Z,102368.44
2022-08-08T01:03:58.790Z,102360.28
2022-08-08T01:09:35.390Z,102363.59
2022-08-08T01:15:06.764Z,102364.16
2022-08-08T01:20:53.594Z,102355.81
2022-08-08T01:26:17.847Z,102355.22
2022-08-08T01:32:23.018Z,102358.00
2022-08-08T01:38:05.950Z,102360.81
2022-08-08T01:44:03.594Z,102361.88
2022-08-08T01:49:45.782Z,102359.09
2022-08-08T01:56:29.130Z,102359.94
2022-08-08T02:01:28.094Z,102364.91
2022-08-08T02:07:21.859Z,102367.69
2022-08-08T02:12:58.090Z,102366.25
2022-08-08T02:18:33.276Z,102367.06
2022-08-08T02:24:30.553Z,102379.94
2022-08-08T02:29:53.181Z,102370.59
2022-08-08T02:36:04.066Z,102363.69
2022-08-08T02:41:58.607Z,102366.72
2022-08-08T02:47:46.994Z,102365.88
2022-08-08T02:53:51.086Z,102377.88
2022-08-08T02:59:57.439Z,102363.31
2022-08-08T03:05:58.123Z,102367.22
2022-08-08T03:12:02.214Z,102369.13
2022-08-08T03:17:39.255Z,102365.97
2022-08-08T03:23:04.665Z,102362.94
2022-08-08T03:28:51.200Z,102369.38
2022-08-08T03:34:18.779Z,102367.31
2022-08-08T03:39:52.037Z,102369.00
2022-08-08T03:46:06.976Z,102373.72
2022-08-08T03:51:07.338Z,102374.19
2022-08-08T03:56:33.352Z,102383.66
2022-08-08T04:02:02.374Z,102387.53
2022-08-08T04:07:41.164Z,102392.25
2022-08-08T04:13:08.273Z,102408.38
2022-08-08T04:18:44.717Z,102404.75
2022-08-08T04:24:18.918Z,102412.25
2022-08-08T04:29:44.730Z,102402.19
2022-08-08T04:35:23.119Z,102411.63
2022-08-08T04:40:53.509Z,102423.66
2022-08-08T04:46:16.354Z,102421.94
2022-08-08T04:51:55.052Z,102418.53
2022-08-08T04:57:19.510Z,102422.19
2022-08-08T05:02:42.193Z,102425.81
2022-08-08T05:08:04.480Z,102439.16
2022-08-08T05:13:27.346Z,102428.00
2022-08-08T05:18:54.192Z,102434.44
2022-08-08T05:24:17.072Z,102436.97
2022-08-08T05:29:44.671Z,102445.97
2022-08-08T05:35:07.435Z,102450.47
2022-08-08T05:40:36.396Z,102446.44
2022-08-08T05:46:08.089Z,102444.06
2022-08-08T05:51:48.372Z,102448.59
2022-08-08T05:57:57.455Z,102451.63
2022-08-08T06:03:24.677Z,102457.06
2022-08-08T06:08:55.298Z,102463.75
2022-08-08T06:14:23.166Z,102466.63
2022-08-08T06:19:46.381Z,102460.44
2022-08-08T06:25:10.325Z,102465.56
2022-08-08T06:30:35.098Z,102468.69
2022-08-08T06:36:07.857Z,102474.97
2022-08-08T06:41:41.633Z,102482.56
2022-08-08T06:47:10.909Z,102485.28
2022-08-08T06:52:32.863Z,102486.53
2022-08-08T06:57:57.438Z,102484.31
2022-08-08T07:03:52.475Z,102491.97
2022-08-08T07:09:21.545Z,102498.78
2022-08-08T07:14:53.210Z,102498.31
2022-08-08T07:20:28.289Z,102503.44
2022-08-08T07:25:54.799Z,102502.34
2022-08-08T07:31:18.405Z,102504.91
2022-08-08T07:36:50.340Z,102510.22
2022-08-08T07:42:18.992Z,102511.94
2022-08-08T07:47:41.396Z,102522.63
2022-08-08T07:53:24.089Z,102528.84
2022-08-08T07:59:03.228Z,102529.06
2022-08-08T08:04:33.755Z,102536.97
2022-08-08T08:10:04.641Z,102536.97
2022-08-08T08:15:31.786Z,102545.13
2022-08-08T08:20:54.977Z,102537.59
2022-08-08T08:26:27.349Z,102541.84
2022-08-08T08:31:54.021Z,102539.94
2022-08-08T08:37:20.748Z,102550.84
2022-08-08T08:42:42.726Z,102551.72
2022-08-08T08:48:07.581Z,102557.28
2022-08-08T08:53:56.602Z,102553.41
2022-08-08T08:59:23.639Z,102554.50
2022-08-08T09:05:04.662Z,102543.09
2022-08-08T09:10:29.498Z,102549.56
2022-08-08T09:15:52.993Z,102548.69
2022-08-08T09:21:57.609Z,102549.31
2022-08-08T09:27:20.268Z,102540.94
2022-08-08T09:32:50.397Z,102541.78
2022-08-08T09:38:53.491Z,102551.63
2022-08-08T09:44:49.202Z,102542.19
2022-08-08T09:50:19.702Z,102535.75
2022-08-08T09:56:03.826Z,102540.47
2022-08-08T10:01:59.973Z,102532.94
2022-08-08T10:07:15.469Z,102533.81
2022-08-08T10:12:54.453Z,102538.31
2022-08-08T10:18:36.150Z,102530.78
2022-08-08T10:24:03.667Z,102534.03
2022-08-08T10:29:56.670Z,102527.16
2022-08-08T10:36:09.338Z,102532.75
2022-08-08T10:41:07.490Z,102517.69
2022-08-08T10:46:32.022Z,102517.69
2022-08-08T10:51:53.736Z,102507.41
2022-08-08T10:57:17.174Z,102507.16
2022-08-08T11:03:11.197Z,102509.94
2022-08-08T11:08:41.980Z,102500.50
2022-08-08T11:14:07.323Z,102510.56
2022-08-08T11:19:30.192Z,102500.03
2022-08-08T11:25:13.829Z,102510.09
2022-08-08T11:30:40.981Z,102505.00
2022-08-08T11:36:15.326Z,102503.91
2022-08-08T11:41:37.503Z,102496.16
2022-08-08T11:47:00.271Z,102501.28
2022-08-08T11:52:27.474Z,102488.78
2022-08-08T11:58:15.220Z,102474.59
2022-08-08T12:03:47.744Z,102474.59
2022-08-08T12:09:17.384Z,102482.50
2022-08-08T12:14:40.742Z,102469.63
2022-08-08T12:20:16.610Z,102469.03
2022-08-08T12:25:44.934Z,102469.44
2022-08-08T12:31:17.018Z,102469.78
2022-08-08T12:36:46.605Z,102466.50
2022-08-08T12:42:20.686Z,102464.97
2022-08-08T12:48:04.563Z,102461.09
2022-08-08T12:53:37.761Z,102446.66
2022-08-08T12:59:01.787Z,102452.88
2022-08-08T13:04:26.648Z,102450.66
2022-08-08T13:10:04.350Z,102445.09
2022-08-08T13:15:29.673Z,102452.88
2022-08-08T13:20:51.470Z,102454.94
2022-08-08T13:26:15.114Z,102439.28
2022-08-08T13:31:46.776Z,102436.88
2022-08-08T13:37:19.846Z,102427.41
2022-08-08T13:42:50.255Z,102439.66
2022-08-08T13:48:14.573Z,102441.09
2022-08-08T13:53:40.735Z,102436.41
2022-08-08T13:59:15.346Z,102438.09
2022-08-08T14:04:37.142Z,102430.34
2022-08-08T14:10:32.533Z,102434.63
2022-08-08T14:16:07.850Z,102441.03
2022-08-08T14:21:48.817Z,102432.44
2022-08-08T14:27:27.057Z,102423.81
2022-08-08T14:32:53.076Z,102430.63
2022-08-08T14:38:51.543Z,102427.59
2022-08-08T14:44:11.720Z,102434.03
2022-08-08T14:49:51.523Z,102429.66
2022-08-08T14:55:22.507Z,102435.38
2022-08-08T15:00:57.433Z,102422.03
2022-08-08T15:06:19.293Z,102426.13
2022-08-08T15:11:53.006Z,102416.56
2022-08-08T15:17:15.366Z,102419.72
2022-08-08T15:22:38.066Z,102424.22
2022-08-08T15:28:32.372Z,102410.25
2022-08-08T15:33:59.407Z,102419.72
2022-08-08T15:39:21.859Z,102410.25
2022-08-08T15:44:44.073Z,102410.88
2022-08-08T15:50:15.644Z,102405.28
2022-08-08T15:55:38.867Z,102402.25
2022-08-08T16:01:01.730Z,102400.28
2022-08-08T16:06:27.844Z,102392.53
2022-08-08T16:13:27.454Z,102395.09
2022-08-08T16:17:57.721Z,102392.06
2022-08-08T16:23:15.027Z,102399.81
2022-08-08T16:28:38.043Z,102396.19
2022-08-08T16:34:03.442Z,102397.03
2022-08-08T16:39:54.949Z,102388.03
2022-08-08T16:45:11.541Z,102387.19
2022-08-08T16:50:49.444Z,102396.41
2022-08-08T16:56:15.136Z,102394.72
2022-08-08T17:01:39.705Z,102392.53
2022-08-08T17:07:01.618Z,102388.66
2022-08-08T17:12:28.509Z,102392.06
2022-08-08T17:18:02.802Z,102386.94
2022-08-08T17:24:00.461Z,102386.94
2022-08-08T17:29:08.913Z,102391.91
2022-08-08T17:35:04.547Z,102396.41
2022-08-08T17:40:20.259Z,102399.69
2022-08-08T17:45:43.730Z,102419.38
2022-08-08T17:51:08.136Z,102418.03
2022-08-08T17:56:33.001Z,102422.28
2022-08-08T18:02:03.100Z,102427.63
2022-08-08T18:08:03.285Z,102427.03
2022-08-08T18:13:09.232Z,102429.47
2022-08-08T18:18:31.788Z,102434.19
2022-08-08T18:23:56.340Z,102435.25
2022-08-08T18:29:21.750Z,102432.47
2022-08-08T18:34:49.605Z,102430.19
2022-08-08T18:40:12.878Z,102439.66
2022-08-08T18:46:00.937Z,102443.53
2022-08-08T18:51:40.620Z,102447.41
2022-08-08T18:56:58.306Z,102457.97
2022-08-08T19:02:28.870Z,102467.44
2022-08-08T19:07:52.270Z,102476.91
2022-08-08T19:13:21.577Z,102488.53
2022-08-08T19:18:51.433Z,102502.75
2022-08-08T19:24:41.788Z,102500.78
2022-08-08T19:30:01.550Z,102503.59
2022-08-08T19:35:25.643Z,102511.13
2022-08-08T19:41:05.906Z,102515.38
2022-08-08T19:46:28.359Z,102515.88
2022-08-08T19:51:55.488Z,102528.34
2022-08-08T19:57:17.197Z,102534.19
2022-08-08T20:02:39.798Z,102533.09
2022-08-08T20:08:29.419Z,102543.16
2022-08-08T20:14:11.968Z,102550.91
2022-08-08T20:19:25.955Z,102552.47
2022-08-08T20:24:55.405Z,102555.28
2022-08-08T20:30:53.038Z,102561.31
2022-08-08T20:36:06.270Z,102559.84
2022-08-08T20:41:30.444Z,102557.31
2022-08-08T20:46:55.650Z,102550.50
2022-08-08T20:52:17.438Z,102559.13
2022-08-08T20:57:43.891Z,102562.13
2022-08-08T21:03:09.396Z,102559.94
2022-08-08T21:08:49.232Z,102557.84
2022-08-08T21:14:11.315Z,102565.13
2022-08-08T21:19:45.597Z,102553.13
2022-08-08T21:25:13.477Z,102550.34
2022-08-08T21:30:35.393Z,102554.44
2022-08-08T21:36:16.949Z,102560.00
2022-08-08T21:41:51.202Z,102567.75
2022-08-08T21:48:06.845Z,102565.69
2022-08-08T21:54:23.407Z,102565.69
2022-08-08T21:58:39.903Z,102569.56
2022-08-08T22:04:06.457Z,102571.25
2022-08-08T22:09:37.555Z,102571.50
2022-08-08T22:15:07.534Z,102576.00
2022-08-08T22:20:29.253Z,102575.38
2022-08-08T22:26:26.812Z,102571.75
2022-08-08T22:31:35.307Z,102579.00
2022-08-08T22:36:57.110Z,102589.34
2022-08-08T22:42:26.993Z,102596.00
2022-08-08T22:47:52.063Z,102590.41
2022-08-08T22:54:32.091Z,102590.66
2022-08-08T22:58:56.845Z,102593.44
2022-08-08T23:04:31.789Z,102588.09
2022-08-08T23:09:59.572Z,102592.81
2022-08-08T23:16:40.513Z,102588.97
2022-08-08T23:21:05.333Z,102592.81
2022-08-08T23:26:29.959Z,102600.56
2022-08-08T23:31:51.866Z,102604.44
2022-08-08T23:37:13.636Z,102604.44
2022-08-08T23:42:35.688Z,102606.16
2022-08-08T23:49:05.329Z,102595.00
2022-08-08T23:54:05.220Z,102598.03
2022-08-08T23:59:23.493Z,102590.75
