createdAt,value
2022-08-31T00:00:08.264Z,10.72
2022-08-31T00:02:59.251Z,10.90
2022-08-31T00:05:32.469Z,11.53
2022-08-31T00:08:06.205Z,11.12
2022-08-31T00:10:41.318Z,11.65
2022-08-31T00:13:15.963Z,11.68
2022-08-31T00:15:52.228Z,12.03
2022-08-31T00:18:25.847Z,11.35
2022-08-31T00:20:59.347Z,11.00
2022-08-31T00:23:32.719Z,11.03
2022-08-31T00:26:05.746Z,11.03
2022-08-31T00:28:39.168Z,10.95
2022-08-31T00:31:12.412Z,10.88
2022-08-31T00:33:48.102Z,10.80
2022-08-31T00:36:23.548Z,11.63
2022-08-31T00:38:58.059Z,11.53
2022-08-31T00:41:32.750Z,11.45
2022-08-31T00:44:09.844Z,11.25
2022-08-31T00:46:44.680Z,11.43
2022-08-31T00:49:23.651Z,10.78
2022-08-31T00:52:10.246Z,11.68
2022-08-31T00:55:03.294Z,11.55
2022-08-31T00:57:40.105Z,10.60
2022-08-31T01:00:18.048Z,12.05
2022-08-31T01:02:51.335Z,11.68
2022-08-31T01:05:24.366Z,12.20
2022-08-31T01:07:58.317Z,11.27
2022-08-31T01:10:37.829Z,11.78
2022-08-31T01:13:13.316Z,12.40
2022-08-31T01:15:51.405Z,11.38
2022-08-31T01:18:27.020Z,11.48
2022-08-31T01:21:20.371Z,12.47
2022-08-31T01:23:56.679Z,12.07
2022-08-31T01:26:32.638Z,12.60
2022-08-31T01:29:08.304Z,14.63
2022-08-31T01:31:45.749Z,12.37
2022-08-31T01:34:18.787Z,11.75
2022-08-31T01:36:53.076Z,13.20
2022-08-31T01:39:26.407Z,12.58
2022-08-31T01:42:00.061Z,12.68
2022-08-31T01:44:34.533Z,12.93
2022-08-31T01:47:07.740Z,12.95
2022-08-31T01:49:41.058Z,12.45
2022-08-31T01:52:14.446Z,12.93
2022-08-31T01:54:47.429Z,11.57
2022-08-31T01:57:32.943Z,12.33
2022-08-31T02:00:14.019Z,12.82
2022-08-31T02:02:47.740Z,11.90
2022-08-31T02:05:21.269Z,12.47
2022-08-31T02:07:54.175Z,12.75
2022-08-31T02:10:27.989Z,11.85
2022-08-31T02:13:02.266Z,12.88
2022-08-31T02:15:34.608Z,13.28
2022-08-31T02:18:08.974Z,13.28
2022-08-31T02:20:44.491Z,12.90
2022-08-31T02:23:19.120Z,13.30
2022-08-31T02:25:52.516Z,13.50
2022-08-31T02:28:26.100Z,13.55
2022-08-31T02:31:00.099Z,13.13
2022-08-31T02:33:35.065Z,13.62
2022-08-31T02:36:09.115Z,13.72
2022-08-31T02:38:43.850Z,13.83
2022-08-31T02:41:18.432Z,14.13
2022-08-31T02:43:51.459Z,14.47
2022-08-31T02:46:24.774Z,13.80
2022-08-31T02:48:59.573Z,13.65
2022-08-31T02:51:32.940Z,13.60
2022-08-31T02:54:07.983Z,14.05
2022-08-31T02:56:41.142Z,13.40
2022-08-31T02:59:14.315Z,13.67
2022-08-31T03:01:48.519Z,13.85
2022-08-31T03:06:54.678Z,13.78
2022-08-31T03:09:27.818Z,13.90
2022-08-31T03:12:01.630Z,13.98
2022-08-31T03:14:35.117Z,14.65
2022-08-31T03:17:08.228Z,14.83
2022-08-31T03:19:41.907Z,14.78
2022-08-31T03:22:15.953Z,14.33
2022-08-31T03:24:50.140Z,14.30
2022-08-31T03:27:25.068Z,15.80
2022-08-31T03:29:58.465Z,14.73
2022-08-31T03:32:33.353Z,15.55
2022-08-31T03:35:07.200Z,14.15
2022-08-31T03:37:40.410Z,14.85
2022-08-31T03:40:16.698Z,15.07
2022-08-31T03:42:51.825Z,15.05
2022-08-31T03:45:25.758Z,15.08
2022-08-31T03:47:59.875Z,14.30
2022-08-31T03:50:34.706Z,15.45
2022-08-31T03:53:09.876Z,18.25
2022-08-31T03:55:45.087Z,19.95
2022-08-31T03:58:18.407Z,20.48
2022-08-31T04:00:51.780Z,22.05
2022-08-31T04:03:27.019Z,22.37
2022-08-31T04:06:06.142Z,26.55
2022-08-31T04:08:56.872Z,38.53
2022-08-31T04:11:45.323Z,46.35
2022-08-31T04:14:34.631Z,51.15
2022-08-31T04:17:18.385Z,50.58
2022-08-31T04:19:52.781Z,48.70
2022-08-31T04:22:30.554Z,47.15
2022-08-31T04:25:21.656Z,45.78
2022-08-31T04:27:56.233Z,44.05
2022-08-31T04:30:31.551Z,43.13
2022-08-31T04:33:04.713Z,39.60
2022-08-31T04:35:40.984Z,35.90
2022-08-31T04:38:13.967Z,34.60
2022-08-31T04:40:47.687Z,31.75
2022-08-31T04:43:20.787Z,27.77
2022-08-31T04:45:55.497Z,28.17
2022-08-31T04:48:28.580Z,26.37
2022-08-31T04:51:06.303Z,25.75
2022-08-31T04:53:40.750Z,25.60
2022-08-31T04:56:18.298Z,25.97
2022-08-31T04:58:55.220Z,24.52
2022-08-31T05:01:42.325Z,23.85
2022-08-31T05:04:17.793Z,23.50
2022-08-31T05:06:52.911Z,22.17
2022-08-31T05:09:27.726Z,23.18
2022-08-31T05:12:00.900Z,23.45
2022-08-31T05:14:37.193Z,22.98
2022-08-31T05:17:14.798Z,21.17
2022-08-31T05:19:47.692Z,21.00
2022-08-31T05:22:21.249Z,20.05
2022-08-31T05:24:54.813Z,18.65
2022-08-31T05:27:27.944Z,17.83
2022-08-31T05:30:01.173Z,22.10
2022-08-31T05:32:51.773Z,16.95
2022-08-31T05:35:25.305Z,21.33
2022-08-31T05:37:58.200Z,21.23
2022-08-31T05:40:31.299Z,17.75
2022-08-31T05:43:04.287Z,15.43
2022-08-31T05:45:37.199Z,17.85
2022-08-31T05:48:10.388Z,16.50
2022-08-31T05:50:43.523Z,15.87
2022-08-31T05:53:18.938Z,14.95
2022-08-31T05:55:53.659Z,14.60
2022-08-31T05:58:26.790Z,13.80
2022-08-31T06:01:00.065Z,13.83
2022-08-31T06:03:35.255Z,14.15
2022-08-31T06:08:44.387Z,13.73
2022-08-31T06:13:54.907Z,12.60
2022-08-31T06:16:30.589Z,12.37
2022-08-31T06:19:07.517Z,13.08
2022-08-31T06:21:49.782Z,13.72
2022-08-31T06:24:21.314Z,13.28
2022-08-31T06:26:59.683Z,13.75
2022-08-31T06:29:35.233Z,13.85
2022-08-31T06:32:10.374Z,14.07
2022-08-31T06:34:47.907Z,14.00
2022-08-31T06:37:22.588Z,14.20
2022-08-31T06:40:13.754Z,18.23
2022-08-31T06:42:51.582Z,18.32
2022-08-31T06:45:35.300Z,15.43
2022-08-31T06:48:10.329Z,17.07
2022-08-31T06:50:43.311Z,15.00
2022-08-31T06:53:16.580Z,16.60
2022-08-31T06:56:20.189Z,13.65
2022-08-31T06:59:09.178Z,15.78
2022-08-31T07:01:53.036Z,18.40
2022-08-31T07:04:28.805Z,14.05
2022-08-31T07:09:34.267Z,12.82
2022-08-31T07:14:40.784Z,13.25
2022-08-31T07:17:13.975Z,14.07
2022-08-31T07:19:46.871Z,13.73
2022-08-31T07:22:57.958Z,14.75
2022-08-31T07:25:42.563Z,13.78
2022-08-31T07:31:33.040Z,15.43
2022-08-31T07:34:08.153Z,15.63
2022-08-31T07:37:01.613Z,17.20
2022-08-31T07:39:54.253Z,22.40
2022-08-31T07:42:33.127Z,18.75
2022-08-31T07:45:12.226Z,17.67
2022-08-31T07:47:47.470Z,12.78
2022-08-31T07:50:22.332Z,16.77
2022-08-31T07:53:07.687Z,16.32
2022-08-31T07:55:58.945Z,13.35
2022-08-31T07:58:40.742Z,13.05
2022-08-31T08:01:16.277Z,13.53
2022-08-31T08:03:51.039Z,11.10
2022-08-31T08:06:42.196Z,11.65
2022-08-31T08:09:24.347Z,11.83
2022-08-31T08:12:07.327Z,11.38
2022-08-31T08:14:49.842Z,11.12
2022-08-31T08:17:24.505Z,11.55
2022-08-31T08:19:59.126Z,12.00
2022-08-31T08:25:09.811Z,12.05
2022-08-31T08:27:45.442Z,10.90
2022-08-31T08:30:21.221Z,11.73
2022-08-31T08:32:54.748Z,11.70
2022-08-31T08:38:07.727Z,12.88
2022-08-31T08:40:44.559Z,11.40
2022-08-31T08:43:26.585Z,11.73
2022-08-31T08:46:06.827Z,11.80
2022-08-31T08:48:39.948Z,11.38
2022-08-31T08:51:18.563Z,11.33
2022-08-31T08:53:57.320Z,12.37
2022-08-31T08:56:34.181Z,11.88
2022-08-31T08:59:12.861Z,10.32
2022-08-31T09:01:47.616Z,10.55
2022-08-31T09:04:50.937Z,10.20
2022-08-31T09:08:01.484Z,10.20
2022-08-31T09:10:42.199Z,9.35
2022-08-31T09:13:40.951Z,9.58
2022-08-31T09:16:22.515Z,8.98
2022-08-31T09:19:02.768Z,8.70
2022-08-31T09:21:45.636Z,9.35
2022-08-31T09:24:27.813Z,9.08
2022-08-31T09:27:21.373Z,8.35
2022-08-31T09:30:01.978Z,7.92
2022-08-31T09:32:37.883Z,7.95
2022-08-31T09:35:24.208Z,7.78
2022-08-31T09:38:04.185Z,7.22
2022-08-31T09:40:48.700Z,7.83
2022-08-31T09:43:29.693Z,8.00
2022-08-31T09:46:30.700Z,8.10
2022-08-31T09:49:05.703Z,7.40
2022-08-31T09:51:40.113Z,8.38
2022-08-31T09:54:28.130Z,7.15
2022-08-31T09:57:03.435Z,7.80
2022-08-31T09:59:49.760Z,8.18
2022-08-31T10:02:30.431Z,8.73
2022-08-31T10:05:07.454Z,8.33
2022-08-31T10:08:01.433Z,8.35
2022-08-31T10:10:40.315Z,9.60
2022-08-31T10:13:23.434Z,9.20
2022-08-31T10:16:03.285Z,8.55
2022-08-31T10:18:50.817Z,7.92
2022-08-31T10:21:31.714Z,8.60
2022-08-31T10:24:37.394Z,8.63
2022-08-31T10:27:28.533Z,9.90
2022-08-31T10:30:33.162Z,8.95
2022-08-31T10:33:29.235Z,8.70
2022-08-31T10:36:03.046Z,8.45
2022-08-31T10:38:46.248Z,8.95
2022-08-31T10:41:38.765Z,8.63
2022-08-31T10:44:46.076Z,8.20
2022-08-31T10:47:32.664Z,8.68
2022-08-31T10:50:01.244Z,8.93
2022-08-31T10:52:46.386Z,8.98
2022-08-31T10:55:50.803Z,8.23
2022-08-31T10:58:43.978Z,8.53
2022-08-31T11:01:33.344Z,9.00
2022-08-31T11:04:36.104Z,8.73
2022-08-31T11:07:43.845Z,8.78
2022-08-31T11:10:53.527Z,9.50
2022-08-31T11:13:51.538Z,9.28
2022-08-31T11:16:49.908Z,8.70
2022-08-31T11:19:39.414Z,8.10
2022-08-31T11:22:45.270Z,6.70
2022-08-31T11:25:48.514Z,7.75
2022-08-31T11:31:47.275Z,7.70
2022-08-31T11:37:04.664Z,8.58
2022-08-31T11:39:42.634Z,7.92
2022-08-31T11:42:32.695Z,10.40
2022-08-31T11:45:14.147Z,8.55
2022-08-31T11:47:47.140Z,8.75
2022-08-31T11:50:43.662Z,8.88
2022-08-31T11:53:36.535Z,8.98
2022-08-31T11:56:11.165Z,8.15
2022-08-31T11:58:45.571Z,8.18
2022-08-31T12:01:24.770Z,8.68
2022-08-31T12:04:06.765Z,8.83
2022-08-31T12:06:45.241Z,7.53
2022-08-31T12:10:06.830Z,7.17
2022-08-31T12:13:08.632Z,7.40
2022-08-31T12:16:23.093Z,7.25
2022-08-31T12:19:45.893Z,7.25
2022-08-31T12:22:46.737Z,8.03
2022-08-31T12:25:34.855Z,7.85
2022-08-31T12:28:18.231Z,8.50
2022-08-31T12:30:56.312Z,7.35
2022-08-31T12:33:31.097Z,8.00
2022-08-31T12:36:21.979Z,7.17
2022-08-31T12:39:22.969Z,7.50
2022-08-31T12:42:00.324Z,8.05
2022-08-31T12:44:52.105Z,7.00
2022-08-31T12:47:38.806Z,6.87
2022-08-31T12:50:31.304Z,6.75
2022-08-31T12:53:31.718Z,7.12
2022-08-31T12:56:21.495Z,7.17
2022-08-31T12:59:14.125Z,7.78
2022-08-31T13:01:50.647Z,6.97
2022-08-31T13:04:24.651Z,7.53
2022-08-31T13:06:57.567Z,6.90
2022-08-31T13:09:49.873Z,7.00
2022-08-31T13:12:26.934Z,9.13
2022-08-31T13:15:00.309Z,14.55
2022-08-31T13:17:39.663Z,10.20
2022-08-31T13:20:13.844Z,17.95
2022-08-31T13:22:48.649Z,10.15
2022-08-31T13:25:27.558Z,8.63
2022-08-31T13:28:02.253Z,7.97
2022-08-31T13:30:38.264Z,6.53
2022-08-31T13:33:32.462Z,6.80
2022-08-31T13:36:33.789Z,7.47
2022-08-31T13:39:31.912Z,6.58
2022-08-31T13:42:09.385Z,7.05
2022-08-31T13:44:44.419Z,7.53
2022-08-31T13:47:24.368Z,6.97
2022-08-31T13:50:12.707Z,6.17
2022-08-31T13:53:25.479Z,7.00
2022-08-31T13:55:43.936Z,6.33
2022-08-31T13:58:32.454Z,9.37
2022-08-31T14:01:26.503Z,9.40
2022-08-31T14:04:00.828Z,11.03
2022-08-31T14:06:37.548Z,10.00
2022-08-31T14:09:19.371Z,7.80
2022-08-31T14:11:57.989Z,8.55
2022-08-31T14:14:33.761Z,8.98
2022-08-31T14:17:09.488Z,12.20
2022-08-31T14:19:44.190Z,8.43
2022-08-31T14:22:36.586Z,10.30
2022-08-31T14:25:12.387Z,7.97
2022-08-31T14:27:45.480Z,8.65
2022-08-31T14:30:19.081Z,6.57
2022-08-31T14:32:54.609Z,7.45
2022-08-31T14:35:27.565Z,7.87
2022-08-31T14:38:01.373Z,7.87
2022-08-31T14:40:34.773Z,7.58
2022-08-31T14:43:07.729Z,10.43
2022-08-31T14:45:43.013Z,12.78
2022-08-31T14:48:17.852Z,10.45
2022-08-31T14:50:51.254Z,9.18
2022-08-31T14:53:24.564Z,9.53
2022-08-31T14:58:32.364Z,9.13
2022-08-31T15:01:06.562Z,8.73
2022-08-31T15:03:45.473Z,9.90
2022-08-31T15:06:20.106Z,8.73
2022-08-31T15:08:54.290Z,10.03
2022-08-31T15:11:27.598Z,11.15
2022-08-31T15:14:03.833Z,11.75
2022-08-31T15:16:37.061Z,10.28
2022-08-31T15:19:13.128Z,10.10
2022-08-31T15:21:58.790Z,12.37
2022-08-31T15:24:30.317Z,13.03
2022-08-31T15:27:03.685Z,10.88
2022-08-31T15:29:37.104Z,11.60
2022-08-31T15:32:11.141Z,14.85
2022-08-31T15:34:46.803Z,13.45
2022-08-31T15:37:20.661Z,14.70
2022-08-31T15:39:53.916Z,13.98
2022-08-31T15:42:26.903Z,13.70
2022-08-31T15:45:01.480Z,13.40
2022-08-31T15:47:56.868Z,13.50
2022-08-31T15:50:32.449Z,13.78
2022-08-31T15:53:10.247Z,14.05
2022-08-31T15:55:44.997Z,14.13
2022-08-31T15:58:24.508Z,13.75
2022-08-31T16:00:54.130Z,15.00
2022-08-31T16:03:27.520Z,17.30
2022-08-31T16:06:01.398Z,13.72
2022-08-31T16:08:34.641Z,13.83
2022-08-31T16:11:12.072Z,12.35
2022-08-31T16:14:01.922Z,12.37
2022-08-31T16:16:42.044Z,12.13
2022-08-31T16:19:34.084Z,12.00
2022-08-31T16:21:52.427Z,11.03
2022-08-31T16:24:26.132Z,11.73
2022-08-31T16:27:00.863Z,10.80
2022-08-31T16:29:34.208Z,11.95
2022-08-31T16:32:09.602Z,10.87
2022-08-31T16:34:43.089Z,10.88
2022-08-31T16:39:48.308Z,9.75
2022-08-31T16:42:21.211Z,11.50
2022-08-31T16:44:59.744Z,11.60
2022-08-31T16:47:30.023Z,11.53
2022-08-31T16:50:04.762Z,12.43
2022-08-31T16:52:38.062Z,13.10
2022-08-31T16:55:13.158Z,12.07
2022-08-31T16:57:46.481Z,11.18
2022-08-31T17:00:19.668Z,11.27
2022-08-31T17:02:54.630Z,11.65
2022-08-31T17:05:27.393Z,11.97
2022-08-31T17:08:00.626Z,11.80
2022-08-31T17:10:34.616Z,11.65
2022-08-31T17:13:09.034Z,11.70
2022-08-31T17:18:16.593Z,12.28
2022-08-31T17:20:51.654Z,13.75
2022-08-31T17:23:26.076Z,12.98
2022-08-31T17:26:00.141Z,14.33
2022-08-31T17:28:35.052Z,13.03
2022-08-31T17:31:08.043Z,13.08
2022-08-31T17:33:41.484Z,12.35
2022-08-31T17:36:15.987Z,12.78
2022-08-31T17:38:55.407Z,12.85
2022-08-31T17:41:29.543Z,12.30
2022-08-31T17:44:03.358Z,37.23
2022-08-31T17:46:37.776Z,15.58
2022-08-31T17:49:10.793Z,13.48
2022-08-31T17:51:48.226Z,13.53
2022-08-31T17:54:31.798Z,13.53
2022-08-31T18:00:09.534Z,18.00
2022-08-31T18:02:42.208Z,14.85
2022-08-31T18:05:16.642Z,13.77
2022-08-31T18:07:51.237Z,15.83
2022-08-31T18:10:25.359Z,14.87
2022-08-31T18:12:58.375Z,16.32
2022-08-31T18:15:31.570Z,15.93
2022-08-31T18:18:04.938Z,16.07
2022-08-31T18:20:42.580Z,15.65
2022-08-31T18:23:16.977Z,16.02
2022-08-31T18:25:50.355Z,15.25
2022-08-31T18:28:23.411Z,15.23
2022-08-31T18:30:56.805Z,14.70
2022-08-31T18:33:31.100Z,14.30
2022-08-31T18:36:08.730Z,15.30
2022-08-31T18:38:41.885Z,14.38
2022-08-31T18:41:32.897Z,14.63
2022-08-31T18:44:24.555Z,14.23
2022-08-31T18:47:05.904Z,14.40
2022-08-31T18:49:42.326Z,13.83
2022-08-31T18:52:22.993Z,14.98
2022-08-31T18:54:59.004Z,13.83
2022-08-31T18:57:33.935Z,14.65
2022-08-31T19:00:10.921Z,13.60
2022-08-31T19:02:45.147Z,14.18
2022-08-31T19:05:19.030Z,14.35
2022-08-31T19:07:52.419Z,15.15
2022-08-31T19:10:27.711Z,16.15
2022-08-31T19:13:02.827Z,15.25
2022-08-31T19:15:40.954Z,14.68
2022-08-31T19:18:14.314Z,15.25
2022-08-31T19:20:47.372Z,15.32
2022-08-31T19:23:20.814Z,15.17
2022-08-31T19:25:54.838Z,16.05
2022-08-31T19:28:27.742Z,15.63
2022-08-31T19:31:00.898Z,15.60
2022-08-31T19:33:34.659Z,14.45
2022-08-31T19:36:08.261Z,14.93
2022-08-31T19:38:44.579Z,14.13
2022-08-31T19:41:23.002Z,14.03
2022-08-31T19:44:07.798Z,15.10
2022-08-31T19:46:34.111Z,14.10
2022-08-31T19:49:09.439Z,14.50
2022-08-31T19:51:48.531Z,13.03
2022-08-31T19:54:24.597Z,12.68
2022-08-31T19:56:58.424Z,11.43
2022-08-31T20:02:06.022Z,12.13
2022-08-31T20:04:39.423Z,12.95
2022-08-31T20:07:13.993Z,12.10
2022-08-31T20:09:47.686Z,12.60
2022-08-31T20:12:20.755Z,11.60
2022-08-31T20:14:55.273Z,12.18
2022-08-31T20:17:29.966Z,11.43
2022-08-31T20:20:03.588Z,12.18
2022-08-31T20:22:38.351Z,13.53
2022-08-31T20:25:18.809Z,12.25
2022-08-31T20:27:47.050Z,13.32
2022-08-31T20:30:21.624Z,14.58
2022-08-31T20:32:54.666Z,15.95
2022-08-31T20:35:29.483Z,16.67
2022-08-31T20:38:02.783Z,14.28
2022-08-31T20:40:39.251Z,15.08
2022-08-31T20:43:13.708Z,15.58
2022-08-31T20:45:46.724Z,16.52
2022-08-31T20:48:37.493Z,15.77
2022-08-31T20:51:15.474Z,16.05
2022-08-31T20:53:50.097Z,13.98
2022-08-31T20:56:24.802Z,14.58
2022-08-31T20:58:57.787Z,15.10
2022-08-31T21:01:32.942Z,15.00
2022-08-31T21:04:07.171Z,14.50
2022-08-31T21:06:42.810Z,14.38
2022-08-31T21:09:15.994Z,14.38
2022-08-31T21:11:50.052Z,14.63
2022-08-31T21:14:23.782Z,14.18
2022-08-31T21:16:59.433Z,13.88
2022-08-31T21:19:32.370Z,13.45
2022-08-31T21:22:07.496Z,14.20
2022-08-31T21:24:43.762Z,13.18
2022-08-31T21:27:18.626Z,12.93
2022-08-31T21:29:51.672Z,14.13
2022-08-31T21:32:25.328Z,14.00
2022-08-31T21:34:58.857Z,13.80
2022-08-31T21:37:31.865Z,14.55
2022-08-31T21:40:07.024Z,15.00
2022-08-31T21:42:40.071Z,14.70
2022-08-31T21:45:13.234Z,15.35
2022-08-31T21:47:46.813Z,14.60
2022-08-31T21:50:20.137Z,14.20
2022-08-31T21:52:59.606Z,14.17
2022-08-31T21:55:29.592Z,14.58
2022-08-31T21:58:02.736Z,14.43
2022-08-31T22:00:35.744Z,15.07
2022-08-31T22:03:09.614Z,13.05
2022-08-31T22:05:43.662Z,13.40
2022-08-31T22:08:18.236Z,12.78
2022-08-31T22:10:51.763Z,13.08
2022-08-31T22:13:24.745Z,12.55
2022-08-31T22:16:00.541Z,12.25
2022-08-31T22:19:00.110Z,11.35
2022-08-31T22:21:14.865Z,11.65
2022-08-31T22:23:48.734Z,11.88
2022-08-31T22:26:24.141Z,11.48
2022-08-31T22:28:57.695Z,11.08
2022-08-31T22:31:31.459Z,11.57
2022-08-31T22:34:05.229Z,10.90
2022-08-31T22:36:40.950Z,11.15
2022-08-31T22:39:17.863Z,11.53
2022-08-31T22:41:52.281Z,11.33
2022-08-31T22:44:28.209Z,10.60
2022-08-31T22:47:01.325Z,10.95
2022-08-31T22:49:34.422Z,11.83
2022-08-31T22:52:07.995Z,10.95
2022-08-31T22:54:41.417Z,10.28
2022-08-31T22:57:14.684Z,10.43
2022-08-31T22:59:47.672Z,10.45
2022-08-31T23:02:20.591Z,10.38
2022-08-31T23:04:53.569Z,9.30
2022-08-31T23:07:26.632Z,10.60
2022-08-31T23:09:59.686Z,8.83
2022-08-31T23:12:33.198Z,8.53
2022-08-31T23:15:09.290Z,8.30
2022-08-31T23:17:45.943Z,9.08
2022-08-31T23:20:23.607Z,8.58
2022-08-31T23:22:56.680Z,8.35
2022-08-31T23:25:29.759Z,8.00
2022-08-31T23:28:02.926Z,8.18
2022-08-31T23:30:38.352Z,8.18
2022-08-31T23:33:11.203Z,7.75
2022-08-31T23:35:45.812Z,7.85
2022-08-31T23:38:18.821Z,7.58
2022-08-31T23:40:52.427Z,7.67
2022-08-31T23:43:26.953Z,6.85
2022-08-31T23:48:35.743Z,7.33
2022-08-31T23:51:10.933Z,6.53
2022-08-31T23:53:49.758Z,6.97
2022-08-31T23:56:28.892Z,6.78
2022-08-31T23:59:03.627Z,6.40
