createdAt,value
2019-03-23T00:01:51.625Z,56.21
2019-03-23T00:05:59.815Z,55.81
2019-03-23T00:10:09.176Z,56.12
2019-03-23T00:14:17.445Z,56.12
2019-03-23T00:18:26.105Z,56.53
2019-03-23T00:22:35.038Z,56.48
2019-03-23T00:26:43.412Z,56.29
2019-03-23T00:30:52.113Z,56.90
2019-03-23T00:35:00.962Z,56.33
2019-03-23T00:39:09.156Z,56.69
2019-03-23T00:43:18.126Z,56.77
2019-03-23T00:47:26.724Z,56.35
2019-03-23T00:51:34.958Z,56.40
2019-03-23T00:55:45.251Z,56.32
2019-03-23T00:59:53.640Z,56.49
2019-03-23T01:04:01.970Z,55.99
2019-03-23T01:08:10.844Z,55.85
2019-03-23T01:12:19.124Z,55.98
2019-03-23T01:16:28.159Z,56.10
2019-03-23T01:20:36.787Z,56.59
2019-03-23T01:24:44.993Z,56.48
2019-03-23T01:28:53.839Z,56.98
2019-03-23T01:33:02.774Z,56.63
2019-03-23T01:37:11.074Z,56.73
2019-03-23T01:41:20.035Z,57.03
2019-03-23T01:45:28.639Z,56.91
2019-03-23T01:49:36.985Z,57.84
2019-03-23T01:53:45.660Z,57.91
2019-03-23T01:57:54.626Z,58.63
2019-03-23T02:02:02.812Z,59.40
2019-03-23T02:06:11.281Z,59.22
2019-03-23T02:10:19.660Z,58.91
2019-03-23T02:14:27.918Z,58.91
2019-03-23T02:18:36.715Z,59.36
2019-03-23T02:22:44.900Z,58.88
2019-03-23T02:26:53.819Z,58.87
2019-03-23T02:31:03.060Z,58.45
2019-03-23T02:35:11.529Z,58.55
2019-03-23T02:39:20.749Z,58.91
2019-03-23T02:43:29.619Z,58.62
2019-03-23T02:47:37.804Z,58.82
2019-03-23T02:51:46.769Z,58.58
2019-03-23T02:55:55.656Z,58.45
2019-03-23T03:00:07.462Z,58.46
2019-03-23T03:04:15.839Z,57.98
2019-03-23T03:08:24.520Z,57.86
2019-03-23T03:12:33.047Z,58.03
2019-03-23T03:16:41.973Z,58.25
2019-03-23T03:20:50.612Z,58.42
2019-03-23T03:24:58.923Z,58.54
2019-03-23T03:29:07.462Z,58.24
2019-03-23T03:33:15.730Z,57.87
2019-03-23T03:37:24.523Z,57.45
2019-03-23T03:41:32.943Z,57.21
2019-03-23T03:45:41.379Z,57.58
2019-03-23T03:49:49.802Z,58.18
2019-03-23T03:53:58.730Z,58.37
2019-03-23T03:58:07.139Z,58.54
2019-03-23T04:02:15.667Z,58.10
2019-03-23T04:06:24.411Z,57.70
2019-03-23T04:10:33.036Z,58.89
2019-03-23T04:14:41.574Z,59.20
2019-03-23T04:18:49.896Z,59.25
2019-03-23T04:22:58.014Z,59.29
2019-03-23T04:27:06.648Z,59.21
2019-03-23T04:31:14.972Z,59.00
2019-03-23T04:35:23.275Z,59.21
2019-03-23T04:39:31.731Z,59.01
2019-03-23T04:43:40.030Z,58.68
2019-03-23T04:47:48.763Z,58.72
2019-03-23T04:51:57.503Z,58.41
2019-03-23T04:56:05.825Z,58.66
2019-03-23T05:00:15.469Z,58.92
2019-03-23T05:04:24.109Z,58.60
2019-03-23T05:08:33.574Z,58.16
2019-03-23T05:12:42.326Z,57.55
2019-03-23T05:16:51.181Z,57.19
2019-03-23T05:20:59.641Z,56.59
2019-03-23T05:25:10.231Z,56.38
2019-03-23T05:29:18.505Z,56.52
2019-03-23T05:33:26.943Z,57.08
2019-03-23T05:37:35.799Z,56.70
2019-03-23T05:41:44.199Z,57.02
2019-03-23T05:45:52.970Z,56.18
2019-03-23T05:50:01.467Z,56.85
2019-03-23T05:54:09.795Z,55.15
2019-03-23T05:58:18.549Z,54.75
2019-03-23T06:02:27.430Z,56.31
2019-03-23T06:06:35.981Z,56.10
2019-03-23T06:10:44.508Z,55.67
2019-03-23T06:14:52.828Z,54.92
2019-03-23T06:19:02.921Z,52.81
2019-03-23T06:23:12.447Z,52.54
2019-03-23T06:27:20.683Z,48.57
2019-03-23T06:31:29.211Z,50.09
2019-03-23T06:35:37.944Z,49.74
2019-03-23T06:39:46.270Z,46.92
2019-03-23T06:43:54.765Z,47.48
2019-03-23T06:48:03.208Z,47.99
2019-03-23T06:52:11.642Z,46.15
2019-03-23T06:56:20.265Z,45.19
2019-03-23T07:00:28.602Z,43.17
2019-03-23T07:04:37.093Z,41.61
2019-03-23T07:08:45.346Z,40.08
2019-03-23T07:12:53.755Z,39.45
2019-03-23T07:17:02.598Z,39.07
2019-03-23T07:21:10.832Z,37.56
2019-03-23T07:25:19.339Z,39.01
2019-03-23T07:29:27.671Z,36.60
2019-03-23T07:33:36.518Z,36.49
2019-03-23T07:37:45.150Z,36.55
2019-03-23T07:41:53.461Z,36.52
2019-03-23T07:46:02.191Z,34.91
2019-03-23T07:50:10.716Z,35.31
2019-03-23T07:54:19.124Z,36.35
2019-03-23T07:58:27.550Z,35.45
2019-03-23T08:02:35.872Z,35.05
2019-03-23T08:06:44.641Z,33.97
2019-03-23T08:10:52.818Z,33.98
2019-03-23T08:15:01.554Z,34.11
2019-03-23T08:19:10.895Z,34.14
2019-03-23T08:23:19.733Z,34.32
2019-03-23T08:27:28.084Z,34.41
2019-03-23T08:31:36.370Z,33.31
2019-03-23T08:35:45.187Z,31.68
2019-03-23T08:39:53.756Z,33.96
2019-03-23T08:44:02.084Z,32.95
2019-03-23T08:48:10.905Z,33.21
2019-03-23T08:52:19.228Z,33.44
2019-03-23T08:56:27.341Z,32.26
2019-03-23T09:00:35.866Z,32.11
2019-03-23T09:04:44.200Z,31.23
2019-03-23T09:08:53.037Z,33.33
2019-03-23T09:13:01.737Z,33.85
2019-03-23T09:17:09.979Z,33.34
2019-03-23T09:21:18.724Z,33.51
2019-03-23T09:25:27.171Z,33.28
2019-03-23T09:29:35.428Z,34.69
2019-03-23T09:33:44.068Z,32.47
2019-03-23T09:37:52.372Z,32.05
2019-03-23T09:42:00.911Z,32.80
2019-03-23T09:46:09.747Z,33.02
2019-03-23T09:50:18.254Z,31.72
2019-03-23T09:54:27.011Z,33.11
2019-03-23T09:58:35.540Z,32.77
2019-03-23T10:02:43.754Z,33.50
2019-03-23T10:06:52.578Z,32.81
2019-03-23T10:11:01.029Z,29.87
2019-03-23T10:15:09.439Z,30.09
2019-03-23T10:19:18.257Z,32.84
2019-03-23T10:23:26.611Z,32.80
2019-03-23T10:27:34.944Z,33.42
2019-03-23T10:31:43.343Z,34.29
2019-03-23T10:35:52.357Z,36.64
2019-03-23T10:40:00.925Z,37.32
2019-03-23T10:44:11.371Z,37.45
2019-03-23T10:48:20.741Z,37.83
2019-03-23T10:52:29.758Z,36.98
2019-03-23T10:56:38.620Z,36.22
2019-03-23T11:00:46.830Z,37.13
2019-03-23T11:04:56.674Z,37.26
2019-03-23T11:09:06.499Z,36.74
2019-03-23T11:13:14.642Z,35.78
2019-03-23T11:17:23.401Z,33.58
2019-03-23T11:21:32.012Z,35.85
2019-03-23T11:25:40.331Z,35.45
2019-03-23T11:29:48.766Z,35.11
2019-03-23T11:33:57.081Z,33.80
2019-03-23T11:38:05.631Z,34.69
2019-03-23T11:42:14.241Z,35.26
2019-03-23T11:46:22.862Z,36.51
2019-03-23T11:50:31.689Z,35.47
2019-03-23T11:54:40.145Z,36.81
2019-03-23T11:58:50.601Z,36.96
2019-03-23T12:02:59.248Z,35.08
2019-03-23T12:07:07.661Z,35.55
2019-03-23T12:11:17.410Z,36.45
2019-03-23T12:15:25.839Z,32.47
2019-03-23T12:19:34.364Z,33.97
2019-03-23T12:23:42.795Z,34.62
2019-03-23T12:27:51.612Z,31.95
2019-03-23T12:31:59.855Z,33.81
2019-03-23T12:36:08.553Z,32.23
2019-03-23T12:40:18.332Z,30.98
2019-03-23T12:44:26.764Z,32.47
2019-03-23T12:48:35.681Z,31.55
2019-03-23T12:52:44.006Z,30.58
2019-03-23T12:56:53.770Z,31.26
2019-03-23T13:01:02.019Z,31.77
2019-03-23T13:05:10.456Z,31.99
2019-03-23T13:09:18.744Z,32.66
2019-03-23T13:13:26.985Z,31.54
2019-03-23T13:17:36.509Z,32.06
2019-03-23T13:21:44.518Z,31.39
2019-03-23T13:25:52.953Z,31.26
2019-03-23T13:30:01.468Z,31.38
2019-03-23T13:34:12.354Z,32.11
2019-03-23T13:38:21.180Z,30.80
2019-03-23T13:42:29.421Z,31.70
2019-03-23T13:46:37.728Z,30.43
2019-03-23T13:50:46.357Z,29.47
2019-03-23T13:54:54.661Z,28.38
2019-03-23T13:59:02.983Z,26.89
2019-03-23T14:03:11.520Z,26.13
2019-03-23T14:07:19.833Z,24.81
2019-03-23T14:11:28.192Z,24.81
2019-03-23T14:15:37.022Z,26.16
2019-03-23T14:19:45.420Z,26.16
2019-03-23T14:23:55.231Z,26.08
2019-03-23T14:28:03.718Z,26.23
2019-03-23T14:32:11.835Z,26.03
2019-03-23T14:36:20.161Z,26.61
2019-03-23T14:40:28.355Z,26.61
2019-03-23T14:44:36.822Z,27.23
2019-03-23T14:48:45.223Z,26.50
2019-03-23T14:52:53.685Z,26.83
2019-03-23T14:57:02.068Z,26.85
2019-03-23T15:01:10.805Z,27.39
2019-03-23T15:05:19.122Z,37.70
2019-03-23T15:09:27.735Z,38.37
2019-03-23T15:13:36.078Z,41.28
2019-03-23T15:17:48.814Z,41.79
2019-03-23T15:21:55.657Z,41.58
2019-03-23T15:26:04.211Z,41.78
2019-03-23T15:30:13.849Z,42.12
2019-03-23T15:34:22.397Z,42.76
2019-03-23T15:38:30.665Z,43.08
2019-03-23T15:42:39.426Z,43.57
2019-03-23T15:46:48.265Z,43.78
2019-03-23T15:50:56.607Z,43.32
2019-03-23T15:55:05.869Z,42.77
2019-03-23T15:59:14.355Z,42.76
2019-03-23T16:03:22.831Z,42.33
2019-03-23T16:07:31.422Z,41.87
2019-03-23T16:11:40.475Z,42.25
2019-03-23T16:15:48.688Z,42.12
2019-03-23T16:19:57.038Z,42.51
2019-03-23T16:24:05.227Z,42.63
2019-03-23T16:28:13.849Z,42.35
2019-03-23T16:32:22.607Z,41.63
2019-03-23T16:36:30.827Z,41.01
2019-03-23T16:40:39.346Z,40.23
2019-03-23T16:44:49.087Z,39.23
2019-03-23T16:48:58.008Z,39.27
2019-03-23T16:53:06.568Z,38.09
2019-03-23T16:57:14.973Z,37.89
2019-03-23T17:01:23.300Z,37.97
2019-03-23T17:05:32.032Z,39.06
2019-03-23T17:09:40.560Z,41.05
2019-03-23T17:13:49.296Z,44.25
2019-03-23T17:17:58.118Z,44.99
2019-03-23T17:22:06.637Z,45.52
2019-03-23T17:26:15.576Z,45.93
2019-03-23T17:30:23.933Z,46.20
2019-03-23T17:34:32.531Z,46.99
2019-03-23T17:38:41.267Z,46.51
2019-03-23T17:42:49.984Z,44.75
2019-03-23T17:46:58.857Z,44.87
2019-03-23T17:51:07.764Z,43.36
2019-03-23T17:55:16.184Z,43.63
2019-03-23T17:59:24.937Z,43.06
2019-03-23T18:03:33.595Z,43.58
2019-03-23T18:07:42.078Z,43.49
2019-03-23T18:11:50.511Z,43.75
2019-03-23T18:15:59.334Z,44.00
2019-03-23T18:20:08.789Z,43.19
2019-03-23T18:24:17.224Z,43.80
2019-03-23T18:28:26.054Z,44.11
2019-03-23T18:32:34.579Z,44.33
2019-03-23T18:36:43.099Z,44.28
2019-03-23T18:40:51.545Z,44.09
2019-03-23T18:45:00.071Z,44.21
2019-03-23T18:49:08.493Z,44.54
2019-03-23T18:53:16.795Z,44.38
2019-03-23T18:57:25.119Z,43.68
2019-03-23T19:01:33.443Z,44.00
2019-03-23T19:05:41.770Z,44.24
2019-03-23T19:09:51.309Z,43.94
2019-03-23T19:14:00.052Z,43.87
2019-03-23T19:18:09.505Z,43.71
2019-03-23T19:22:18.262Z,43.30
2019-03-23T19:26:26.460Z,43.64
2019-03-23T19:30:35.391Z,43.61
2019-03-23T19:34:44.203Z,43.28
2019-03-23T19:38:53.560Z,43.55
2019-03-23T19:43:02.401Z,43.44
2019-03-23T19:47:11.232Z,43.09
2019-03-23T19:51:19.535Z,43.20
2019-03-23T19:55:28.495Z,45.53
2019-03-23T19:59:37.239Z,45.45
2019-03-23T20:03:47.079Z,44.41
2019-03-23T20:07:55.311Z,44.93
2019-03-23T20:12:03.554Z,44.64
2019-03-23T20:16:12.052Z,45.13
2019-03-23T20:20:21.257Z,46.04
2019-03-23T20:24:29.617Z,45.72
2019-03-23T20:28:38.008Z,45.66
2019-03-23T20:32:46.369Z,45.47
2019-03-23T20:36:54.804Z,46.57
2019-03-23T20:41:03.309Z,46.66
2019-03-23T20:45:12.265Z,45.89
2019-03-23T20:49:21.063Z,47.24
2019-03-23T20:53:29.396Z,46.78
2019-03-23T20:57:38.133Z,47.16
2019-03-23T21:01:46.408Z,47.53
2019-03-23T21:05:55.089Z,47.74
2019-03-23T21:10:03.599Z,48.23
2019-03-23T21:14:19.812Z,49.64
2019-03-23T21:18:22.310Z,50.14
2019-03-23T21:22:30.911Z,49.58
2019-03-23T21:26:39.147Z,49.77
2019-03-23T21:30:47.986Z,49.91
2019-03-23T21:34:56.307Z,50.46
2019-03-23T21:39:06.124Z,50.08
2019-03-23T21:43:14.817Z,49.55
2019-03-23T21:47:24.647Z,49.86
2019-03-23T21:51:32.876Z,50.69
2019-03-23T21:55:41.687Z,50.60
2019-03-23T21:59:50.856Z,51.64
2019-03-23T22:03:59.208Z,51.46
2019-03-23T22:08:08.213Z,52.29
2019-03-23T22:12:16.540Z,51.43
2019-03-23T22:16:25.067Z,51.64
2019-03-23T22:20:33.577Z,51.04
2019-03-23T22:24:41.713Z,50.64
2019-03-23T22:28:50.018Z,51.35
2019-03-23T22:32:58.446Z,51.23
2019-03-23T22:37:06.774Z,51.34
2019-03-23T22:41:15.183Z,51.39
2019-03-23T22:45:23.407Z,49.01
2019-03-23T22:49:32.339Z,50.57
2019-03-23T22:53:40.791Z,51.55
2019-03-23T22:57:49.097Z,52.95
2019-03-23T23:01:58.618Z,53.42
2019-03-23T23:06:07.469Z,52.36
2019-03-23T23:10:16.310Z,51.39
2019-03-23T23:14:25.148Z,51.44
2019-03-23T23:18:33.572Z,52.52
2019-03-23T23:22:41.909Z,52.20
2019-03-23T23:26:50.707Z,52.07
2019-03-23T23:30:59.447Z,53.04
2019-03-23T23:35:08.987Z,52.69
2019-03-23T23:39:17.737Z,53.42
2019-03-23T23:43:26.059Z,53.77
2019-03-23T23:47:34.587Z,53.59
2019-03-23T23:51:50.007Z,54.26
2019-03-23T23:55:53.297Z,54.05
