createdAt,value
2022-07-25T00:00:22.058Z,2.09
2022-07-25T00:02:48.535Z,1.89
2022-07-25T00:05:14.934Z,1.86
2022-07-25T00:07:41.328Z,2.04
2022-07-25T00:10:07.826Z,1.93
2022-07-25T00:12:34.234Z,2.13
2022-07-25T00:15:00.611Z,2.08
2022-07-25T00:17:27.066Z,1.96
2022-07-25T00:19:53.467Z,1.93
2022-07-25T00:22:19.853Z,2.14
2022-07-25T00:24:46.298Z,1.95
2022-07-25T00:27:12.676Z,2.04
2022-07-25T00:29:39.077Z,1.74
2022-07-25T00:32:05.611Z,1.98
2022-07-25T00:34:32.012Z,2.00
2022-07-25T00:36:58.401Z,2.15
2022-07-25T00:39:24.962Z,2.01
2022-07-25T00:41:51.355Z,1.99
2022-07-25T00:44:17.807Z,2.05
2022-07-25T00:46:44.332Z,2.09
2022-07-25T00:49:10.894Z,2.14
2022-07-25T00:51:37.346Z,2.13
2022-07-25T00:54:04.048Z,2.10
2022-07-25T00:56:30.801Z,1.95
2022-07-25T00:58:57.234Z,1.81
2022-07-25T01:01:23.809Z,1.92
2022-07-25T01:03:50.221Z,2.57
2022-07-25T01:06:16.637Z,3.40
2022-07-25T01:08:43.075Z,3.82
2022-07-25T01:11:10.067Z,3.84
2022-07-25T01:13:36.830Z,3.79
2022-07-25T01:16:03.337Z,4.11
2022-07-25T01:18:29.744Z,4.26
2022-07-25T01:20:56.145Z,4.16
2022-07-25T01:23:22.573Z,4.28
2022-07-25T01:25:48.970Z,4.52
2022-07-25T01:28:15.368Z,4.48
2022-07-25T01:30:41.868Z,4.61
2022-07-25T01:33:08.311Z,4.77
2022-07-25T01:35:36.217Z,4.98
2022-07-25T01:38:04.535Z,5.11
2022-07-25T01:40:30.929Z,4.58
2022-07-25T01:42:57.348Z,4.72
2022-07-25T01:45:23.824Z,4.69
2022-07-25T01:47:50.229Z,4.85
2022-07-25T01:50:16.611Z,5.24
2022-07-25T01:52:43.049Z,5.12
2022-07-25T01:55:09.441Z,5.14
2022-07-25T01:57:36.182Z,5.06
2022-07-25T02:00:02.745Z,5.25
2022-07-25T02:02:29.137Z,5.19
2022-07-25T02:04:55.563Z,5.29
2022-07-25T02:07:22.047Z,5.19
2022-07-25T02:09:52.124Z,5.10
2022-07-25T02:12:21.269Z,5.39
2022-07-25T02:14:47.804Z,5.24
2022-07-25T02:17:14.292Z,5.46
2022-07-25T02:19:40.726Z,5.11
2022-07-25T02:22:07.164Z,5.55
2022-07-25T02:24:33.554Z,5.45
2022-07-25T02:26:59.950Z,5.56
2022-07-25T02:29:26.442Z,5.66
2022-07-25T02:31:52.826Z,5.81
2022-07-25T02:34:19.217Z,5.61
2022-07-25T02:36:45.634Z,5.72
2022-07-25T02:39:12.042Z,5.74
2022-07-25T02:41:38.446Z,5.72
2022-07-25T02:44:05.284Z,5.40
2022-07-25T02:46:31.897Z,5.52
2022-07-25T02:48:58.415Z,5.71
2022-07-25T02:51:25.993Z,5.52
2022-07-25T02:53:57.650Z,5.98
2022-07-25T02:56:25.040Z,6.12
2022-07-25T02:58:51.420Z,6.04
2022-07-25T03:01:17.884Z,5.88
2022-07-25T03:03:44.548Z,6.22
2022-07-25T03:06:11.019Z,6.37
2022-07-25T03:08:37.407Z,6.39
2022-07-25T03:11:03.883Z,6.12
2022-07-25T03:13:30.283Z,6.16
2022-07-25T03:15:56.672Z,5.78
2022-07-25T03:18:23.094Z,5.70
2022-07-25T03:20:49.491Z,5.70
2022-07-25T03:23:18.217Z,6.24
2022-07-25T03:25:44.703Z,6.18
2022-07-25T03:28:11.078Z,6.13
2022-07-25T03:30:37.475Z,6.21
2022-07-25T03:33:03.889Z,6.27
2022-07-25T03:35:30.338Z,6.52
2022-07-25T03:37:56.732Z,6.28
2022-07-25T03:40:23.157Z,6.28
2022-07-25T03:42:49.540Z,6.62
2022-07-25T03:45:15.927Z,6.21
2022-07-25T03:47:42.382Z,6.36
2022-07-25T03:50:08.770Z,6.38
2022-07-25T03:52:35.157Z,6.39
2022-07-25T03:55:01.686Z,6.22
2022-07-25T03:57:28.069Z,6.12
2022-07-25T03:59:54.486Z,6.22
2022-07-25T04:02:21.083Z,6.21
2022-07-25T04:04:48.877Z,6.82
2022-07-25T04:07:15.264Z,6.53
2022-07-25T04:09:41.824Z,6.70
2022-07-25T04:12:08.225Z,6.57
2022-07-25T04:14:34.630Z,6.79
2022-07-25T04:17:01.145Z,6.25
2022-07-25T04:19:28.903Z,6.41
2022-07-25T04:21:55.485Z,6.75
2022-07-25T04:24:21.911Z,6.20
2022-07-25T04:26:48.303Z,6.08
2022-07-25T04:29:14.929Z,6.61
2022-07-25T04:31:41.399Z,6.66
2022-07-25T04:34:08.246Z,6.84
2022-07-25T04:36:34.919Z,6.65
2022-07-25T04:39:01.373Z,6.40
2022-07-25T04:41:27.740Z,6.83
2022-07-25T04:43:54.119Z,6.80
2022-07-25T04:46:20.655Z,6.65
2022-07-25T04:48:47.202Z,6.73
2022-07-25T04:51:14.592Z,6.63
2022-07-25T04:53:44.060Z,6.36
2022-07-25T04:56:10.480Z,6.52
2022-07-25T04:58:36.856Z,6.26
2022-07-25T05:01:03.346Z,6.35
2022-07-25T05:03:32.123Z,6.20
2022-07-25T05:05:58.502Z,6.71
2022-07-25T05:08:24.954Z,6.59
2022-07-25T05:10:51.342Z,6.54
2022-07-25T05:13:20.396Z,6.42
2022-07-25T05:15:46.835Z,6.66
2022-07-25T05:18:15.068Z,6.70
2022-07-25T05:20:41.462Z,6.81
2022-07-25T05:23:07.890Z,6.92
2022-07-25T05:25:34.285Z,7.24
2022-07-25T05:28:00.676Z,7.39
2022-07-25T05:30:27.135Z,7.24
2022-07-25T05:32:53.841Z,6.67
2022-07-25T05:35:20.245Z,6.94
2022-07-25T05:37:46.667Z,7.20
2022-07-25T05:40:13.064Z,7.47
2022-07-25T05:42:39.468Z,7.38
2022-07-25T05:45:05.908Z,7.22
2022-07-25T05:47:32.279Z,7.43
2022-07-25T05:49:58.676Z,7.14
2022-07-25T05:52:25.115Z,7.20
2022-07-25T05:54:51.535Z,7.52
2022-07-25T05:57:17.938Z,6.96
2022-07-25T05:59:44.374Z,7.24
2022-07-25T06:02:11.028Z,7.12
2022-07-25T06:04:37.587Z,6.68
2022-07-25T06:07:04.022Z,7.23
2022-07-25T06:09:30.409Z,7.45
2022-07-25T06:12:00.558Z,7.68
2022-07-25T06:14:27.742Z,7.27
2022-07-25T06:16:54.843Z,7.46
2022-07-25T06:19:21.260Z,7.47
2022-07-25T06:21:47.741Z,7.53
2022-07-25T06:24:14.137Z,7.56
2022-07-25T06:26:40.538Z,6.80
2022-07-25T06:29:07.023Z,7.25
2022-07-25T06:31:33.509Z,7.15
2022-07-25T06:33:59.937Z,7.19
2022-07-25T06:36:32.767Z,7.03
2022-07-25T06:38:59.438Z,7.46
2022-07-25T06:41:25.874Z,7.77
2022-07-25T06:43:52.305Z,7.69
2022-07-25T06:46:18.865Z,7.29
2022-07-25T06:48:47.483Z,7.51
2022-07-25T06:51:14.101Z,7.65
2022-07-25T06:53:40.493Z,7.80
2022-07-25T06:56:06.940Z,7.81
2022-07-25T06:58:33.388Z,7.59
2022-07-25T07:00:59.897Z,7.39
2022-07-25T07:03:26.414Z,8.03
2022-07-25T07:05:53.566Z,8.14
2022-07-25T07:08:21.834Z,8.17
2022-07-25T07:10:48.235Z,8.12
2022-07-25T07:13:14.673Z,8.22
2022-07-25T07:15:41.150Z,8.04
2022-07-25T07:18:07.566Z,7.78
2022-07-25T07:20:34.012Z,8.03
2022-07-25T07:23:01.502Z,8.05
2022-07-25T07:25:28.354Z,8.40
2022-07-25T07:27:55.056Z,8.31
2022-07-25T07:30:24.807Z,8.43
2022-07-25T07:32:53.651Z,8.08
2022-07-25T07:35:20.224Z,8.34
2022-07-25T07:37:46.652Z,8.31
2022-07-25T07:40:17.500Z,8.60
2022-07-25T07:42:44.678Z,8.44
2022-07-25T07:45:11.088Z,8.72
2022-07-25T07:47:37.495Z,8.23
2022-07-25T07:50:03.938Z,8.09
2022-07-25T07:52:30.334Z,8.50
2022-07-25T07:54:59.383Z,8.13
2022-07-25T07:57:27.272Z,8.32
2022-07-25T07:59:53.658Z,8.45
2022-07-25T08:02:20.130Z,8.40
2022-07-25T08:04:46.689Z,8.47
2022-07-25T08:07:13.096Z,8.43
2022-07-25T08:09:39.507Z,7.91
2022-07-25T08:12:05.950Z,7.96
2022-07-25T08:14:32.337Z,7.98
2022-07-25T08:16:58.839Z,7.82
2022-07-25T08:19:25.404Z,7.91
2022-07-25T08:21:53.310Z,8.08
2022-07-25T08:24:19.698Z,7.87
2022-07-25T08:26:47.254Z,7.90
2022-07-25T08:29:23.962Z,7.62
2022-07-25T08:31:54.229Z,7.69
2022-07-25T08:34:20.692Z,7.26
2022-07-25T08:36:47.079Z,7.44
2022-07-25T08:39:13.494Z,7.28
2022-07-25T08:41:41.609Z,7.02
2022-07-25T08:44:08.361Z,7.31
2022-07-25T08:46:35.174Z,7.21
2022-07-25T08:49:01.692Z,7.07
2022-07-25T08:51:28.147Z,7.74
2022-07-25T08:53:54.640Z,7.03
2022-07-25T08:56:23.136Z,7.04
2022-07-25T08:58:51.178Z,6.95
2022-07-25T09:01:22.181Z,7.26
2022-07-25T09:03:48.654Z,7.11
2022-07-25T09:06:15.047Z,7.38
2022-07-25T09:08:41.529Z,6.82
2022-07-25T09:11:09.137Z,6.71
2022-07-25T09:13:37.431Z,6.64
2022-07-25T09:16:05.148Z,6.67
2022-07-25T09:18:31.570Z,6.78
2022-07-25T09:20:58.018Z,7.01
2022-07-25T09:23:24.498Z,7.02
2022-07-25T09:25:52.236Z,6.74
2022-07-25T09:28:19.835Z,6.43
2022-07-25T09:30:48.996Z,6.52
2022-07-25T09:33:37.814Z,7.06
2022-07-25T09:36:03.624Z,6.83
2022-07-25T09:38:34.274Z,6.52
2022-07-25T09:41:03.009Z,6.56
2022-07-25T09:43:29.596Z,6.88
2022-07-25T09:46:01.761Z,6.55
2022-07-25T09:48:32.450Z,6.32
2022-07-25T09:51:02.395Z,6.70
2022-07-25T09:53:32.374Z,6.64
2022-07-25T09:56:21.362Z,6.18
2022-07-25T09:58:45.833Z,6.41
2022-07-25T10:01:12.338Z,6.62
2022-07-25T10:03:38.807Z,6.71
2022-07-25T10:06:05.340Z,6.30
2022-07-25T10:08:31.800Z,6.16
2022-07-25T10:10:58.268Z,6.77
2022-07-25T10:13:25.048Z,6.59
2022-07-25T10:15:51.522Z,6.83
2022-07-25T10:18:17.956Z,6.76
2022-07-25T10:20:44.401Z,6.41
2022-07-25T10:23:13.105Z,5.88
2022-07-25T10:25:39.538Z,6.48
2022-07-25T10:28:08.446Z,6.49
2022-07-25T10:30:34.937Z,6.66
2022-07-25T10:33:01.370Z,6.28
2022-07-25T10:35:27.845Z,6.51
2022-07-25T10:37:54.254Z,6.33
2022-07-25T10:40:20.670Z,6.36
2022-07-25T10:42:47.163Z,6.22
2022-07-25T10:45:13.602Z,6.35
2022-07-25T10:47:39.998Z,6.16
2022-07-25T10:50:21.978Z,6.14
2022-07-25T10:52:52.865Z,5.85
2022-07-25T10:55:19.307Z,5.83
2022-07-25T10:58:15.161Z,6.20
2022-07-25T11:00:32.223Z,6.18
2022-07-25T11:02:58.687Z,6.25
2022-07-25T11:05:25.101Z,5.94
2022-07-25T11:08:19.154Z,5.90
2022-07-25T11:10:37.964Z,5.73
2022-07-25T11:13:04.427Z,5.84
2022-07-25T11:15:30.868Z,5.83
2022-07-25T11:17:57.286Z,5.67
2022-07-25T11:20:23.734Z,5.84
2022-07-25T11:22:50.161Z,5.61
2022-07-25T11:25:20.205Z,5.49
2022-07-25T11:27:46.778Z,5.61
2022-07-25T11:30:13.165Z,5.17
2022-07-25T11:32:39.558Z,5.27
2022-07-25T11:35:06.032Z,5.62
2022-07-25T11:37:32.464Z,5.78
2022-07-25T11:39:58.868Z,5.31
2022-07-25T11:42:25.403Z,5.62
2022-07-25T11:45:04.978Z,5.61
2022-07-25T11:47:33.807Z,5.31
2022-07-25T11:50:15.090Z,5.19
2022-07-25T11:52:46.005Z,5.55
2022-07-25T11:55:13.281Z,5.69
2022-07-25T11:57:39.700Z,5.52
2022-07-25T12:00:08.666Z,5.31
2022-07-25T12:02:35.136Z,5.08
2022-07-25T12:05:01.846Z,5.01
2022-07-25T12:07:28.406Z,5.46
2022-07-25T12:09:54.809Z,5.56
2022-07-25T12:12:21.212Z,5.57
2022-07-25T12:14:47.669Z,5.68
2022-07-25T12:17:14.178Z,5.41
2022-07-25T12:19:40.737Z,5.45
2022-07-25T12:22:08.308Z,5.27
2022-07-25T12:24:34.700Z,5.50
2022-07-25T12:27:23.621Z,5.55
2022-07-25T12:29:48.237Z,5.47
2022-07-25T12:32:14.647Z,5.71
2022-07-25T12:34:41.056Z,5.53
2022-07-25T12:37:07.475Z,5.28
2022-07-25T12:39:33.870Z,5.52
2022-07-25T12:42:00.206Z,6.12
2022-07-25T12:44:27.981Z,6.03
2022-07-25T12:46:54.325Z,5.86
2022-07-25T12:49:20.689Z,5.91
2022-07-25T12:51:50.797Z,5.62
2022-07-25T12:54:22.302Z,5.79
2022-07-25T12:56:49.121Z,5.96
2022-07-25T12:59:15.452Z,6.05
2022-07-25T13:01:41.830Z,5.65
2022-07-25T13:04:08.262Z,5.93
2022-07-25T13:06:38.627Z,5.81
2022-07-25T13:09:05.504Z,5.78
2022-07-25T13:11:32.078Z,5.81
2022-07-25T13:13:58.572Z,5.65
2022-07-25T13:16:24.941Z,5.79
2022-07-25T13:18:51.295Z,5.81
2022-07-25T13:21:17.712Z,6.07
2022-07-25T13:23:46.423Z,6.18
2022-07-25T13:26:12.834Z,5.93
2022-07-25T13:28:39.165Z,5.81
2022-07-25T13:31:05.582Z,5.81
2022-07-25T13:33:33.503Z,5.71
2022-07-25T13:35:59.844Z,5.97
2022-07-25T13:38:26.208Z,5.70
2022-07-25T13:40:58.456Z,5.39
2022-07-25T13:43:30.439Z,5.74
2022-07-25T13:45:58.991Z,5.60
2022-07-25T13:48:30.338Z,5.52
2022-07-25T13:50:57.586Z,5.56
2022-07-25T13:53:29.768Z,5.74
2022-07-25T13:55:56.837Z,5.86
2022-07-25T13:58:23.245Z,5.76
2022-07-25T14:00:49.788Z,5.71
2022-07-25T14:03:16.223Z,5.54
2022-07-25T14:05:42.656Z,5.83
2022-07-25T14:08:09.087Z,5.78
2022-07-25T14:10:35.586Z,5.75
2022-07-25T14:13:02.009Z,6.01
2022-07-25T14:15:28.407Z,5.92
2022-07-25T14:17:55.007Z,5.96
2022-07-25T14:20:21.433Z,5.86
2022-07-25T14:22:50.322Z,5.64
2022-07-25T14:25:16.834Z,5.82
2022-07-25T14:27:45.301Z,5.84
2022-07-25T14:30:11.705Z,6.25
2022-07-25T14:32:38.136Z,5.89
2022-07-25T14:35:04.559Z,6.19
2022-07-25T14:37:31.066Z,5.99
2022-07-25T14:39:57.576Z,5.63
2022-07-25T14:42:24.047Z,5.65
2022-07-25T14:44:50.478Z,5.70
2022-07-25T14:47:18.418Z,5.98
2022-07-25T14:49:47.174Z,5.86
2022-07-25T14:52:24.039Z,6.00
2022-07-25T14:54:50.551Z,5.84
2022-07-25T14:57:16.966Z,5.73
2022-07-25T14:59:43.357Z,5.68
2022-07-25T15:02:09.791Z,5.73
2022-07-25T15:04:36.427Z,5.93
2022-07-25T15:07:02.873Z,6.27
2022-07-25T15:09:31.879Z,6.10
2022-07-25T15:11:58.282Z,6.13
2022-07-25T15:14:24.691Z,6.13
2022-07-25T15:16:51.208Z,6.20
2022-07-25T15:19:18.094Z,6.33
2022-07-25T15:21:44.617Z,6.20
2022-07-25T15:24:11.080Z,6.10
2022-07-25T15:26:37.494Z,6.19
2022-07-25T15:29:04.081Z,6.45
2022-07-25T15:31:30.806Z,6.30
2022-07-25T15:33:57.253Z,6.15
2022-07-25T15:36:28.950Z,6.15
2022-07-25T15:38:56.073Z,6.50
2022-07-25T15:41:22.487Z,6.30
2022-07-25T15:43:48.892Z,6.17
2022-07-25T15:46:15.490Z,6.23
2022-07-25T15:48:42.001Z,6.48
2022-07-25T15:51:08.426Z,6.76
2022-07-25T15:53:35.993Z,6.11
2022-07-25T15:56:02.418Z,6.06
2022-07-25T15:58:28.816Z,6.36
2022-07-25T16:00:55.318Z,6.26
2022-07-25T16:03:23.132Z,6.16
2022-07-25T16:05:50.976Z,6.27
2022-07-25T16:08:17.415Z,6.02
2022-07-25T16:10:43.807Z,5.85
2022-07-25T16:13:10.245Z,6.63
2022-07-25T16:15:36.741Z,6.34
2022-07-25T16:18:03.351Z,6.37
2022-07-25T16:20:29.837Z,6.29
2022-07-25T16:22:56.264Z,6.29
2022-07-25T16:25:22.655Z,5.91
2022-07-25T16:27:49.086Z,5.88
2022-07-25T16:30:16.684Z,5.63
2022-07-25T16:32:43.077Z,5.69
2022-07-25T16:35:09.483Z,5.87
2022-07-25T16:37:36.072Z,5.93
2022-07-25T16:40:02.572Z,6.13
2022-07-25T16:42:28.998Z,5.77
2022-07-25T16:44:55.470Z,5.29
2022-07-25T16:47:21.898Z,5.58
2022-07-25T16:49:48.287Z,5.82
2022-07-25T16:52:14.705Z,5.89
2022-07-25T16:54:42.136Z,5.96
2022-07-25T16:57:08.531Z,5.73
2022-07-25T16:59:34.953Z,5.69
2022-07-25T17:02:01.422Z,5.71
2022-07-25T17:04:27.879Z,5.67
2022-07-25T17:06:54.356Z,5.95
2022-07-25T17:09:20.754Z,6.02
2022-07-25T17:11:47.159Z,6.27
2022-07-25T17:14:13.622Z,6.15
2022-07-25T17:16:40.128Z,6.28
2022-07-25T17:19:06.850Z,6.20
2022-07-25T17:21:33.496Z,5.93
2022-07-25T17:23:59.949Z,5.87
2022-07-25T17:26:26.334Z,6.39
2022-07-25T17:28:52.783Z,6.50
2022-07-25T17:31:19.268Z,6.90
2022-07-25T17:33:45.692Z,7.08
2022-07-25T17:36:12.166Z,6.92
2022-07-25T17:38:38.557Z,7.38
2022-07-25T17:41:04.949Z,7.07
2022-07-25T17:43:31.421Z,7.12
2022-07-25T17:45:57.846Z,7.29
2022-07-25T17:48:24.248Z,7.37
2022-07-25T17:50:50.697Z,7.46
2022-07-25T17:53:17.083Z,7.36
2022-07-25T17:55:43.488Z,7.27
2022-07-25T17:58:11.242Z,6.66
2022-07-25T18:00:37.623Z,6.59
2022-07-25T18:03:04.073Z,7.24
2022-07-25T18:05:30.543Z,7.26
2022-07-25T18:07:56.939Z,7.80
2022-07-25T18:10:23.363Z,7.65
2022-07-25T18:12:49.848Z,7.54
2022-07-25T18:15:16.239Z,7.72
2022-07-25T18:17:42.617Z,7.87
2022-07-25T18:20:09.073Z,8.29
2022-07-25T18:22:35.464Z,7.65
2022-07-25T18:25:01.836Z,7.58
2022-07-25T18:27:28.297Z,7.58
2022-07-25T18:29:55.805Z,7.76
2022-07-25T18:32:22.203Z,7.41
2022-07-25T18:34:48.619Z,7.67
2022-07-25T18:37:15.027Z,6.76
2022-07-25T18:39:41.436Z,7.66
2022-07-25T18:42:07.904Z,7.44
2022-07-25T18:44:34.280Z,7.44
2022-07-25T18:47:00.783Z,7.65
2022-07-25T18:49:28.310Z,7.30
2022-07-25T18:51:54.690Z,7.35
2022-07-25T18:54:21.077Z,7.14
2022-07-25T18:56:47.518Z,7.39
2022-07-25T18:59:13.914Z,7.49
2022-07-25T19:01:41.954Z,7.68
2022-07-25T19:04:08.722Z,7.67
2022-07-25T19:06:35.404Z,7.18
2022-07-25T19:09:01.828Z,7.64
2022-07-25T19:11:28.265Z,7.11
2022-07-25T19:13:54.661Z,6.94
2022-07-25T19:16:23.995Z,7.16
2022-07-25T19:18:50.483Z,6.95
2022-07-25T19:21:16.907Z,7.42
2022-07-25T19:23:49.706Z,6.90
2022-07-25T19:26:17.119Z,6.87
2022-07-25T19:28:43.527Z,7.02
2022-07-25T19:31:09.980Z,7.09
2022-07-25T19:33:36.473Z,7.15
2022-07-25T19:36:02.899Z,7.09
2022-07-25T19:38:29.297Z,6.76
2022-07-25T19:40:55.720Z,6.55
2022-07-25T19:43:22.150Z,6.70
2022-07-25T19:45:48.642Z,6.77
2022-07-25T19:48:16.991Z,6.54
2022-07-25T19:50:43.370Z,6.55
2022-07-25T19:53:09.759Z,6.13
2022-07-25T19:55:37.426Z,6.31
2022-07-25T19:58:03.809Z,6.52
2022-07-25T20:00:30.193Z,6.76
2022-07-25T20:02:56.699Z,6.42
2022-07-25T20:05:23.111Z,6.58
2022-07-25T20:07:49.479Z,6.49
2022-07-25T20:10:18.056Z,6.70
2022-07-25T20:12:44.599Z,6.34
2022-07-25T20:15:11.001Z,6.56
2022-07-25T20:17:37.458Z,6.38
2022-07-25T20:20:03.862Z,6.42
2022-07-25T20:22:30.272Z,6.54
2022-07-25T20:24:56.760Z,6.25
2022-07-25T20:27:23.226Z,6.40
2022-07-25T20:29:49.606Z,6.05
2022-07-25T20:32:17.196Z,6.06
2022-07-25T20:34:43.582Z,6.15
2022-07-25T20:37:09.973Z,5.96
2022-07-25T20:39:36.509Z,6.30
2022-07-25T20:42:03.291Z,6.17
2022-07-25T20:44:29.683Z,6.07
2022-07-25T20:46:57.295Z,5.98
2022-07-25T20:49:23.798Z,6.03
2022-07-25T20:51:54.441Z,5.99
2022-07-25T20:54:21.269Z,5.98
2022-07-25T20:56:47.719Z,6.00
2022-07-25T20:59:14.100Z,6.18
2022-07-25T21:01:40.574Z,5.74
2022-07-25T21:04:07.865Z,5.84
2022-07-25T21:06:34.449Z,5.77
2022-07-25T21:09:03.176Z,5.50
2022-07-25T21:11:29.591Z,5.65
2022-07-25T21:13:56.040Z,5.83
2022-07-25T21:16:22.511Z,5.68
2022-07-25T21:18:48.924Z,5.73
2022-07-25T21:21:16.418Z,5.50
2022-07-25T21:23:42.966Z,5.52
2022-07-25T21:26:11.511Z,5.78
2022-07-25T21:28:37.945Z,6.03
2022-07-25T21:31:04.376Z,5.66
2022-07-25T21:33:31.120Z,5.57
2022-07-25T21:35:57.511Z,5.53
2022-07-25T21:38:26.140Z,5.39
2022-07-25T21:40:54.079Z,5.54
2022-07-25T21:43:20.487Z,5.51
2022-07-25T21:45:47.013Z,5.39
2022-07-25T21:48:13.413Z,5.19
2022-07-25T21:50:42.303Z,5.37
2022-07-25T21:53:10.463Z,5.47
2022-07-25T21:55:36.873Z,5.20
2022-07-25T21:58:03.253Z,5.60
2022-07-25T22:00:32.524Z,5.60
2022-07-25T22:02:59.749Z,5.49
2022-07-25T22:05:27.226Z,5.50
2022-07-25T22:07:53.659Z,5.68
2022-07-25T22:10:20.034Z,5.34
2022-07-25T22:12:46.548Z,5.57
2022-07-25T22:15:13.069Z,5.40
2022-07-25T22:17:48.843Z,5.29
2022-07-25T22:20:16.252Z,5.27
2022-07-25T22:22:42.636Z,5.13
2022-07-25T22:25:09.075Z,4.83
2022-07-25T22:27:35.574Z,5.41
2022-07-25T22:30:03.843Z,5.21
2022-07-25T22:32:30.306Z,5.33
2022-07-25T22:34:56.728Z,5.41
2022-07-25T22:37:23.117Z,5.11
2022-07-25T22:39:49.904Z,5.28
2022-07-25T22:42:16.415Z,5.16
2022-07-25T22:44:42.896Z,5.14
2022-07-25T22:47:09.273Z,4.90
2022-07-25T22:49:35.714Z,4.98
2022-07-25T22:52:02.118Z,5.33
2022-07-25T22:54:28.517Z,5.11
2022-07-25T22:56:54.952Z,5.17
2022-07-25T22:59:21.335Z,4.83
2022-07-25T23:01:47.728Z,5.06
2022-07-25T23:04:14.253Z,4.76
2022-07-25T23:06:40.747Z,4.84
2022-07-25T23:09:07.460Z,5.22
2022-07-25T23:11:34.171Z,4.71
2022-07-25T23:14:00.566Z,5.00
2022-07-25T23:16:27.027Z,5.05
2022-07-25T23:18:53.519Z,4.76
2022-07-25T23:21:19.923Z,4.71
2022-07-25T23:23:46.315Z,4.66
2022-07-25T23:26:12.868Z,4.60
2022-07-25T23:28:39.242Z,4.68
2022-07-25T23:31:05.660Z,4.90
2022-07-25T23:33:32.152Z,4.78
2022-07-25T23:35:58.591Z,4.83
2022-07-25T23:38:24.987Z,4.64
2022-07-25T23:40:51.448Z,4.62
2022-07-25T23:43:45.183Z,4.49
2022-07-25T23:46:04.379Z,4.67
2022-07-25T23:48:30.811Z,4.73
2022-07-25T23:50:57.255Z,4.68
2022-07-25T23:53:26.125Z,4.40
2022-07-25T23:55:52.543Z,4.67
2022-07-25T23:58:18.917Z,4.61
