createdAt,value
2022-09-10T00:02:07.526Z,102620.31
2022-09-10T00:04:34.701Z,102648.44
2022-09-10T00:07:01.600Z,102673.00
2022-09-10T00:09:28.608Z,102705.50
2022-09-10T00:11:55.304Z,102730.13
2022-09-10T00:14:23.807Z,102752.97
2022-09-10T00:16:51.382Z,102770.59
2022-09-10T00:19:19.077Z,102795.31
2022-09-10T00:21:45.930Z,102802.25
2022-09-10T00:24:13.815Z,102820.75
2022-09-10T00:26:40.632Z,102847.09
2022-09-10T00:29:10.636Z,102860.19
2022-09-10T00:31:38.103Z,102873.34
2022-09-10T00:34:05.938Z,102887.47
2022-09-10T00:36:36.569Z,102898.03
2022-09-10T00:39:10.349Z,102903.47
2022-09-10T00:41:39.269Z,102898.31
2022-09-10T00:44:41.344Z,102919.47
2022-09-10T00:47:14.543Z,102930.03
2022-09-10T00:49:47.129Z,102932.69
2022-09-10T00:52:14.693Z,102942.34
2022-09-10T00:54:43.612Z,102957.25
2022-09-10T00:57:16.080Z,102964.38
2022-09-10T00:59:47.886Z,102979.25
2022-09-10T01:02:15.039Z,102980.97
2022-09-10T01:04:43.084Z,102986.31
2022-09-10T01:07:11.242Z,102992.41
2022-09-10T01:09:40.336Z,102987.19
2022-09-10T01:12:08.064Z,102996.78
2022-09-10T01:14:51.662Z,102998.44
2022-09-10T01:17:40.153Z,103001.88
2022-09-10T01:20:19.450Z,103003.59
2022-09-10T01:23:06.320Z,102993.00
2022-09-10T01:25:45.622Z,102992.06
2022-09-10T01:28:55.110Z,102980.66
2022-09-10T01:31:40.197Z,102974.38
2022-09-10T01:34:27.810Z,102954.09
2022-09-10T01:37:01.275Z,102947.97
2022-09-10T01:39:28.598Z,102935.59
2022-09-10T01:41:57.310Z,102928.47
2022-09-10T01:44:46.297Z,102912.53
2022-09-10T01:47:35.224Z,102895.66
2022-09-10T01:50:24.212Z,102875.44
2022-09-10T01:53:06.098Z,102856.06
2022-09-10T01:56:01.956Z,102830.50
2022-09-10T01:58:35.661Z,102806.69
2022-09-10T02:01:24.103Z,102790.78
2022-09-10T02:03:56.948Z,102766.97
2022-09-10T02:06:29.563Z,102738.81
2022-09-10T02:09:00.595Z,102713.19
2022-09-10T02:11:29.021Z,102696.56
2022-09-10T02:13:59.181Z,102675.38
2022-09-10T02:16:57.816Z,102655.03
2022-09-10T02:19:26.748Z,102636.53
2022-09-10T02:21:56.232Z,102621.50
2022-09-10T02:24:24.413Z,102603.00
2022-09-10T02:26:51.307Z,102584.53
2022-09-10T02:29:19.293Z,102562.66
2022-09-10T02:31:47.412Z,102557.34
2022-09-10T02:34:15.992Z,102552.00
2022-09-10T02:36:46.373Z,102539.69
2022-09-10T02:39:14.164Z,102527.38
2022-09-10T02:41:41.517Z,102525.63
2022-09-10T02:44:08.838Z,102525.50
2022-09-10T02:46:37.098Z,102513.81
2022-09-10T02:49:03.968Z,102509.16
2022-09-10T02:51:37.000Z,102496.56
2022-09-10T02:54:04.440Z,102489.19
2022-09-10T02:56:31.392Z,102473.75
2022-09-10T02:58:58.178Z,102439.03
2022-09-10T03:01:26.706Z,102397.38
2022-09-10T03:03:59.561Z,102359.91
2022-09-10T03:06:27.372Z,102316.31
2022-09-10T03:08:57.667Z,102272.03
2022-09-10T03:11:27.417Z,102230.16
2022-09-10T03:13:55.493Z,102187.66
2022-09-10T03:16:24.231Z,102142.44
2022-09-10T03:18:52.215Z,102105.16
2022-09-10T03:21:25.202Z,102066.38
2022-09-10T03:23:53.491Z,102025.94
2022-09-10T03:26:25.515Z,101996.09
2022-09-10T03:28:53.378Z,101972.94
2022-09-10T03:31:22.549Z,101957.78
2022-09-10T03:33:51.126Z,101930.66
2022-09-10T03:36:18.347Z,101909.75
2022-09-10T03:38:47.489Z,101884.47
2022-09-10T03:41:14.524Z,101886.44
2022-09-10T03:43:41.413Z,101875.88
2022-09-10T03:46:12.077Z,101865.47
2022-09-10T03:48:43.607Z,101865.66
2022-09-10T03:51:10.913Z,101871.34
2022-09-10T03:53:38.882Z,101864.22
2022-09-10T03:56:07.088Z,101866.59
2022-09-10T03:58:35.894Z,101862.19
2022-09-10T04:01:04.442Z,101856.22
2022-09-10T04:03:34.899Z,101847.06
2022-09-10T04:06:01.662Z,101843.78
2022-09-10T04:08:28.571Z,101833.53
2022-09-10T04:10:57.038Z,101836.41
2022-09-10T04:13:24.898Z,101834.78
2022-09-10T04:15:53.271Z,101849.97
2022-09-10T04:18:21.161Z,101852.56
2022-09-10T04:20:50.769Z,101852.28
2022-09-10T04:23:17.487Z,101860.19
2022-09-10T04:25:47.587Z,101861.56
2022-09-10T04:28:14.345Z,101857.13
2022-09-10T04:30:45.013Z,101859.34
2022-09-10T04:33:12.060Z,101854.31
2022-09-10T04:35:40.883Z,101853.31
2022-09-10T04:38:08.162Z,101843.41
2022-09-10T04:40:38.427Z,101860.38
2022-09-10T04:43:05.752Z,101879.13
2022-09-10T04:45:36.594Z,101891.75
2022-09-10T04:48:07.054Z,101907.03
2022-09-10T04:50:35.658Z,101919.63
2022-09-10T04:53:17.003Z,101945.22
2022-09-10T04:55:46.722Z,101961.13
2022-09-10T04:58:13.686Z,101984.03
2022-09-10T05:00:42.358Z,101998.22
2022-09-10T05:03:09.257Z,102034.28
2022-09-10T05:05:38.191Z,102061.38
2022-09-10T05:08:07.961Z,102081.63
2022-09-10T05:10:36.634Z,102088.50
2022-09-10T05:13:05.672Z,102099.94
2022-09-10T05:15:33.337Z,102123.59
2022-09-10T05:18:00.584Z,102131.47
2022-09-10T05:20:28.313Z,102139.50
2022-09-10T05:22:56.304Z,102142.38
2022-09-10T05:25:24.336Z,102148.75
2022-09-10T05:27:51.417Z,102157.72
2022-09-10T05:30:21.068Z,102164.72
2022-09-10T05:32:48.003Z,102180.22
2022-09-10T05:35:15.960Z,102196.59
2022-09-10T05:37:45.875Z,102197.34
2022-09-10T05:40:14.925Z,102204.25
2022-09-10T05:42:42.408Z,102201.03
2022-09-10T05:45:10.285Z,102195.00
2022-09-10T05:47:37.971Z,102195.50
2022-09-10T05:50:06.315Z,102206.81
2022-09-10T05:52:34.181Z,102202.69
2022-09-10T05:55:04.634Z,102196.44
2022-09-10T05:57:31.528Z,102195.50
2022-09-10T05:59:59.981Z,102203.06
2022-09-10T06:02:26.879Z,102199.31
2022-09-10T06:04:55.870Z,102210.44
2022-09-10T06:07:23.382Z,102197.09
2022-09-10T06:09:51.701Z,102195.16
2022-09-10T06:12:30.891Z,102190.59
2022-09-10T06:14:58.909Z,102186.00
2022-09-10T06:17:25.775Z,102172.03
2022-09-10T06:19:52.733Z,102163.16
2022-09-10T06:22:19.652Z,102154.00
2022-09-10T06:24:50.774Z,102145.84
2022-09-10T06:27:18.777Z,102134.69
2022-09-10T06:29:47.301Z,102130.66
2022-09-10T06:32:14.277Z,102120.97
2022-09-10T06:34:43.110Z,102120.97
2022-09-10T06:37:10.888Z,102115.75
2022-09-10T06:39:38.947Z,102106.78
2022-09-10T06:42:06.691Z,102090.53
2022-09-10T06:44:52.090Z,102067.53
2022-09-10T06:48:19.099Z,102052.00
2022-09-10T06:50:26.536Z,102031.97
2022-09-10T06:52:57.794Z,102008.84
2022-09-10T06:55:25.276Z,101976.34
2022-09-10T06:57:51.986Z,101952.53
2022-09-10T07:00:18.853Z,101946.66
2022-09-10T07:02:52.217Z,101928.88
2022-09-10T07:05:19.176Z,101914.50
2022-09-10T07:07:46.819Z,101895.59
2022-09-10T07:10:14.784Z,101887.88
2022-09-10T07:12:41.990Z,101879.97
2022-09-10T07:15:09.493Z,101865.34
2022-09-10T07:17:37.594Z,101851.88
2022-09-10T07:20:06.212Z,101830.59
2022-09-10T07:22:44.219Z,101807.88
2022-09-10T07:25:13.204Z,101802.94
2022-09-10T07:28:15.934Z,101801.00
2022-09-10T07:30:47.486Z,101783.94
2022-09-10T07:33:15.607Z,101760.22
2022-09-10T07:35:44.137Z,101726.66
2022-09-10T07:38:14.174Z,101699.00
2022-09-10T07:40:43.707Z,101683.31
2022-09-10T07:43:10.989Z,101646.81
2022-09-10T07:45:40.181Z,101634.66
2022-09-10T07:48:07.064Z,101619.91
2022-09-10T07:50:38.327Z,101620.75
2022-09-10T07:53:05.523Z,101616.97
2022-09-10T07:55:32.983Z,101620.75
2022-09-10T07:58:00.468Z,101617.09
2022-09-10T08:00:29.593Z,101597.19
2022-09-10T08:03:00.451Z,101595.44
2022-09-10T08:05:28.820Z,101580.44
2022-09-10T08:07:55.707Z,101577.16
2022-09-10T08:10:25.590Z,101581.94
2022-09-10T08:12:52.716Z,101584.28
2022-09-10T08:15:20.393Z,101591.31
2022-09-10T08:17:47.825Z,101589.03
2022-09-10T08:20:15.873Z,101608.66
2022-09-10T08:22:45.069Z,101605.50
2022-09-10T08:25:12.169Z,101605.31
2022-09-10T08:27:42.776Z,101599.47
2022-09-10T08:30:10.620Z,101579.81
2022-09-10T08:32:38.298Z,101588.41
2022-09-10T08:35:06.954Z,101579.50
2022-09-10T08:37:33.841Z,101583.59
2022-09-10T08:40:03.215Z,101577.25
2022-09-10T08:42:46.626Z,101564.03
2022-09-10T08:45:28.218Z,101561.47
2022-09-10T08:48:15.727Z,101563.50
2022-09-10T08:51:00.472Z,101569.50
2022-09-10T08:54:01.333Z,101548.44
2022-09-10T08:56:28.817Z,101546.28
2022-09-10T08:59:03.099Z,101553.88
2022-09-10T09:01:37.332Z,101557.47
2022-09-10T09:04:13.256Z,101558.34
2022-09-10T09:06:53.728Z,101568.28
2022-09-10T09:09:22.040Z,101558.88
2022-09-10T09:11:54.781Z,101566.72
2022-09-10T09:14:39.569Z,101570.22
2022-09-10T09:17:16.792Z,101565.22
2022-09-10T09:20:10.260Z,101568.53
2022-09-10T09:22:40.647Z,101548.69
2022-09-10T09:25:24.828Z,101545.22
2022-09-10T09:27:56.280Z,101548.69
2022-09-10T09:30:35.580Z,101547.69
2022-09-10T09:33:13.626Z,101536.69
2022-09-10T09:35:48.892Z,101529.56
2022-09-10T09:38:30.415Z,101516.41
2022-09-10T09:41:06.651Z,101519.22
2022-09-10T09:44:03.346Z,101529.91
2022-09-10T09:46:34.442Z,101550.53
2022-09-10T09:49:04.858Z,101558.44
2022-09-10T09:51:35.875Z,101571.47
2022-09-10T09:56:59.763Z,101572.78
2022-09-10T09:59:34.960Z,101571.41
2022-09-10T10:02:11.594Z,101572.16
2022-09-10T10:05:01.125Z,101544.50
2022-09-10T10:07:33.170Z,101510.63
2022-09-10T10:10:01.240Z,101501.28
2022-09-10T10:12:33.287Z,101475.75
2022-09-10T10:15:01.326Z,101467.84
2022-09-10T10:17:33.049Z,101466.66
2022-09-10T10:20:09.214Z,101461.06
2022-09-10T10:22:38.404Z,101456.50
2022-09-10T10:25:30.892Z,101454.81
2022-09-10T10:27:57.619Z,101443.59
2022-09-10T10:30:25.194Z,101443.19
2022-09-10T10:32:57.990Z,101442.84
2022-09-10T10:35:44.206Z,101438.81
2022-09-10T10:38:35.379Z,101441.00
2022-09-10T10:41:26.917Z,101417.19
2022-09-10T10:44:14.609Z,101394.94
2022-09-10T10:46:56.068Z,101353.69
2022-09-10T10:49:38.533Z,101344.03
2022-09-10T10:52:40.047Z,101332.91
2022-09-10T10:55:38.911Z,101329.09
2022-09-10T10:58:17.918Z,101332.03
2022-09-10T11:00:51.336Z,101324.00
2022-09-10T11:03:30.169Z,101323.94
2022-09-10T11:06:20.381Z,101332.59
2022-09-10T11:09:04.904Z,101313.38
2022-09-10T11:12:03.715Z,101305.34
2022-09-10T11:14:48.671Z,101310.72
2022-09-10T11:17:22.522Z,101301.31
2022-09-10T11:20:28.063Z,101304.19
2022-09-10T11:23:10.592Z,101299.75
2022-09-10T11:25:48.161Z,101297.22
2022-09-10T11:28:21.079Z,101294.38
2022-09-10T11:30:58.479Z,101290.69
2022-09-10T11:33:36.010Z,101299.09
2022-09-10T11:36:17.899Z,101297.91
2022-09-10T11:38:59.240Z,101298.81
2022-09-10T11:41:30.188Z,101290.06
2022-09-10T11:44:15.841Z,101284.25
2022-09-10T11:47:06.577Z,101284.34
2022-09-10T11:49:39.328Z,101287.72
2022-09-10T11:52:06.128Z,101294.16
2022-09-10T11:54:35.493Z,101301.41
2022-09-10T11:57:13.145Z,101311.25
2022-09-10T11:59:51.849Z,101318.81
2022-09-10T12:02:52.213Z,101318.66
2022-09-10T12:05:43.730Z,101325.56
2022-09-10T12:08:13.783Z,101318.75
2022-09-10T12:10:46.059Z,101321.34
2022-09-10T12:13:15.242Z,101324.66
2022-09-10T12:15:52.903Z,101325.19
2022-09-10T12:18:42.941Z,101325.47
2022-09-10T12:21:23.406Z,101305.00
2022-09-10T12:23:50.166Z,101297.63
2022-09-10T12:26:20.671Z,101297.53
2022-09-10T12:28:53.165Z,101300.59
2022-09-10T12:31:21.616Z,101303.03
2022-09-10T12:33:48.443Z,101315.81
2022-09-10T12:36:27.466Z,101312.91
2022-09-10T12:39:28.820Z,101318.88
2022-09-10T12:41:56.941Z,101315.00
2022-09-10T12:44:44.678Z,101332.94
2022-09-10T12:47:17.479Z,101334.56
2022-09-10T12:49:51.285Z,101333.88
2022-09-10T12:52:20.978Z,101322.22
2022-09-10T12:54:50.832Z,101333.66
2022-09-10T12:57:23.969Z,101339.81
2022-09-10T13:00:11.534Z,101347.63
2022-09-10T13:03:01.053Z,101347.75
2022-09-10T13:05:32.124Z,101347.53
2022-09-10T13:08:17.333Z,101348.56
2022-09-10T13:11:24.545Z,101331.78
2022-09-10T13:14:05.416Z,101327.03
2022-09-10T13:16:32.577Z,101313.66
2022-09-10T13:19:15.188Z,101320.63
2022-09-10T13:21:44.843Z,101310.38
2022-09-10T13:24:33.879Z,101314.03
2022-09-10T13:27:12.756Z,101329.22
2022-09-10T13:29:47.566Z,101329.56
2022-09-10T13:32:27.353Z,101334.06
2022-09-10T13:35:05.572Z,101340.06
2022-09-10T13:37:56.860Z,101330.84
2022-09-10T13:40:32.512Z,101329.19
2022-09-10T13:43:11.843Z,101340.00
2022-09-10T13:45:53.645Z,101342.59
2022-09-10T13:48:46.241Z,101352.84
2022-09-10T13:51:28.062Z,101354.22
2022-09-10T13:53:57.376Z,101358.63
2022-09-10T13:56:28.376Z,101363.75
2022-09-10T13:59:00.858Z,101367.41
2022-09-10T14:01:52.299Z,101366.09
2022-09-10T14:04:23.916Z,101365.31
2022-09-10T14:06:50.885Z,101356.31
2022-09-10T14:09:17.785Z,101359.81
2022-09-10T14:11:44.700Z,101371.09
2022-09-10T14:14:18.550Z,101390.16
2022-09-10T14:16:54.263Z,101377.84
2022-09-10T14:19:25.687Z,101384.53
2022-09-10T14:21:53.645Z,101366.47
2022-09-10T14:24:31.405Z,101347.56
2022-09-10T14:27:05.447Z,101355.56
2022-09-10T14:29:32.568Z,101354.78
2022-09-10T14:32:24.653Z,101359.69
2022-09-10T14:34:51.440Z,101357.09
2022-09-10T14:37:44.646Z,101352.31
2022-09-10T14:40:18.756Z,101353.34
2022-09-10T14:42:47.562Z,101351.09
2022-09-10T14:45:50.111Z,101347.94
2022-09-10T14:48:39.613Z,101346.31
2022-09-10T14:51:19.501Z,101350.00
2022-09-10T14:53:51.536Z,101352.34
2022-09-10T14:56:30.855Z,101346.97
2022-09-10T14:59:00.365Z,101352.78
2022-09-10T15:01:27.921Z,101360.78
2022-09-10T15:03:54.790Z,101354.47
2022-09-10T15:06:25.664Z,101358.97
2022-09-10T15:08:56.201Z,101367.25
2022-09-10T15:11:26.193Z,101352.22
2022-09-10T15:13:56.032Z,101366.25
2022-09-10T15:16:25.734Z,101362.25
2022-09-10T15:18:52.536Z,101377.03
2022-09-10T15:21:19.847Z,101370.78
2022-09-10T15:23:48.263Z,101370.50
2022-09-10T15:26:15.690Z,101380.66
2022-09-10T15:28:42.494Z,101375.88
2022-09-10T15:31:10.481Z,101372.50
2022-09-10T15:33:37.352Z,101384.69
2022-09-10T15:36:04.315Z,101380.47
2022-09-10T15:38:31.479Z,101392.28
2022-09-10T15:41:12.549Z,101398.63
2022-09-10T15:43:43.037Z,101409.75
2022-09-10T15:46:15.935Z,101420.63
2022-09-10T15:48:45.109Z,101431.84
2022-09-10T15:51:17.733Z,101439.41
2022-09-10T15:53:46.029Z,101437.81
2022-09-10T15:56:14.517Z,101447.31
2022-09-10T15:58:43.176Z,101459.25
2022-09-10T16:01:12.275Z,101470.84
2022-09-10T16:03:45.878Z,101481.28
2022-09-10T16:06:12.911Z,101491.47
2022-09-10T16:08:39.883Z,101509.13
2022-09-10T16:11:13.767Z,101518.56
2022-09-10T16:13:40.601Z,101525.91
2022-09-10T16:16:10.571Z,101534.66
2022-09-10T16:18:37.910Z,101547.06
2022-09-10T16:21:11.428Z,101556.72
2022-09-10T16:23:40.458Z,101570.09
2022-09-10T16:26:09.368Z,101583.69
2022-09-10T16:28:36.190Z,101593.97
2022-09-10T16:31:14.226Z,101603.31
2022-09-10T16:33:41.433Z,101617.47
2022-09-10T16:36:08.961Z,101639.81
2022-09-10T16:38:35.719Z,101643.53
2022-09-10T16:41:03.808Z,101668.34
2022-09-10T16:43:32.251Z,101677.47
2022-09-10T16:45:59.078Z,101709.00
2022-09-10T16:48:26.104Z,101733.84
2022-09-10T16:50:52.844Z,101741.44
2022-09-10T16:53:20.408Z,101758.78
2022-09-10T16:55:47.161Z,101765.25
2022-09-10T16:58:14.665Z,101787.25
2022-09-10T17:00:42.846Z,101807.06
2022-09-10T17:03:09.900Z,101820.97
2022-09-10T17:05:36.711Z,101766.88
2022-09-10T17:08:03.443Z,101782.16
2022-09-10T17:10:30.207Z,101794.97
2022-09-10T17:12:57.728Z,101803.34
2022-09-10T17:15:24.577Z,101829.09
2022-09-10T17:17:51.303Z,101844.28
2022-09-10T17:20:19.426Z,101858.66
2022-09-10T17:22:46.807Z,101879.34
2022-09-10T17:25:13.715Z,101898.28
2022-09-10T17:27:40.645Z,101912.63
2022-09-10T17:30:07.954Z,101927.72
2022-09-10T17:32:35.058Z,101951.53
2022-09-10T17:35:01.830Z,101970.03
2022-09-10T17:37:28.710Z,101977.31
2022-09-10T17:39:55.477Z,101990.75
2022-09-10T17:42:22.275Z,102006.91
2022-09-10T17:44:49.464Z,102024.03
2022-09-10T17:47:16.287Z,102026.13
2022-09-10T17:49:43.510Z,102042.66
2022-09-10T17:52:10.290Z,102046.06
2022-09-10T17:54:37.124Z,102052.25
2022-09-10T17:57:03.947Z,102054.22
2022-09-10T17:59:31.232Z,102054.53
2022-09-10T18:01:58.155Z,102065.63
2022-09-10T18:04:26.405Z,102071.28
2022-09-10T18:06:53.244Z,102088.31
2022-09-10T18:09:20.442Z,102109.88
2022-09-10T18:11:47.500Z,102128.63
2022-09-10T18:14:18.764Z,102145.75
2022-09-10T18:16:49.446Z,102171.41
2022-09-10T18:19:17.754Z,102195.16
2022-09-10T18:21:47.070Z,102212.81
2022-09-10T18:24:17.146Z,102229.47
2022-09-10T18:26:46.507Z,102251.91
2022-09-10T18:29:19.080Z,102275.31
2022-09-10T18:31:52.235Z,102284.59
2022-09-10T18:34:23.554Z,102292.50
2022-09-10T18:36:58.272Z,102297.13
2022-09-10T18:39:27.363Z,102297.19
2022-09-10T18:41:54.924Z,102305.88
2022-09-10T18:44:24.922Z,102313.09
2022-09-10T18:46:53.244Z,102316.94
2022-09-10T18:49:22.022Z,102325.16
2022-09-10T18:51:49.890Z,102340.41
2022-09-10T18:54:17.458Z,102352.16
2022-09-10T18:56:45.480Z,102352.47
2022-09-10T18:59:21.227Z,102372.16
2022-09-10T19:01:49.522Z,102372.38
2022-09-10T19:04:20.080Z,102379.81
2022-09-10T19:06:48.172Z,102390.84
2022-09-10T19:09:18.917Z,102402.50
2022-09-10T19:11:47.754Z,102401.91
2022-09-10T19:14:16.852Z,102434.41
2022-09-10T19:16:46.262Z,102455.47
2022-09-10T19:19:19.028Z,102475.94
2022-09-10T19:21:47.614Z,102491.06
2022-09-10T19:24:16.672Z,102515.84
2022-09-10T19:26:44.225Z,102532.72
2022-09-10T19:29:13.007Z,102539.75
2022-09-10T19:31:41.046Z,102554.03
2022-09-10T19:34:09.326Z,102562.06
2022-09-10T19:36:36.653Z,102576.34
2022-09-10T19:39:08.901Z,102592.31
2022-09-10T19:41:39.049Z,102592.47
2022-09-10T19:44:08.046Z,102607.56
2022-09-10T19:46:36.639Z,102612.91
2022-09-10T19:49:05.244Z,102620.91
2022-09-10T19:51:35.259Z,102632.41
2022-09-10T19:54:02.847Z,102640.28
2022-09-10T19:56:33.773Z,102652.66
2022-09-10T19:59:02.549Z,102651.06
2022-09-10T20:01:35.590Z,102662.59
2022-09-10T20:04:06.218Z,102668.78
2022-09-10T20:06:34.804Z,102679.28
2022-09-10T20:09:03.613Z,102692.47
2022-09-10T20:11:33.121Z,102702.13
2022-09-10T20:14:07.962Z,102709.97
2022-09-10T20:16:43.452Z,102726.56
2022-09-10T20:19:12.426Z,102737.88
2022-09-10T20:21:39.860Z,102742.28
2022-09-10T20:24:07.845Z,102752.00
2022-09-10T20:26:41.324Z,102747.78
2022-09-10T20:29:12.367Z,102755.72
2022-09-10T20:31:41.211Z,102772.41
2022-09-10T20:34:12.079Z,102778.66
2022-09-10T20:36:40.663Z,102782.25
2022-09-10T20:39:07.764Z,102773.63
2022-09-10T20:41:34.548Z,102778.03
2022-09-10T20:44:01.823Z,102784.22
2022-09-10T20:46:30.494Z,102777.97
2022-09-10T20:49:03.148Z,102782.41
2022-09-10T20:51:38.789Z,102788.38
2022-09-10T20:54:08.001Z,102788.03
2022-09-10T20:56:34.851Z,102780.00
2022-09-10T20:59:02.025Z,102769.28
2022-09-10T21:01:33.224Z,102749.81
2022-09-10T21:04:01.396Z,102736.50
2022-09-10T21:06:31.328Z,102722.97
2022-09-10T21:08:59.381Z,102700.00
2022-09-10T21:11:29.432Z,102673.50
2022-09-10T21:13:58.394Z,102651.34
2022-09-10T21:16:33.032Z,102632.97
2022-09-10T21:19:02.866Z,102602.22
2022-09-10T21:21:32.764Z,102583.84
2022-09-10T21:24:06.055Z,102565.41
2022-09-10T21:26:35.419Z,102556.66
2022-09-10T21:29:04.278Z,102529.38
2022-09-10T21:31:31.460Z,102538.22
2022-09-10T21:34:03.096Z,102532.88
2022-09-10T21:36:31.566Z,102522.31
2022-09-10T21:39:00.838Z,102512.75
2022-09-10T21:41:35.478Z,102503.13
2022-09-10T21:44:06.036Z,102512.94
2022-09-10T21:46:34.140Z,102500.59
2022-09-10T21:49:01.103Z,102498.88
2022-09-10T21:51:28.339Z,102506.97
2022-09-10T21:53:56.812Z,102505.25
2022-09-10T21:56:25.930Z,102513.19
2022-09-10T21:58:53.742Z,102521.09
2022-09-10T22:01:22.787Z,102527.16
2022-09-10T22:03:52.279Z,102535.09
2022-09-10T22:06:24.894Z,102539.72
2022-09-10T22:09:00.404Z,102546.03
2022-09-10T22:11:34.121Z,102554.09
2022-09-10T22:14:12.026Z,102561.25
2022-09-10T22:16:39.035Z,102573.63
2022-09-10T22:19:08.945Z,102577.19
2022-09-10T22:21:38.600Z,102593.09
2022-09-10T22:24:06.376Z,102594.03
2022-09-10T22:26:33.659Z,102609.19
2022-09-10T22:29:00.808Z,102616.50
2022-09-10T22:31:31.592Z,102637.72
2022-09-10T22:34:01.619Z,102654.47
2022-09-10T22:36:34.949Z,102669.34
2022-09-10T22:39:06.946Z,102687.00
2022-09-10T22:41:35.624Z,102702.88
2022-09-10T22:44:03.640Z,102723.03
2022-09-10T22:46:31.566Z,102738.84
2022-09-10T22:48:58.386Z,102756.44
2022-09-10T22:51:27.691Z,102775.69
2022-09-10T22:53:55.598Z,102803.78
2022-09-10T22:56:23.379Z,102816.00
2022-09-10T22:58:53.009Z,102838.69
2022-09-10T23:01:22.789Z,102869.25
2022-09-10T23:03:50.269Z,102890.22
2022-09-10T23:06:23.413Z,102911.28
2022-09-10T23:08:52.233Z,102923.69
2022-09-10T23:11:23.631Z,102929.88
2022-09-10T23:13:53.250Z,102936.19
2022-09-10T23:16:28.950Z,102941.63
2022-09-10T23:18:57.688Z,102947.06
2022-09-10T23:21:25.984Z,102941.03
2022-09-10T23:23:59.060Z,102951.63
2022-09-10T23:26:26.876Z,102961.38
2022-09-10T23:28:54.769Z,102969.44
2022-09-10T23:31:26.708Z,102966.88
2022-09-10T23:34:03.528Z,102974.00
2022-09-10T23:36:36.548Z,102975.88
2022-09-10T23:39:06.760Z,102973.41
2022-09-10T23:41:34.464Z,102980.53
2022-09-10T23:44:01.342Z,102995.50
2022-09-10T23:46:28.763Z,102999.91
2022-09-10T23:48:55.490Z,103011.34
2022-09-10T23:51:22.680Z,103014.91
2022-09-10T23:53:50.101Z,103018.47
2022-09-10T23:56:19.629Z,103016.78
2022-09-10T23:58:46.473Z,103025.66
