createdAt,value
2019-02-20T04:31:37.003Z,8.07
2019-02-20T05:15:09.247Z,7.27
2019-02-20T07:24:26.757Z,9.63
2019-02-20T07:39:31.524Z,9.50
2019-02-20T07:46:36.261Z,9.90
2019-02-20T08:18:32.804Z,10.63
2019-02-20T08:21:09.231Z,10.20
2019-02-20T08:23:41.915Z,10.30
2019-02-20T08:26:16.138Z,10.53
2019-02-20T08:28:48.603Z,10.90
2019-02-20T08:31:37.362Z,11.13
2019-02-20T08:34:17.414Z,11.20
2019-02-20T08:37:02.158Z,11.93
2019-02-20T08:39:39.693Z,12.30
2019-02-20T08:42:10.661Z,11.20
2019-02-20T08:44:42.869Z,11.23
2019-02-20T08:47:25.700Z,10.67
2019-02-20T08:49:54.441Z,10.30
2019-02-20T08:52:26.090Z,11.90
2019-02-20T08:54:59.303Z,10.63
2019-02-20T08:57:31.256Z,11.43
2019-02-20T09:00:06.016Z,11.53
2019-02-20T09:02:38.191Z,10.93
2019-02-20T09:05:11.684Z,10.97
2019-02-20T09:07:42.999Z,12.33
2019-02-20T09:10:13.823Z,11.00
2019-02-20T09:12:44.617Z,10.63
2019-02-20T09:15:19.892Z,9.87
2019-02-20T09:17:52.819Z,10.23
2019-02-20T09:20:25.163Z,9.97
2019-02-20T09:22:58.184Z,10.33
2019-02-20T09:25:41.513Z,10.20
2019-02-20T09:28:08.607Z,9.80
2019-02-20T09:30:39.556Z,9.23
2019-02-20T09:33:16.450Z,9.53
2019-02-20T09:35:54.546Z,10.27
2019-02-20T09:38:28.607Z,10.30
2019-02-20T09:41:04.933Z,9.57
2019-02-20T09:43:50.476Z,9.63
2019-02-20T09:46:53.417Z,9.37
2019-02-20T09:49:47.499Z,10.33
2019-02-20T09:52:23.550Z,8.97
2019-02-20T09:55:05.247Z,9.10
2019-02-20T09:57:31.372Z,8.77
2019-02-20T10:00:03.388Z,9.60
2019-02-20T10:02:37.329Z,7.87
2019-02-20T10:05:08.628Z,8.20
2019-02-20T10:07:44.973Z,8.00
2019-02-20T10:10:15.983Z,8.07
2019-02-20T10:12:47.271Z,8.07
2019-02-20T10:15:21.323Z,7.83
2019-02-20T10:18:07.721Z,8.97
2019-02-20T10:20:39.402Z,9.37
2019-02-20T10:23:21.477Z,8.97
2019-02-20T10:26:00.885Z,9.80
2019-02-20T10:28:49.976Z,9.23
2019-02-20T10:31:23.524Z,9.10
2019-02-20T10:33:58.809Z,9.37
2019-02-20T10:36:29.330Z,8.67
2019-02-20T10:39:06.910Z,9.30
2019-02-20T10:41:38.920Z,8.60
2019-02-20T10:44:10.886Z,8.80
2019-02-20T10:46:41.451Z,9.00
2019-02-20T10:49:11.358Z,9.20
2019-02-20T10:52:06.840Z,8.93
2019-02-20T10:54:39.173Z,9.20
2019-02-20T11:00:49.931Z,8.70
2019-02-20T11:04:12.645Z,8.63
2019-02-20T11:06:49.760Z,7.97
2019-02-20T11:09:31.873Z,8.53
2019-02-20T11:12:02.313Z,9.07
2019-02-20T11:14:37.734Z,8.50
2019-02-20T11:17:17.263Z,8.67
2019-02-20T11:19:50.287Z,8.03
2019-02-20T11:22:26.562Z,8.20
2019-02-20T11:25:13.698Z,8.33
2019-02-20T11:27:49.696Z,8.30
2019-02-20T11:30:25.793Z,8.70
2019-02-20T11:33:05.053Z,8.60
2019-02-20T11:35:51.517Z,8.10
2019-02-20T11:38:42.896Z,8.80
2019-02-20T11:41:25.215Z,8.70
2019-02-20T11:44:00.642Z,9.20
2019-02-20T11:46:40.955Z,8.17
2019-02-20T11:49:18.694Z,7.73
2019-02-20T11:51:49.959Z,8.40
2019-02-20T11:54:22.929Z,7.30
2019-02-20T11:57:00.438Z,7.07
2019-02-20T11:59:30.711Z,8.67
2019-02-20T12:02:05.869Z,6.80
2019-02-20T12:04:39.310Z,6.83
2019-02-20T12:07:18.265Z,7.10
2019-02-20T12:09:52.066Z,7.17
2019-02-20T12:12:29.893Z,7.10
2019-02-20T12:15:01.812Z,6.80
2019-02-20T12:17:35.885Z,7.73
2019-02-20T12:20:42.112Z,7.20
2019-02-20T12:24:33.548Z,6.70
2019-02-20T12:27:10.662Z,7.67
2019-02-20T12:30:24.764Z,7.23
2019-02-20T12:35:43.261Z,7.77
2019-02-20T12:41:35.942Z,8.13
2019-02-20T12:44:07.110Z,7.77
2019-02-20T12:46:57.864Z,8.53
2019-02-20T12:49:47.988Z,9.70
2019-02-20T12:52:44.378Z,9.40
2019-02-20T12:55:16.082Z,9.87
2019-02-20T12:57:52.326Z,9.27
2019-02-20T13:00:24.408Z,9.20
2019-02-20T13:03:01.430Z,10.40
2019-02-20T13:08:25.859Z,9.97
2019-02-20T13:10:56.676Z,10.50
2019-02-20T13:13:30.439Z,9.97
2019-02-20T13:16:09.442Z,10.47
2019-02-20T13:18:37.848Z,9.63
2019-02-20T13:21:08.173Z,9.60
2019-02-20T13:23:38.561Z,9.57
2019-02-20T13:26:11.935Z,9.73
2019-02-20T13:28:49.683Z,10.63
2019-02-20T13:31:25.524Z,9.87
2019-02-20T13:33:57.462Z,10.57
2019-02-20T13:36:30.171Z,10.20
2019-02-20T13:39:01.775Z,10.87
2019-02-20T13:41:54.531Z,10.77
2019-02-20T13:44:24.215Z,10.80
2019-02-20T13:46:54.297Z,9.23
2019-02-20T13:49:24.273Z,9.30
2019-02-20T13:51:56.032Z,9.07
2019-02-20T13:54:26.785Z,10.77
2019-02-20T13:57:01.788Z,9.90
2019-02-20T13:59:31.223Z,11.70
2019-02-20T14:02:02.200Z,9.70
2019-02-20T14:04:33.758Z,10.40
2019-02-20T14:07:04.602Z,10.53
2019-02-20T14:09:35.325Z,11.53
2019-02-20T14:12:07.255Z,10.70
2019-02-20T14:14:38.881Z,11.57
2019-02-20T14:17:09.524Z,17.27
2019-02-20T14:19:40.138Z,51.20
2019-02-20T14:22:09.846Z,46.47
2019-02-20T14:24:42.169Z,20.40
2019-02-20T14:27:11.456Z,24.27
2019-02-20T14:29:41.868Z,15.97
2019-02-20T14:32:13.333Z,13.40
2019-02-20T14:34:43.119Z,13.23
2019-02-20T14:37:13.464Z,11.80
2019-02-20T14:39:43.911Z,13.60
2019-02-20T14:42:14.134Z,12.70
2019-02-20T14:44:43.792Z,11.83
2019-02-20T14:47:14.523Z,11.43
2019-02-20T14:49:47.950Z,10.87
2019-02-20T14:52:18.682Z,11.40
2019-02-20T14:54:52.063Z,11.63
2019-02-20T14:57:23.083Z,10.43
2019-02-20T14:59:52.929Z,11.07
2019-02-20T15:02:26.065Z,10.40
2019-02-20T15:04:59.957Z,10.37
2019-02-20T15:07:30.970Z,10.53
2019-02-20T15:10:01.482Z,9.93
2019-02-20T15:12:31.838Z,10.47
2019-02-20T15:15:10.280Z,10.67
2019-02-20T15:17:35.107Z,10.57
2019-02-20T15:20:05.707Z,9.73
2019-02-20T15:22:36.499Z,10.27
2019-02-20T15:25:07.331Z,10.00
2019-02-20T15:27:37.439Z,10.63
2019-02-20T15:30:09.342Z,10.40
2019-02-20T15:32:39.197Z,10.60
2019-02-20T15:35:09.979Z,9.97
2019-02-20T15:37:40.522Z,9.77
2019-02-20T15:40:10.577Z,10.57
2019-02-20T15:42:40.881Z,10.10
2019-02-20T15:45:10.735Z,10.13
2019-02-20T15:47:40.373Z,9.87
2019-02-20T15:50:11.504Z,9.93
2019-02-20T15:52:42.172Z,9.97
2019-02-20T15:55:14.298Z,10.10
2019-02-20T15:57:44.998Z,9.67
2019-02-20T16:00:16.995Z,10.17
2019-02-20T16:02:47.159Z,10.07
2019-02-20T16:05:17.219Z,11.20
2019-02-20T16:07:49.569Z,10.50
2019-02-20T16:10:21.777Z,11.47
2019-02-20T16:12:54.109Z,10.60
2019-02-20T16:15:25.609Z,10.30
2019-02-20T16:17:56.842Z,10.73
2019-02-20T16:20:27.503Z,9.73
2019-02-20T16:22:57.860Z,10.43
2019-02-20T16:25:30.285Z,10.83
2019-02-20T16:28:00.579Z,9.50
2019-02-20T16:30:32.263Z,9.40
2019-02-20T16:33:02.683Z,9.47
2019-02-20T16:35:33.351Z,9.60
2019-02-20T16:38:04.570Z,9.60
2019-02-20T16:40:35.120Z,9.70
2019-02-20T16:43:05.349Z,10.50
2019-02-20T16:45:38.053Z,10.40
2019-02-20T16:48:08.394Z,9.87
2019-02-20T16:50:38.911Z,10.13
2019-02-20T16:53:09.354Z,9.17
2019-02-20T16:55:44.507Z,8.63
2019-02-20T16:58:16.330Z,8.93
2019-02-20T17:00:48.395Z,9.13
2019-02-20T17:03:18.902Z,9.57
2019-02-20T17:05:52.481Z,9.57
2019-02-20T17:11:30.984Z,9.30
2019-02-20T17:14:03.457Z,9.67
2019-02-20T17:16:38.787Z,8.90
2019-02-20T17:19:09.018Z,9.30
2019-02-20T17:21:42.081Z,9.80
2019-02-20T17:24:14.726Z,9.80
2019-02-20T17:26:45.332Z,9.40
2019-02-20T17:29:15.347Z,9.40
2019-02-20T17:31:47.098Z,9.10
2019-02-20T17:34:19.961Z,9.97
2019-02-20T17:36:50.548Z,9.40
2019-02-20T17:39:23.209Z,9.13
2019-02-20T17:41:53.752Z,11.30
2019-02-20T17:44:24.125Z,9.50
2019-02-20T17:46:59.786Z,9.70
2019-02-20T17:49:30.702Z,9.30
2019-02-20T17:52:04.747Z,8.80
2019-02-20T17:54:35.078Z,8.73
2019-02-20T17:57:06.915Z,10.03
2019-02-20T17:59:36.548Z,9.90
2019-02-20T18:02:06.449Z,9.97
2019-02-20T18:04:37.143Z,9.03
2019-02-20T18:07:11.515Z,9.40
2019-02-20T18:09:41.073Z,8.40
2019-02-20T18:12:13.782Z,8.63
2019-02-20T18:14:44.210Z,8.23
2019-02-20T18:17:14.903Z,8.67
2019-02-20T18:19:46.730Z,9.13
2019-02-20T18:22:17.220Z,9.53
2019-02-20T18:24:49.621Z,9.27
2019-02-20T18:27:24.012Z,9.70
2019-02-20T18:29:54.420Z,9.43
2019-02-20T18:32:24.827Z,9.63
2019-02-20T18:34:54.258Z,8.93
2019-02-20T18:37:24.012Z,9.43
2019-02-20T18:39:55.690Z,9.53
2019-02-20T18:42:26.953Z,10.40
2019-02-20T18:44:56.424Z,9.90
2019-02-20T18:47:28.479Z,9.00
2019-02-20T18:49:58.087Z,9.00
2019-02-20T18:52:28.070Z,10.37
2019-02-20T18:55:05.502Z,8.93
2019-02-20T18:57:30.015Z,12.40
2019-02-20T19:00:00.991Z,10.70
2019-02-20T19:02:36.142Z,9.50
2019-02-20T19:05:06.966Z,9.33
2019-02-20T19:07:36.815Z,9.57
2019-02-20T19:10:11.289Z,8.93
2019-02-20T19:12:52.986Z,9.50
2019-02-20T19:15:44.814Z,19.47
2019-02-20T19:18:32.296Z,8.97
2019-02-20T19:21:10.194Z,9.00
2019-02-20T19:24:40.381Z,8.80
2019-02-20T19:27:42.408Z,8.67
2019-02-20T19:30:29.757Z,9.00
2019-02-20T19:33:22.874Z,8.77
2019-02-20T19:36:09.423Z,8.73
2019-02-20T19:38:53.071Z,8.43
2019-02-20T19:42:10.261Z,8.43
2019-02-20T19:45:08.915Z,9.10
2019-02-20T19:48:08.391Z,10.20
2019-02-20T19:51:01.764Z,9.53
2019-02-20T19:54:00.341Z,10.77
2019-02-20T19:56:51.329Z,10.20
2019-02-20T19:59:45.966Z,10.40
2019-02-20T20:02:28.185Z,10.20
2019-02-20T20:05:25.191Z,10.77
2019-02-20T20:08:41.475Z,11.23
2019-02-20T20:11:48.331Z,11.27
2019-02-20T20:14:33.937Z,10.33
2019-02-20T20:17:31.500Z,11.10
2019-02-20T20:20:37.031Z,12.17
2019-02-20T20:23:34.427Z,10.60
2019-02-20T20:27:00.425Z,11.53
2019-02-20T20:30:12.704Z,10.77
2019-02-20T20:33:38.674Z,10.77
2019-02-20T20:36:52.259Z,10.17
2019-02-20T20:39:40.915Z,8.97
2019-02-20T20:42:54.827Z,9.90
2019-02-20T20:45:49.637Z,9.83
2019-02-20T20:48:43.972Z,9.70
2019-02-20T20:51:19.933Z,10.73
2019-02-20T20:54:14.790Z,9.87
2019-02-20T20:57:30.743Z,9.53
2019-02-20T21:00:25.906Z,9.57
2019-02-20T21:02:59.069Z,9.97
2019-02-20T21:06:15.886Z,9.17
2019-02-20T21:09:19.538Z,9.43
2019-02-20T21:12:15.792Z,9.50
2019-02-20T21:15:13.527Z,10.03
2019-02-20T21:18:20.626Z,13.37
2019-02-20T21:21:27.991Z,11.50
2019-02-20T21:24:51.516Z,9.67
2019-02-20T21:27:47.816Z,10.10
2019-02-20T21:30:41.790Z,9.97
2019-02-20T21:34:04.753Z,9.87
2019-02-20T21:36:59.513Z,9.40
2019-02-20T21:40:04.566Z,9.57
2019-02-20T21:42:56.384Z,9.70
2019-02-20T21:45:51.977Z,10.40
2019-02-20T21:48:56.736Z,10.03
2019-02-20T21:52:08.481Z,10.03
2019-02-20T21:55:12.111Z,8.93
2019-02-20T21:57:59.147Z,11.10
2019-02-20T22:00:58.157Z,10.00
2019-02-20T22:04:08.482Z,9.87
2019-02-20T22:07:16.495Z,10.00
2019-02-20T22:10:26.004Z,9.37
2019-02-20T22:13:13.240Z,10.17
2019-02-20T22:16:35.140Z,9.60
2019-02-20T22:19:52.717Z,9.30
2019-02-20T22:23:08.496Z,9.37
2019-02-20T22:25:51.664Z,9.13
2019-02-20T22:28:29.906Z,10.03
2019-02-20T22:31:45.827Z,9.30
2019-02-20T22:34:53.775Z,9.60
2019-02-20T22:38:01.793Z,9.97
2019-02-20T22:40:53.954Z,9.73
2019-02-20T22:44:09.552Z,9.13
2019-02-20T22:46:48.231Z,9.20
2019-02-20T22:49:39.996Z,9.13
2019-02-20T22:52:30.091Z,9.33
2019-02-20T22:55:23.380Z,9.60
2019-02-20T22:58:21.226Z,10.87
2019-02-20T23:01:15.775Z,10.20
2019-02-20T23:04:01.288Z,9.17
2019-02-20T23:06:55.800Z,9.13
2019-02-20T23:09:54.486Z,9.23
2019-02-20T23:12:56.655Z,9.80
2019-02-20T23:15:26.880Z,8.97
2019-02-20T23:17:57.446Z,9.13
2019-02-20T23:20:27.648Z,9.97
2019-02-20T23:22:58.031Z,9.93
2019-02-20T23:25:28.897Z,8.73
2019-02-20T23:27:59.545Z,9.23
2019-02-20T23:30:29.828Z,9.40
2019-02-20T23:33:00.756Z,9.87
2019-02-20T23:35:33.472Z,9.80
2019-02-20T23:38:03.683Z,9.47
2019-02-20T23:40:34.195Z,9.20
2019-02-20T23:43:04.376Z,10.33
2019-02-20T23:45:34.817Z,10.10
2019-02-20T23:48:04.957Z,10.60
2019-02-20T23:50:35.093Z,9.30
2019-02-20T23:53:07.823Z,9.37
2019-02-20T23:55:41.315Z,10.33
2019-02-20T23:58:11.507Z,8.43
