createdAt,value
2023-03-05T00:02:09.773Z,7.40
2023-03-05T00:04:55.560Z,7.40
2023-03-05T00:07:41.351Z,7.40
2023-03-05T00:10:27.147Z,7.30
2023-03-05T00:13:12.680Z,7.30
2023-03-05T00:15:58.220Z,7.30
2023-03-05T00:18:44.844Z,7.20
2023-03-05T00:21:31.849Z,7.20
2023-03-05T00:24:18.274Z,7.20
2023-03-05T00:27:03.894Z,7.30
2023-03-05T00:29:49.364Z,7.30
2023-03-05T00:32:36.233Z,7.30
2023-03-05T00:35:21.618Z,7.30
2023-03-05T00:38:07.154Z,7.30
2023-03-05T00:40:52.755Z,7.30
2023-03-05T00:43:38.262Z,7.20
2023-03-05T00:46:24.548Z,7.20
2023-03-05T00:49:10.093Z,7.20
2023-03-05T00:51:55.591Z,7.20
2023-03-05T00:54:41.271Z,7.20
2023-03-05T00:57:26.981Z,7.20
2023-03-05T01:00:14.163Z,7.20
2023-03-05T01:03:00.937Z,7.20
2023-03-05T01:05:46.679Z,7.10
2023-03-05T01:08:32.642Z,7.00
2023-03-05T01:11:18.136Z,7.00
2023-03-05T01:14:04.016Z,7.00
2023-03-05T01:16:49.628Z,6.90
2023-03-05T01:19:35.264Z,6.80
2023-03-05T01:22:21.079Z,6.80
2023-03-05T01:25:06.896Z,6.70
2023-03-05T01:27:52.764Z,6.70
2023-03-05T01:30:38.316Z,6.70
2023-03-05T01:33:24.041Z,6.60
2023-03-05T01:36:13.391Z,6.60
2023-03-05T01:38:59.101Z,6.60
2023-03-05T01:41:44.867Z,6.60
2023-03-05T01:44:30.899Z,6.60
2023-03-05T01:47:16.623Z,6.60
2023-03-05T01:50:01.974Z,6.70
2023-03-05T01:52:53.261Z,6.60
2023-03-05T01:55:38.895Z,6.50
2023-03-05T01:58:25.453Z,6.50
2023-03-05T02:01:11.130Z,6.50
2023-03-05T02:03:56.958Z,6.60
2023-03-05T02:06:43.192Z,6.50
2023-03-05T02:09:29.953Z,6.40
2023-03-05T02:12:15.301Z,6.40
2023-03-05T02:15:02.385Z,6.30
2023-03-05T02:17:48.238Z,6.40
2023-03-05T02:20:54.199Z,6.40
2023-03-05T02:23:40.176Z,6.40
2023-03-05T02:26:31.771Z,6.50
2023-03-05T02:29:19.828Z,6.50
2023-03-05T02:32:05.581Z,6.60
2023-03-05T02:34:51.560Z,6.60
2023-03-05T02:37:37.502Z,6.60
2023-03-05T02:40:24.382Z,6.60
2023-03-05T02:43:10.288Z,6.60
2023-03-05T02:45:56.274Z,6.60
2023-03-05T02:48:42.069Z,6.50
2023-03-05T02:51:30.370Z,6.50
2023-03-05T02:54:16.461Z,6.50
2023-03-05T02:57:02.111Z,6.40
2023-03-05T02:59:48.042Z,6.30
2023-03-05T03:02:34.677Z,6.30
2023-03-05T03:05:20.489Z,6.30
2023-03-05T03:08:06.380Z,6.30
2023-03-05T03:10:51.921Z,6.20
2023-03-05T03:13:37.665Z,6.10
2023-03-05T03:16:23.467Z,6.00
2023-03-05T03:19:09.089Z,6.00
2023-03-05T03:21:55.138Z,6.00
2023-03-05T03:24:42.097Z,5.90
2023-03-05T03:27:27.578Z,5.80
2023-03-05T03:30:13.572Z,5.70
2023-03-05T03:32:59.205Z,5.70
2023-03-05T03:35:47.780Z,5.60
2023-03-05T03:38:33.471Z,5.50
2023-03-05T03:41:19.419Z,5.50
2023-03-05T03:44:07.148Z,5.50
2023-03-05T03:46:54.242Z,5.60
2023-03-05T03:49:39.605Z,5.60
2023-03-05T03:52:26.386Z,5.60
2023-03-05T03:55:11.998Z,5.60
2023-03-05T03:57:57.205Z,5.60
2023-03-05T04:00:42.484Z,5.60
2023-03-05T04:03:28.046Z,5.60
2023-03-05T04:06:14.128Z,5.50
2023-03-05T04:08:59.610Z,5.50
2023-03-05T04:11:45.199Z,5.40
2023-03-05T04:14:31.061Z,5.40
2023-03-05T04:17:16.896Z,5.30
2023-03-05T04:20:05.066Z,5.20
2023-03-05T04:22:50.440Z,5.20
2023-03-05T04:25:35.990Z,5.10
2023-03-05T04:28:21.706Z,5.20
2023-03-05T04:31:07.462Z,5.20
2023-03-05T04:33:52.790Z,5.20
2023-03-05T04:36:38.249Z,5.20
2023-03-05T04:39:23.423Z,5.20
2023-03-05T04:42:10.441Z,5.10
2023-03-05T04:44:56.169Z,5.10
2023-03-05T04:47:41.811Z,5.00
2023-03-05T04:50:27.717Z,5.00
2023-03-05T04:53:13.371Z,5.00
2023-03-05T04:56:01.498Z,5.00
2023-03-05T04:58:47.197Z,5.10
2023-03-05T05:01:35.205Z,5.00
2023-03-05T05:04:20.762Z,5.00
2023-03-05T05:07:07.635Z,5.00
2023-03-05T05:09:53.262Z,5.00
2023-03-05T05:12:38.649Z,5.00
2023-03-05T05:15:24.498Z,5.00
2023-03-05T05:18:10.174Z,5.00
2023-03-05T05:20:55.563Z,4.90
2023-03-05T05:23:40.708Z,4.80
2023-03-05T05:26:27.075Z,4.70
2023-03-05T05:29:12.435Z,4.70
2023-03-05T05:31:57.669Z,4.70
2023-03-05T05:34:43.372Z,4.60
2023-03-05T05:37:29.361Z,4.60
2023-03-05T05:40:14.901Z,4.60
2023-03-05T05:43:00.609Z,4.60
2023-03-05T05:45:46.695Z,4.50
2023-03-05T05:48:33.490Z,4.50
2023-03-05T05:51:20.984Z,4.60
2023-03-05T05:54:06.693Z,4.60
2023-03-05T05:56:52.332Z,4.70
2023-03-05T05:59:38.298Z,4.80
2023-03-05T06:02:23.787Z,4.80
2023-03-05T06:05:11.993Z,4.90
2023-03-05T06:07:57.428Z,5.00
2023-03-05T06:10:44.935Z,4.90
2023-03-05T06:13:30.644Z,4.90
2023-03-05T06:16:17.653Z,5.00
2023-03-05T06:19:06.593Z,5.20
2023-03-05T06:21:52.405Z,5.60
2023-03-05T06:24:38.149Z,5.60
2023-03-05T06:27:23.815Z,5.60
2023-03-05T06:30:10.732Z,6.00
2023-03-05T06:32:56.272Z,6.70
2023-03-05T06:35:42.198Z,7.40
2023-03-05T06:38:27.990Z,8.10
2023-03-05T06:41:14.315Z,8.80
2023-03-05T06:44:02.379Z,9.30
2023-03-05T06:46:47.658Z,9.80
2023-03-05T06:49:33.479Z,10.30
2023-03-05T06:52:18.951Z,10.80
2023-03-05T06:55:04.768Z,10.90
2023-03-05T06:57:50.425Z,11.20
2023-03-05T07:00:36.031Z,11.60
2023-03-05T07:03:21.850Z,11.90
2023-03-05T07:06:09.136Z,12.00
2023-03-05T07:08:55.727Z,12.10
2023-03-05T07:11:41.427Z,11.80
2023-03-05T07:14:26.958Z,11.60
2023-03-05T07:17:15.261Z,11.40
2023-03-05T07:20:00.754Z,11.20
2023-03-05T07:22:46.538Z,11.20
2023-03-05T07:25:32.310Z,11.20
2023-03-05T07:28:18.078Z,11.10
2023-03-05T07:31:04.968Z,11.20
2023-03-05T07:33:50.867Z,11.20
2023-03-05T07:36:38.057Z,11.20
2023-03-05T07:39:23.566Z,11.20
2023-03-05T07:42:09.290Z,11.20
2023-03-05T07:45:09.587Z,11.30
2023-03-05T07:47:56.112Z,11.40
2023-03-05T07:50:41.745Z,11.50
2023-03-05T07:53:27.418Z,11.40
2023-03-05T07:56:13.054Z,11.50
2023-03-05T07:58:59.470Z,11.60
2023-03-05T08:01:46.416Z,11.60
2023-03-05T08:04:32.651Z,11.80
2023-03-05T08:07:18.148Z,11.90
2023-03-05T08:10:04.399Z,12.10
2023-03-05T08:12:50.250Z,12.30
2023-03-05T08:15:37.037Z,12.40
2023-03-05T08:18:22.192Z,12.50
2023-03-05T08:21:15.278Z,12.60
2023-03-05T08:24:01.456Z,12.90
2023-03-05T08:26:46.938Z,13.00
2023-03-05T08:29:32.973Z,13.20
2023-03-05T08:32:18.801Z,13.40
2023-03-05T08:35:04.795Z,13.30
2023-03-05T08:37:50.206Z,13.30
2023-03-05T08:40:35.796Z,13.50
2023-03-05T08:43:21.414Z,13.60
2023-03-05T08:46:07.680Z,13.70
2023-03-05T08:48:53.435Z,13.80
2023-03-05T08:51:48.104Z,13.90
2023-03-05T08:54:33.667Z,13.90
2023-03-05T08:57:19.063Z,14.00
2023-03-05T09:00:04.802Z,14.10
2023-03-05T09:02:51.282Z,14.00
2023-03-05T09:05:39.034Z,14.20
2023-03-05T09:08:25.390Z,13.60
2023-03-05T09:11:12.461Z,13.50
2023-03-05T09:13:58.125Z,13.70
2023-03-05T09:16:43.863Z,13.40
2023-03-05T09:19:29.365Z,13.30
2023-03-05T09:22:15.247Z,13.30
2023-03-05T09:25:00.832Z,13.50
2023-03-05T09:27:46.369Z,13.70
2023-03-05T09:30:31.652Z,13.90
2023-03-05T09:33:17.644Z,14.00
2023-03-05T09:36:03.912Z,14.20
2023-03-05T09:38:49.515Z,14.20
2023-03-05T09:41:41.231Z,14.30
2023-03-05T09:44:32.838Z,14.40
2023-03-05T09:47:39.845Z,14.40
2023-03-05T09:50:25.242Z,14.40
2023-03-05T09:53:17.883Z,14.30
2023-03-05T09:56:05.247Z,14.50
2023-03-05T09:58:56.235Z,14.60
2023-03-05T10:01:44.731Z,14.80
2023-03-05T10:04:33.177Z,14.90
2023-03-05T10:07:22.274Z,15.40
2023-03-05T10:10:11.559Z,15.30
2023-03-05T10:13:02.968Z,15.00
2023-03-05T10:15:51.774Z,15.00
2023-03-05T10:18:41.423Z,14.90
2023-03-05T10:21:27.130Z,14.80
2023-03-05T10:24:16.515Z,14.90
2023-03-05T10:27:05.120Z,14.90
2023-03-05T10:30:03.052Z,15.10
2023-03-05T10:32:58.143Z,15.10
2023-03-05T10:35:43.792Z,15.20
2023-03-05T10:38:52.209Z,15.20
2023-03-05T10:41:53.222Z,15.30
2023-03-05T10:44:47.882Z,15.40
2023-03-05T10:47:49.945Z,15.30
2023-03-05T10:50:40.192Z,15.30
2023-03-05T10:53:32.397Z,15.30
2023-03-05T10:56:19.724Z,15.30
2023-03-05T10:59:04.982Z,15.30
2023-03-05T11:02:01.983Z,15.30
2023-03-05T11:04:47.401Z,15.20
2023-03-05T11:07:34.355Z,15.30
2023-03-05T11:10:21.528Z,15.30
2023-03-05T11:13:23.647Z,15.40
2023-03-05T11:16:14.643Z,15.50
2023-03-05T11:19:15.524Z,15.60
2023-03-05T11:22:17.106Z,15.60
2023-03-05T11:25:02.470Z,15.50
2023-03-05T11:27:55.169Z,15.50
2023-03-05T11:30:40.761Z,15.50
2023-03-05T11:33:26.372Z,15.50
2023-03-05T11:36:23.939Z,15.60
2023-03-05T11:39:17.053Z,15.70
2023-03-05T11:42:05.369Z,15.70
2023-03-05T11:44:53.128Z,15.70
2023-03-05T11:47:42.625Z,15.80
2023-03-05T11:50:29.408Z,15.90
2023-03-05T11:53:18.869Z,15.90
2023-03-05T11:56:07.429Z,15.90
2023-03-05T11:58:53.299Z,15.80
2023-03-05T12:01:42.874Z,15.70
2023-03-05T12:04:29.621Z,15.60
2023-03-05T12:07:17.750Z,15.70
2023-03-05T12:10:04.205Z,15.70
2023-03-05T12:12:57.751Z,15.70
2023-03-05T12:15:52.603Z,15.60
2023-03-05T12:18:38.999Z,15.50
2023-03-05T12:21:34.106Z,15.60
2023-03-05T12:24:28.140Z,15.60
2023-03-05T12:27:15.829Z,15.40
2023-03-05T12:30:02.169Z,15.30
2023-03-05T12:32:47.711Z,15.20
2023-03-05T12:35:42.070Z,15.30
2023-03-05T12:38:29.346Z,15.30
2023-03-05T12:41:24.938Z,15.50
2023-03-05T12:44:19.407Z,15.60
2023-03-05T12:47:16.783Z,15.70
2023-03-05T12:50:02.157Z,15.80
2023-03-05T12:52:47.756Z,15.80
2023-03-05T12:55:37.284Z,15.70
2023-03-05T12:58:25.994Z,15.70
2023-03-05T13:01:31.582Z,15.70
2023-03-05T13:04:19.906Z,15.80
2023-03-05T13:07:14.041Z,15.90
2023-03-05T13:10:00.045Z,15.80
2023-03-05T13:12:49.907Z,15.80
2023-03-05T13:15:36.054Z,15.80
2023-03-05T13:18:23.698Z,16.00
2023-03-05T13:21:15.735Z,15.90
2023-03-05T13:24:01.958Z,15.80
2023-03-05T13:26:47.479Z,15.70
2023-03-05T13:29:32.839Z,15.80
2023-03-05T13:32:26.637Z,15.90
2023-03-05T13:35:13.403Z,16.00
2023-03-05T13:37:59.488Z,15.90
2023-03-05T13:40:44.667Z,15.90
2023-03-05T13:43:30.358Z,16.00
2023-03-05T13:46:30.057Z,16.10
2023-03-05T13:49:22.311Z,16.10
2023-03-05T13:52:07.906Z,15.90
2023-03-05T13:54:53.230Z,15.90
2023-03-05T13:57:38.920Z,15.90
2023-03-05T14:00:25.931Z,15.90
2023-03-05T14:03:19.760Z,16.00
2023-03-05T14:06:12.590Z,16.00
2023-03-05T14:09:02.463Z,16.00
2023-03-05T14:11:57.448Z,16.10
2023-03-05T14:14:43.761Z,16.00
2023-03-05T14:17:40.467Z,16.00
2023-03-05T14:20:31.711Z,16.00
2023-03-05T14:23:52.903Z,15.90
2023-03-05T14:26:41.179Z,15.90
2023-03-05T14:29:27.534Z,15.80
2023-03-05T14:32:21.168Z,15.80
2023-03-05T14:35:07.008Z,15.70
2023-03-05T14:37:53.916Z,15.80
2023-03-05T14:40:39.663Z,15.90
2023-03-05T14:43:25.341Z,15.90
2023-03-05T14:46:12.304Z,15.90
2023-03-05T14:48:58.923Z,16.00
2023-03-05T14:51:45.501Z,15.90
2023-03-05T14:54:38.255Z,15.90
2023-03-05T14:57:28.310Z,15.90
2023-03-05T15:00:17.005Z,15.90
2023-03-05T15:03:02.235Z,15.90
2023-03-05T15:05:49.545Z,15.90
2023-03-05T15:08:35.144Z,15.80
2023-03-05T15:11:22.593Z,15.70
2023-03-05T15:14:08.248Z,15.80
2023-03-05T15:16:53.662Z,15.80
2023-03-05T15:19:38.783Z,15.70
2023-03-05T15:22:24.587Z,15.70
2023-03-05T15:25:10.668Z,15.70
2023-03-05T15:27:56.174Z,15.70
2023-03-05T15:30:43.808Z,15.70
2023-03-05T15:33:29.236Z,15.70
2023-03-05T15:36:14.925Z,15.70
2023-03-05T15:39:00.491Z,15.70
2023-03-05T15:41:46.275Z,15.60
2023-03-05T15:44:31.659Z,15.50
2023-03-05T15:47:17.084Z,15.50
2023-03-05T15:50:02.843Z,15.50
2023-03-05T15:52:49.167Z,15.40
2023-03-05T15:55:41.101Z,15.40
2023-03-05T15:58:26.812Z,15.30
2023-03-05T16:01:12.887Z,15.20
2023-03-05T16:03:58.467Z,15.20
2023-03-05T16:06:45.883Z,15.20
2023-03-05T16:09:34.184Z,15.10
2023-03-05T16:12:21.664Z,15.10
2023-03-05T16:15:08.819Z,15.40
2023-03-05T16:17:56.386Z,15.10
2023-03-05T16:20:41.934Z,15.00
2023-03-05T16:23:27.730Z,15.10
2023-03-05T16:26:13.262Z,15.10
2023-03-05T16:28:58.904Z,15.00
2023-03-05T16:31:45.409Z,14.90
2023-03-05T16:34:32.343Z,14.90
2023-03-05T16:37:19.478Z,14.80
2023-03-05T16:40:05.586Z,14.80
2023-03-05T16:42:51.012Z,14.80
2023-03-05T16:45:37.759Z,14.70
2023-03-05T16:48:23.503Z,14.80
2023-03-05T16:51:09.878Z,14.60
2023-03-05T16:53:56.015Z,14.60
2023-03-05T16:56:41.965Z,14.50
2023-03-05T16:59:27.883Z,14.50
2023-03-05T17:02:15.249Z,14.40
2023-03-05T17:05:01.539Z,14.40
2023-03-05T17:07:47.357Z,14.30
2023-03-05T17:10:33.491Z,14.20
2023-03-05T17:13:18.997Z,14.10
2023-03-05T17:16:05.099Z,14.00
2023-03-05T17:18:50.887Z,14.00
2023-03-05T17:21:36.560Z,13.90
2023-03-05T17:24:22.787Z,13.80
2023-03-05T17:27:09.199Z,13.70
2023-03-05T17:29:54.580Z,13.60
2023-03-05T17:32:41.425Z,13.60
2023-03-05T17:35:27.413Z,13.50
2023-03-05T17:38:13.701Z,13.50
2023-03-05T17:40:59.518Z,13.50
2023-03-05T17:43:45.422Z,13.40
2023-03-05T17:46:31.311Z,13.40
2023-03-05T17:49:16.663Z,13.40
2023-03-05T17:52:02.087Z,13.30
2023-03-05T17:54:48.939Z,13.30
2023-03-05T17:57:35.021Z,13.30
2023-03-05T18:00:22.192Z,13.20
2023-03-05T18:03:07.676Z,13.20
2023-03-05T18:05:53.905Z,13.20
2023-03-05T18:08:39.363Z,13.20
2023-03-05T18:11:25.140Z,13.20
2023-03-05T18:14:10.678Z,13.20
2023-03-05T18:16:58.149Z,13.10
2023-03-05T18:19:43.877Z,13.10
2023-03-05T18:22:29.575Z,13.00
2023-03-05T18:25:15.365Z,13.00
2023-03-05T18:28:03.328Z,12.90
2023-03-05T18:30:49.026Z,13.00
2023-03-05T18:33:34.744Z,12.90
2023-03-05T18:36:20.464Z,12.90
2023-03-05T18:39:06.365Z,12.80
2023-03-05T18:41:51.715Z,12.80
2023-03-05T18:44:37.016Z,12.80
2023-03-05T18:47:22.408Z,12.70
2023-03-05T18:50:09.248Z,12.70
2023-03-05T18:52:55.173Z,12.70
2023-03-05T18:55:44.892Z,12.70
2023-03-05T18:58:30.211Z,12.60
2023-03-05T19:01:17.500Z,12.60
2023-03-05T19:04:03.712Z,12.50
2023-03-05T19:06:49.461Z,12.50
2023-03-05T19:10:02.314Z,12.50
2023-03-05T19:13:27.245Z,12.40
2023-03-05T19:16:43.782Z,12.40
2023-03-05T19:19:29.155Z,12.40
2023-03-05T19:22:14.523Z,12.40
2023-03-05T19:25:01.697Z,12.40
2023-03-05T19:27:47.477Z,12.40
2023-03-05T19:30:33.234Z,12.30
2023-03-05T19:33:18.940Z,12.30
2023-03-05T19:36:07.387Z,12.30
2023-03-05T19:38:53.160Z,12.30
2023-03-05T19:41:38.876Z,12.30
2023-03-05T19:45:02.000Z,12.30
2023-03-05T19:47:48.606Z,12.30
2023-03-05T19:50:35.310Z,12.20
2023-03-05T19:53:22.846Z,12.20
2023-03-05T19:57:04.558Z,12.10
2023-03-05T19:59:59.086Z,12.20
2023-03-05T20:02:45.087Z,12.10
2023-03-05T20:08:59.825Z,12.10
2023-03-05T20:11:47.237Z,12.10
2023-03-05T20:14:35.671Z,12.00
2023-03-05T20:17:23.327Z,12.00
2023-03-05T20:20:17.305Z,12.00
2023-03-05T20:23:02.756Z,12.00
2023-03-05T20:25:48.925Z,12.00
2023-03-05T20:28:34.272Z,12.00
2023-03-05T20:31:20.863Z,12.00
2023-03-05T20:34:11.095Z,12.00
2023-03-05T20:36:58.352Z,11.90
2023-03-05T20:39:43.966Z,11.90
2023-03-05T20:42:30.027Z,11.90
2023-03-05T20:45:16.101Z,11.90
2023-03-05T20:48:01.643Z,11.90
2023-03-05T20:50:47.362Z,11.90
2023-03-05T20:53:33.132Z,11.90
2023-03-05T20:56:19.187Z,11.90
2023-03-05T20:59:07.565Z,11.90
2023-03-05T21:01:53.145Z,11.90
2023-03-05T21:04:38.939Z,11.90
2023-03-05T21:07:26.312Z,11.80
2023-03-05T21:10:12.850Z,11.80
2023-03-05T21:13:00.686Z,11.80
2023-03-05T21:15:47.494Z,11.80
2023-03-05T21:18:33.176Z,11.90
2023-03-05T21:21:18.458Z,11.90
2023-03-05T21:24:04.288Z,11.80
2023-03-05T21:26:50.005Z,11.80
2023-03-05T21:29:36.110Z,11.80
2023-03-05T21:32:21.648Z,11.80
2023-03-05T21:35:07.608Z,11.80
2023-03-05T21:37:53.029Z,11.80
2023-03-05T21:40:43.443Z,11.80
2023-03-05T21:43:31.271Z,11.80
2023-03-05T21:46:16.801Z,11.80
2023-03-05T21:49:02.320Z,11.70
2023-03-05T21:52:09.575Z,11.70
2023-03-05T21:54:55.667Z,11.70
2023-03-05T21:57:41.759Z,11.70
2023-03-05T22:00:28.647Z,11.70
2023-03-05T22:03:15.524Z,11.60
2023-03-05T22:06:01.344Z,11.70
2023-03-05T22:08:47.247Z,11.60
2023-03-05T22:11:33.131Z,11.70
2023-03-05T22:14:18.556Z,11.70
2023-03-05T22:17:04.356Z,11.70
2023-03-05T22:19:50.193Z,11.70
2023-03-05T22:22:36.498Z,11.70
2023-03-05T22:25:23.001Z,11.70
2023-03-05T22:28:09.559Z,11.80
2023-03-05T22:30:55.235Z,11.80
2023-03-05T22:33:40.772Z,11.80
2023-03-05T22:36:26.410Z,11.80
2023-03-05T22:39:12.085Z,11.90
2023-03-05T22:41:57.846Z,11.90
2023-03-05T22:44:43.504Z,12.00
2023-03-05T22:47:29.947Z,12.00
2023-03-05T22:50:16.299Z,12.00
2023-03-05T22:53:01.941Z,12.00
2023-03-05T22:55:48.302Z,12.00
2023-03-05T22:58:33.690Z,12.00
2023-03-05T23:01:23.381Z,12.00
2023-03-05T23:05:03.521Z,12.00
2023-03-05T23:07:49.321Z,12.00
2023-03-05T23:10:35.016Z,12.00
2023-03-05T23:13:20.446Z,11.90
2023-03-05T23:16:06.058Z,11.90
2023-03-05T23:18:51.428Z,12.00
2023-03-05T23:21:37.299Z,11.90
2023-03-05T23:24:23.025Z,11.90
2023-03-05T23:27:10.839Z,11.90
2023-03-05T23:30:17.701Z,11.90
2023-03-05T23:33:13.339Z,11.90
2023-03-05T23:35:59.771Z,11.80
2023-03-05T23:38:45.447Z,11.80
2023-03-05T23:41:30.796Z,11.80
2023-03-05T23:44:16.656Z,11.80
2023-03-05T23:47:01.955Z,11.80
2023-03-05T23:49:47.691Z,11.70
2023-03-05T23:52:33.725Z,11.70
2023-03-05T23:55:20.599Z,11.70
2023-03-05T23:58:06.658Z,11.70
