createdAt,value
2022-10-03T00:00:13.721Z,4.40
2022-10-03T00:03:23.742Z,4.40
2022-10-03T00:06:24.473Z,4.53
2022-10-03T00:09:17.033Z,4.40
2022-10-03T00:12:00.845Z,4.90
2022-10-03T00:14:45.163Z,4.90
2022-10-03T00:17:28.382Z,4.60
2022-10-03T00:20:09.382Z,4.60
2022-10-03T00:22:46.890Z,4.60
2022-10-03T00:25:37.912Z,4.60
2022-10-03T00:28:18.676Z,5.20
2022-10-03T00:31:14.636Z,5.03
2022-10-03T00:34:04.263Z,5.00
2022-10-03T00:36:48.196Z,5.17
2022-10-03T00:39:37.957Z,5.20
2022-10-03T00:42:19.388Z,5.30
2022-10-03T00:45:06.672Z,5.00
2022-10-03T00:47:50.683Z,5.00
2022-10-03T00:50:28.631Z,4.60
2022-10-03T00:53:26.172Z,4.63
2022-10-03T00:56:15.695Z,4.40
2022-10-03T00:59:12.694Z,4.27
2022-10-03T01:01:52.641Z,4.20
2022-10-03T01:04:48.990Z,4.30
2022-10-03T01:07:37.412Z,4.10
2022-10-03T01:10:33.063Z,4.00
2022-10-03T01:13:08.285Z,4.20
2022-10-03T01:15:58.379Z,4.00
2022-10-03T01:18:39.987Z,4.10
2022-10-03T01:21:39.414Z,4.00
2022-10-03T01:24:20.560Z,4.00
2022-10-03T01:27:04.020Z,4.00
2022-10-03T01:30:02.121Z,4.00
2022-10-03T01:32:59.686Z,4.00
2022-10-03T01:35:56.327Z,3.90
2022-10-03T01:38:34.829Z,4.03
2022-10-03T01:41:10.186Z,3.90
2022-10-03T01:43:48.505Z,3.50
2022-10-03T01:46:30.472Z,3.70
2022-10-03T01:49:08.687Z,3.70
2022-10-03T01:51:58.843Z,4.20
2022-10-03T01:54:39.397Z,3.70
2022-10-03T01:57:26.506Z,3.70
2022-10-03T02:00:05.139Z,4.00
2022-10-03T02:02:58.442Z,3.60
2022-10-03T02:05:51.756Z,3.87
2022-10-03T02:08:46.580Z,4.07
2022-10-03T02:11:27.636Z,3.80
2022-10-03T02:14:18.525Z,3.80
2022-10-03T02:17:00.192Z,3.90
2022-10-03T02:19:41.566Z,3.90
2022-10-03T02:22:35.015Z,3.73
2022-10-03T02:25:30.867Z,3.70
2022-10-03T02:28:20.899Z,3.77
2022-10-03T02:31:10.899Z,3.90
2022-10-03T02:34:14.636Z,3.80
2022-10-03T02:37:04.828Z,3.90
2022-10-03T02:39:48.859Z,3.90
2022-10-03T02:42:29.691Z,3.90
2022-10-03T02:45:37.790Z,3.90
2022-10-03T02:48:32.584Z,4.30
2022-10-03T02:51:13.525Z,4.40
2022-10-03T02:54:05.430Z,4.10
2022-10-03T02:56:55.800Z,4.50
2022-10-03T02:59:50.370Z,4.90
2022-10-03T03:02:28.413Z,4.70
2022-10-03T03:05:31.090Z,4.30
2022-10-03T03:08:32.167Z,4.50
2022-10-03T03:11:40.440Z,4.50
2022-10-03T03:14:35.219Z,4.17
2022-10-03T03:17:16.329Z,4.57
2022-10-03T03:19:57.903Z,4.63
2022-10-03T03:22:41.407Z,4.20
2022-10-03T03:25:28.128Z,4.43
2022-10-03T03:28:21.785Z,4.27
2022-10-03T03:31:22.477Z,4.10
2022-10-03T03:34:12.529Z,4.40
2022-10-03T03:37:05.986Z,4.20
2022-10-03T03:39:57.687Z,4.50
2022-10-03T03:42:37.777Z,4.30
2022-10-03T03:45:18.995Z,4.40
2022-10-03T03:48:05.538Z,4.30
2022-10-03T03:50:56.952Z,4.00
2022-10-03T03:53:34.769Z,4.00
2022-10-03T03:56:34.215Z,3.70
2022-10-03T03:59:21.037Z,3.70
2022-10-03T04:01:58.672Z,3.70
2022-10-03T04:04:46.006Z,3.57
2022-10-03T04:07:38.014Z,3.90
2022-10-03T04:10:13.164Z,3.40
2022-10-03T04:12:50.673Z,3.50
2022-10-03T04:15:28.781Z,3.30
2022-10-03T04:18:20.876Z,3.40
2022-10-03T04:21:19.169Z,3.10
2022-10-03T04:24:12.064Z,3.20
2022-10-03T04:27:21.263Z,3.30
2022-10-03T04:30:16.841Z,3.27
2022-10-03T04:33:03.160Z,3.30
2022-10-03T04:35:53.146Z,3.50
2022-10-03T04:38:49.230Z,3.23
2022-10-03T04:41:43.342Z,3.20
2022-10-03T04:44:34.152Z,3.30
2022-10-03T04:47:31.033Z,3.60
2022-10-03T04:50:18.387Z,3.40
2022-10-03T04:53:02.144Z,3.30
2022-10-03T04:55:52.380Z,3.40
2022-10-03T04:58:36.832Z,3.30
2022-10-03T05:01:27.083Z,3.40
2022-10-03T05:04:07.571Z,3.00
2022-10-03T05:07:05.264Z,3.20
2022-10-03T05:09:52.469Z,3.00
2022-10-03T05:12:51.874Z,3.30
2022-10-03T05:15:36.102Z,2.90
2022-10-03T05:18:29.841Z,3.00
2022-10-03T05:21:19.548Z,3.00
2022-10-03T05:24:01.280Z,3.20
2022-10-03T05:27:09.172Z,3.50
2022-10-03T05:29:52.838Z,3.00
2022-10-03T05:32:45.166Z,2.90
2022-10-03T05:35:36.551Z,2.97
2022-10-03T05:38:13.909Z,2.87
2022-10-03T05:40:48.800Z,2.90
2022-10-03T05:43:41.926Z,2.90
2022-10-03T05:46:28.682Z,2.80
2022-10-03T05:49:21.613Z,2.70
2022-10-03T05:51:56.748Z,2.70
2022-10-03T05:55:04.749Z,2.60
2022-10-03T05:57:58.118Z,2.60
2022-10-03T06:00:33.267Z,2.70
2022-10-03T06:03:19.913Z,2.73
2022-10-03T06:06:11.853Z,2.70
2022-10-03T06:08:52.817Z,2.50
2022-10-03T06:11:44.200Z,2.40
2022-10-03T06:14:34.821Z,2.70
2022-10-03T06:17:42.339Z,3.00
2022-10-03T06:20:20.588Z,3.00
2022-10-03T06:23:15.050Z,3.20
2022-10-03T06:26:02.090Z,3.23
2022-10-03T06:29:10.187Z,3.40
2022-10-03T06:32:02.134Z,3.10
2022-10-03T06:34:49.175Z,3.10
2022-10-03T06:37:38.648Z,3.30
2022-10-03T06:40:46.639Z,3.20
2022-10-03T06:43:40.125Z,3.40
2022-10-03T06:46:42.312Z,3.47
2022-10-03T06:49:33.890Z,3.10
2022-10-03T06:52:27.523Z,3.50
2022-10-03T06:55:20.631Z,3.30
2022-10-03T06:58:07.972Z,3.60
2022-10-03T07:01:18.245Z,3.10
2022-10-03T07:04:12.897Z,3.40
2022-10-03T07:07:07.594Z,3.40
2022-10-03T07:10:17.079Z,3.30
2022-10-03T07:12:52.901Z,3.23
2022-10-03T07:16:13.919Z,3.83
2022-10-03T07:18:38.795Z,3.40
2022-10-03T07:21:45.373Z,3.30
2022-10-03T07:24:46.675Z,3.40
2022-10-03T07:27:40.924Z,3.40
2022-10-03T07:30:21.833Z,3.50
2022-10-03T07:33:11.562Z,3.40
2022-10-03T07:36:19.876Z,3.30
2022-10-03T07:39:06.824Z,3.50
2022-10-03T07:41:59.964Z,3.40
2022-10-03T07:44:58.023Z,3.30
2022-10-03T07:47:51.855Z,3.30
2022-10-03T07:50:35.537Z,3.50
2022-10-03T07:53:20.061Z,3.30
2022-10-03T07:55:57.763Z,3.30
2022-10-03T07:58:44.394Z,3.20
2022-10-03T08:01:31.986Z,3.20
2022-10-03T08:04:13.281Z,3.10
2022-10-03T08:06:50.422Z,3.20
2022-10-03T08:09:47.546Z,3.30
2022-10-03T08:12:55.195Z,3.10
2022-10-03T08:15:33.105Z,2.97
2022-10-03T08:18:29.587Z,3.40
2022-10-03T08:21:07.655Z,3.40
2022-10-03T08:23:49.120Z,3.10
2022-10-03T08:26:24.095Z,3.00
2022-10-03T08:29:13.970Z,2.90
2022-10-03T08:32:05.067Z,2.63
2022-10-03T08:35:00.735Z,2.70
2022-10-03T08:37:41.423Z,3.00
2022-10-03T08:40:19.751Z,3.00
2022-10-03T08:43:11.177Z,2.80
2022-10-03T08:46:01.173Z,3.30
2022-10-03T08:48:45.090Z,2.93
2022-10-03T08:51:22.973Z,2.83
2022-10-03T08:54:04.442Z,2.80
2022-10-03T08:56:45.949Z,2.57
2022-10-03T08:59:46.755Z,2.70
2022-10-03T09:02:38.197Z,2.70
2022-10-03T09:05:33.277Z,3.07
2022-10-03T09:08:17.570Z,2.90
2022-10-03T09:11:07.341Z,3.00
2022-10-03T09:14:13.913Z,3.07
2022-10-03T09:17:00.433Z,2.60
2022-10-03T09:19:48.809Z,2.60
2022-10-03T09:22:38.936Z,2.50
2022-10-03T09:25:17.027Z,2.60
2022-10-03T09:28:10.987Z,2.70
2022-10-03T09:30:58.222Z,2.93
2022-10-03T09:33:39.939Z,2.50
2022-10-03T09:36:42.035Z,2.43
2022-10-03T09:39:49.603Z,2.50
2022-10-03T09:42:58.700Z,2.50
2022-10-03T09:45:45.937Z,2.50
2022-10-03T09:48:37.217Z,2.60
2022-10-03T09:51:30.612Z,2.70
2022-10-03T09:54:20.637Z,2.80
2022-10-03T09:57:01.453Z,2.70
2022-10-03T09:59:48.530Z,2.50
2022-10-03T10:02:24.653Z,2.70
2022-10-03T10:05:32.759Z,2.60
2022-10-03T10:08:24.104Z,2.70
2022-10-03T10:11:02.192Z,2.70
2022-10-03T10:14:07.927Z,2.70
2022-10-03T10:17:00.288Z,2.80
2022-10-03T10:19:53.743Z,2.70
2022-10-03T10:22:52.383Z,2.60
2022-10-03T10:25:30.351Z,2.80
2022-10-03T10:28:20.454Z,3.10
2022-10-03T10:31:16.714Z,2.80
2022-10-03T10:34:16.953Z,2.80
2022-10-03T10:37:11.215Z,2.70
2022-10-03T10:39:58.464Z,2.90
2022-10-03T10:42:48.175Z,2.90
2022-10-03T10:45:32.783Z,2.80
2022-10-03T10:48:32.898Z,2.80
2022-10-03T10:51:24.791Z,2.90
2022-10-03T10:54:32.425Z,2.63
2022-10-03T10:57:25.224Z,2.60
2022-10-03T11:00:22.822Z,2.90
2022-10-03T11:03:31.349Z,2.83
2022-10-03T11:06:41.315Z,2.60
2022-10-03T11:09:36.119Z,2.73
2022-10-03T11:12:32.089Z,2.70
2022-10-03T11:15:38.263Z,2.57
2022-10-03T11:18:41.761Z,2.60
2022-10-03T11:21:25.689Z,2.50
2022-10-03T11:24:23.067Z,2.60
2022-10-03T11:27:09.860Z,2.70
2022-10-03T11:30:01.238Z,2.50
2022-10-03T11:32:55.750Z,2.50
2022-10-03T11:35:40.839Z,2.70
2022-10-03T11:38:27.767Z,2.73
2022-10-03T11:41:36.229Z,2.63
2022-10-03T11:44:23.421Z,2.70
2022-10-03T11:47:21.010Z,2.60
2022-10-03T11:50:04.359Z,2.50
2022-10-03T11:52:41.903Z,2.30
2022-10-03T11:55:25.705Z,2.50
2022-10-03T11:58:27.881Z,2.50
2022-10-03T12:01:19.244Z,2.40
2022-10-03T12:04:06.561Z,2.40
2022-10-03T12:07:04.497Z,2.50
2022-10-03T12:10:06.323Z,2.67
2022-10-03T12:12:50.493Z,2.57
2022-10-03T12:15:43.874Z,2.50
2022-10-03T12:18:46.155Z,2.70
2022-10-03T12:21:37.345Z,2.60
2022-10-03T12:24:30.344Z,2.50
2022-10-03T12:27:14.246Z,2.50
2022-10-03T12:29:49.161Z,2.50
2022-10-03T12:32:24.269Z,2.60
2022-10-03T12:34:59.255Z,2.60
2022-10-03T12:37:34.786Z,2.40
2022-10-03T12:40:22.197Z,2.60
2022-10-03T12:43:24.163Z,2.60
2022-10-03T12:46:08.288Z,2.53
2022-10-03T12:48:50.225Z,2.67
2022-10-03T12:51:40.435Z,2.40
2022-10-03T12:54:26.706Z,2.30
2022-10-03T12:57:31.438Z,2.30
2022-10-03T13:00:11.732Z,2.40
2022-10-03T13:02:55.396Z,2.40
2022-10-03T13:05:30.239Z,2.30
2022-10-03T13:08:17.335Z,2.40
2022-10-03T13:11:14.796Z,2.30
2022-10-03T13:14:13.615Z,2.37
2022-10-03T13:16:54.968Z,2.40
2022-10-03T13:19:29.809Z,2.30
2022-10-03T13:22:20.190Z,2.30
2022-10-03T13:25:14.282Z,2.40
2022-10-03T13:27:52.833Z,2.30
2022-10-03T13:30:30.868Z,2.27
2022-10-03T13:33:09.182Z,2.40
2022-10-03T13:36:01.703Z,2.40
2022-10-03T13:39:10.039Z,2.30
2022-10-03T13:41:47.792Z,2.30
2022-10-03T13:44:37.872Z,2.50
2022-10-03T13:47:31.025Z,2.40
2022-10-03T13:50:06.520Z,2.10
2022-10-03T13:52:56.239Z,2.20
2022-10-03T13:55:52.883Z,2.30
2022-10-03T13:58:47.370Z,2.10
2022-10-03T14:01:48.208Z,2.10
2022-10-03T14:04:38.589Z,2.30
2022-10-03T14:07:34.873Z,2.17
2022-10-03T14:10:13.876Z,2.03
2022-10-03T14:13:08.197Z,2.10
2022-10-03T14:16:02.844Z,2.20
2022-10-03T14:18:54.536Z,2.00
2022-10-03T14:21:46.567Z,2.10
2022-10-03T14:24:56.869Z,2.10
2022-10-03T14:27:37.605Z,2.10
2022-10-03T14:30:21.265Z,2.40
2022-10-03T14:33:01.528Z,2.50
2022-10-03T14:35:40.248Z,2.10
2022-10-03T14:38:54.416Z,2.50
2022-10-03T14:41:38.539Z,2.00
2022-10-03T14:44:19.293Z,2.10
2022-10-03T14:46:53.875Z,2.20
2022-10-03T14:52:11.299Z,2.20
2022-10-03T14:54:46.269Z,2.00
2022-10-03T14:57:58.702Z,2.10
2022-10-03T15:00:13.566Z,2.10
2022-10-03T15:02:48.416Z,2.00
2022-10-03T15:05:35.472Z,1.90
2022-10-03T15:08:10.245Z,2.20
2022-10-03T15:10:43.436Z,2.10
2022-10-03T15:13:17.192Z,2.07
2022-10-03T15:15:51.840Z,2.00
2022-10-03T15:18:26.679Z,2.00
2022-10-03T15:21:00.765Z,1.90
2022-10-03T15:23:35.475Z,2.00
2022-10-03T15:26:10.224Z,2.00
2022-10-03T15:28:47.887Z,1.80
2022-10-03T15:31:31.991Z,1.90
2022-10-03T15:34:07.120Z,1.90
2022-10-03T15:36:45.165Z,1.80
2022-10-03T15:39:25.926Z,2.00
2022-10-03T15:42:07.694Z,1.90
2022-10-03T15:44:47.278Z,1.50
2022-10-03T15:47:25.374Z,1.80
2022-10-03T15:50:03.130Z,1.70
2022-10-03T15:52:44.172Z,1.70
2022-10-03T15:55:24.959Z,1.70
2022-10-03T15:57:59.970Z,1.60
2022-10-03T16:00:37.925Z,1.60
2022-10-03T16:03:23.033Z,1.50
2022-10-03T16:06:19.637Z,1.60
2022-10-03T16:09:00.349Z,1.50
2022-10-03T16:11:36.053Z,1.60
2022-10-03T16:14:22.571Z,1.70
2022-10-03T16:17:00.753Z,1.60
2022-10-03T16:19:51.716Z,1.50
2022-10-03T16:22:32.992Z,1.70
2022-10-03T16:25:08.127Z,1.60
2022-10-03T16:27:43.517Z,1.70
2022-10-03T16:30:18.844Z,1.60
2022-10-03T16:32:59.430Z,1.70
2022-10-03T16:35:37.265Z,1.70
2022-10-03T16:38:30.097Z,1.70
2022-10-03T16:41:05.310Z,1.60
2022-10-03T16:43:38.516Z,1.70
2022-10-03T16:46:13.726Z,1.70
2022-10-03T16:49:05.338Z,1.60
2022-10-03T16:51:49.470Z,1.70
2022-10-03T16:54:23.984Z,1.70
2022-10-03T16:57:01.398Z,1.80
2022-10-03T16:59:36.076Z,1.80
2022-10-03T17:02:10.529Z,1.90
2022-10-03T17:04:54.273Z,1.80
2022-10-03T17:07:30.445Z,1.80
2022-10-03T17:10:04.372Z,1.60
2022-10-03T17:12:45.323Z,1.67
2022-10-03T17:15:25.451Z,1.70
2022-10-03T17:18:28.002Z,1.90
2022-10-03T17:21:08.639Z,1.80
2022-10-03T17:23:46.794Z,1.70
2022-10-03T17:26:34.238Z,1.90
2022-10-03T17:29:24.854Z,1.70
2022-10-03T17:32:02.480Z,1.70
2022-10-03T17:34:40.276Z,2.00
2022-10-03T17:37:40.334Z,1.87
2022-10-03T17:40:39.683Z,1.80
2022-10-03T17:43:32.283Z,1.90
2022-10-03T17:46:10.674Z,2.10
2022-10-03T17:48:57.478Z,2.10
2022-10-03T17:51:42.505Z,2.40
2022-10-03T17:54:18.645Z,2.40
2022-10-03T17:56:56.647Z,2.50
2022-10-03T17:59:43.612Z,2.40
2022-10-03T18:02:27.997Z,2.40
2022-10-03T18:05:05.809Z,2.40
2022-10-03T18:07:41.121Z,2.30
2022-10-03T18:10:22.303Z,2.30
2022-10-03T18:12:57.688Z,2.40
2022-10-03T18:15:32.846Z,2.13
2022-10-03T18:18:27.174Z,2.20
2022-10-03T18:21:08.179Z,2.20
2022-10-03T18:24:01.322Z,2.50
2022-10-03T18:26:41.727Z,2.70
2022-10-03T18:29:41.047Z,2.60
2022-10-03T18:32:18.849Z,2.70
2022-10-03T18:35:06.431Z,2.70
2022-10-03T18:37:50.725Z,2.70
2022-10-03T18:40:26.265Z,2.70
2022-10-03T18:42:59.935Z,2.80
2022-10-03T18:45:43.790Z,2.70
2022-10-03T18:48:18.652Z,2.70
2022-10-03T18:50:59.828Z,2.60
2022-10-03T18:53:40.561Z,2.47
2022-10-03T18:56:15.735Z,2.70
2022-10-03T18:58:50.375Z,2.70
2022-10-03T19:01:26.541Z,2.60
2022-10-03T19:04:13.963Z,2.53
2022-10-03T19:06:52.103Z,2.60
2022-10-03T19:09:39.599Z,2.50
2022-10-03T19:12:23.642Z,2.67
2022-10-03T19:15:17.453Z,2.70
2022-10-03T19:18:17.778Z,2.70
2022-10-03T19:20:52.571Z,2.77
2022-10-03T19:23:42.212Z,2.70
2022-10-03T19:26:17.052Z,2.60
2022-10-03T19:28:54.289Z,2.80
2022-10-03T19:31:44.089Z,3.00
2022-10-03T19:34:21.476Z,3.03
2022-10-03T19:36:59.711Z,2.80
2022-10-03T19:39:34.727Z,2.70
2022-10-03T19:42:21.627Z,2.90
2022-10-03T19:44:55.934Z,3.10
2022-10-03T19:47:40.161Z,3.10
2022-10-03T19:50:26.797Z,3.10
2022-10-03T19:53:00.089Z,3.30
2022-10-03T19:55:38.377Z,3.10
2022-10-03T19:58:16.105Z,3.10
2022-10-03T20:01:02.289Z,3.00
2022-10-03T20:03:37.311Z,3.40
2022-10-03T20:06:32.248Z,3.20
2022-10-03T20:09:10.918Z,3.40
2022-10-03T20:11:51.944Z,3.73
2022-10-03T20:14:28.272Z,3.80
2022-10-03T20:17:06.275Z,3.70
2022-10-03T20:19:54.059Z,3.90
2022-10-03T20:22:34.255Z,4.00
2022-10-03T20:25:09.110Z,3.80
2022-10-03T20:27:46.666Z,4.10
2022-10-03T20:30:27.247Z,4.30
2022-10-03T20:33:01.845Z,4.20
2022-10-03T20:35:53.513Z,4.30
2022-10-03T20:38:48.065Z,4.20
2022-10-03T20:41:22.989Z,4.00
2022-10-03T20:44:17.279Z,4.53
2022-10-03T20:46:51.967Z,4.10
2022-10-03T20:49:40.022Z,4.37
2022-10-03T20:52:15.092Z,4.10
2022-10-03T20:55:07.040Z,4.00
2022-10-03T20:57:42.023Z,4.10
2022-10-03T21:00:20.362Z,4.30
2022-10-03T21:03:10.242Z,4.10
2022-10-03T21:05:45.373Z,4.00
2022-10-03T21:08:20.260Z,4.37
2022-10-03T21:11:01.663Z,4.20
2022-10-03T21:13:39.313Z,4.37
2022-10-03T21:16:29.120Z,3.80
2022-10-03T21:19:03.895Z,4.10
2022-10-03T21:21:43.538Z,3.80
2022-10-03T21:24:30.355Z,4.10
2022-10-03T21:27:05.140Z,4.40
2022-10-03T21:29:42.368Z,4.40
2022-10-03T21:32:38.500Z,4.10
2022-10-03T21:35:31.162Z,3.90
2022-10-03T21:38:24.059Z,4.50
2022-10-03T21:41:15.170Z,4.40
2022-10-03T21:43:59.118Z,4.70
2022-10-03T21:46:50.093Z,5.63
2022-10-03T21:49:30.546Z,5.00
2022-10-03T21:52:26.501Z,4.80
2022-10-03T21:55:13.400Z,4.80
2022-10-03T21:58:14.178Z,4.80
2022-10-03T22:01:16.014Z,5.17
2022-10-03T22:04:05.813Z,5.10
2022-10-03T22:06:46.246Z,4.93
2022-10-03T22:09:20.077Z,4.97
2022-10-03T22:12:01.378Z,5.40
2022-10-03T22:14:51.636Z,5.40
2022-10-03T22:17:33.049Z,5.70
2022-10-03T22:20:23.766Z,5.23
2022-10-03T22:23:16.740Z,5.40
2022-10-03T22:25:54.726Z,4.70
2022-10-03T22:28:58.383Z,5.13
2022-10-03T22:31:36.220Z,5.47
2022-10-03T22:34:32.111Z,5.60
2022-10-03T22:37:10.937Z,5.20
2022-10-03T22:39:44.357Z,5.30
2022-10-03T22:42:18.328Z,5.10
2022-10-03T22:44:53.292Z,5.20
2022-10-03T22:47:28.325Z,5.43
2022-10-03T22:50:03.358Z,5.20
2022-10-03T22:52:38.581Z,4.83
2022-10-03T22:55:13.480Z,5.07
2022-10-03T22:57:48.464Z,5.00
2022-10-03T23:00:23.386Z,5.23
2022-10-03T23:03:10.767Z,4.80
2022-10-03T23:06:14.490Z,4.00
2022-10-03T23:08:57.851Z,4.30
2022-10-03T23:11:42.779Z,4.50
2022-10-03T23:14:34.359Z,3.93
2022-10-03T23:17:36.096Z,4.40
2022-10-03T23:20:10.971Z,4.30
2022-10-03T23:22:45.994Z,4.20
2022-10-03T23:25:32.580Z,4.30
2022-10-03T23:28:24.142Z,4.50
2022-10-03T23:30:57.636Z,4.20
2022-10-03T23:33:38.233Z,4.10
2022-10-03T23:36:15.828Z,4.10
2022-10-03T23:38:50.952Z,3.60
2022-10-03T23:41:42.695Z,3.57
2022-10-03T23:44:33.295Z,3.80
2022-10-03T23:47:11.763Z,4.40
2022-10-03T23:49:45.351Z,4.50
2022-10-03T23:52:23.346Z,4.57
2022-10-03T23:55:01.073Z,4.33
2022-10-03T23:57:42.328Z,4.00
